gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2883,1201,0.586866080760956,35.156909942627,69.3381271362305,3670144,2885,889,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-04-01 20:43:24.039085,97.12120479458537,41.538985072402944,35.9608221785791,0.006723488014344499,7.0,-41.63,1.4867838833500562,-42.14,0.3126,0.4866,1.7399,0.898,0.5044,0.527,0.3299968708106956,0
101110,npp,2114,632,1.33292245864868,35.1525840759277,69.3336639404297,3670144,2116,415,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-04-02 20:24:28.353004,94.23000968473691,58.30876037676741,48.89430275170853,0.02185153663605038,4.0,-58.39,2.253202848596432,-58.71,0.3444,0.6379,2.6565,0.685,0.7454,0.9131,0.2728339527173461,0
101119,npp,998,3609,0.488926827907562,35.1511650085449,69.3368453979492,3670144,999,2928,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-04-02 22:04:49.396659,-71.18034876369863,61.96983110380039,51.41960683775841,0.002065977901513393,21.0,62.01,2.6065528283652384,61.72,0.3012,0.5937,1.5576,0.7359,0.3967,0.3598,0.29926533249323095,0
101234,npp,1316,70,2.56833624839783,35.1507797241211,69.3394241333008,3670144,1318,30,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-04-03 20:05:29.108218,91.44250966739196,69.08163410234515,55.809676286122546,0.04546551554720121,1.0,-69.15,3.5496478698597698,-69.39,0.384,1.0422,3.1025,0.4192,0.8669,1.0767,-0.25547294563391154,0
101243,npp,346,3068,1.40946018695831,35.1539611816406,69.3366546630859,3670144,346,2464,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-04-03 21:46:06.165127,-73.79701454010282,48.32249252406119,41.410895117822264,0.015753071223880415,18.0,48.35,1.7549928774784245,47.9,0.3235,0.513,1.6908,0.8517,0.9477,1.2004,0.7388234613305855,0
101365,npp,2738,2514,2.73784160614014,35.155200958252,69.341667175293,3670144,2739,2035,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-04-04 21:27:21.154636,-77.28172201268215,26.497993479945187,23.273366342722507,0.043824916711706116,14.0,26.51,1.1367971201176101,25.81,0.2568,0.442,2.2398,0.9886,2.4565,2.7067,1.4225978033058222,0
101490,npp,2015,1954,3.67390632629395,35.1564292907715,69.3395690917969,3670144,2015,1524,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-04-05 21:08:30.808491,90.32625707312587,4.705263833853406,4.165903235701289,0.09034490984650437,11.0,-4.64,1.0,-5.4,0.2797,0.4369,1.7276,1.0,3.6739,3.6739,1.0267278911013742,0
101736,npp,520,819,4.67732381820679,35.1565093994141,69.337646484375,3670144,520,607,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-04-07 20:30:44.784467,94.68673327485193,53.581753465798975,45.44851463765539,0.09900036907497108,5.0,-53.66,1.9513309067639726,-54.04,0.3333,0.6344,2.8849,0.6888,2.5088,3.2216,0.3208165886136687,0
101744,npp,2427,3786,6.09001493453979,35.1543807983398,69.3343124389648,3670144,2426,3049,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-04-07 22:11:00.490461,-70.0227647164405,65.34716518600202,53.60297400121563,0.07782996261670366,22.0,65.38,3.0,65.13,0.3652,0.7006,3.145,0.6237,2.2334,3.7983,1.517825022210951,0
101994,npp,1114,2699,1.41241538524628,35.1517562866211,69.3405380249023,3670144,1114,2169,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-04-09 21:33:34.035634,-75.61821144415507,34.91870448678178,30.46025113508539,0.038637113738492955,15.0,34.94,1.2937979144666532,34.35,0.2839,0.5076,2.0434,0.8609,1.1363,1.2159,0.0838042346640866,0
102117,npp,415,2143,1.17924904823303,35.156005859375,69.3399505615234,3670144,415,1705,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-04-10 21:14:45.461145,-72.55822992902225,6.386841842486155,5.65369371185095,0.021346055513908023,12.0,6.32,1.0,5.57,0.2921,0.4094,2.1398,1.0673,1.2068,1.2586,0.6331449202680741,0
102240,npp,2746,1580,0.916800320148468,35.1553421020508,69.3374633789062,3670144,2746,1187,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-04-11 20:55:55.103462,98.26976960156074,25.174700534326536,22.130415869917467,0.008390814168653385,9.0,-25.25,1.1367971201176101,-25.965,0.3124,0.4612,2.3912,0.9474,0.8377,0.8686,0.6227429918304349,0
102360,npp,1994,1011,0.305322870612144,35.1508941650391,69.3400955200195,3670144,1993,743,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-04-12 20:37:01.188069,95.69331389205021,48.04176616289367,41.18966407725545,0.001284759411092823,6.0,-48.13,1.646109783506203,-48.55,0.3301,0.5287,2.0242,0.8265,0.3013,0.2524,0.21475560713416844,0
102369,npp,779,3963,0.690857768058777,35.1517181396484,69.3334350585938,3670144,778,3149,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-04-12 22:17:11.555326,-69.03166728332356,68.32661278781691,55.39289759048407,0.008567269863407735,23.0,68.37,3.3166247903554,68.09,0.2878,0.7473,2.0829,0.5847,0.4199,0.4039,0.1528727105782463,0
102482,npp,1213,444,0.1614429950714111,35.1527557373047,69.337760925293,3670176,1211,259,196611,3866787,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-04-13 20:18:03.719114,92.77366440696359,62.41356581436601,51.71196699997316,7.548097017858974e-07,3.0,-62.48,2.6065528283652384,-62.76,0.3379,0.7362,2.5388,0.5935,0.2164,0.0958,0.0958,0
102490,npp,146,3432,0.5906969904899599,35.1561279296875,69.3402786254883,3670144,149,2779,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-04-13 21:58:31.879158,-72.1096698800506,58.101041616575735,48.75561898101928,0.0027363243089580593,20.0,58.15,2.2013981571160284,57.8,0.3395,0.6646,2.264,0.6574,0.4034,0.3883,0.3081236911865672,0
102610,npp,2556,2885,0.19004758447408682,35.1521492004395,69.339225769043,3670176,2555,2326,196611,3866787,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-04-14 21:39:46.863242,-74.11789139641125,42.15479709058711,36.468660366133754,0.0002614490210303763,16.0,42.2,1.4867838833500562,41.69,0.3314,0.4785,1.4953,0.9132,0.2429,0.1736,0.1736,0
102732,npp,1866,2329,0.229838348925114,35.1519660949707,69.3393707275391,3670176,1866,1878,196611,3866787,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-04-15 21:21:00.067706,-77.1780964454917,16.879016871816667,14.900547304090008,4.412632223717668e-08,13.0,16.87,1.0442604737599883,16.1,0.2979,0.4298,1.5492,1.0167,0.2455,0.2337,0.2337,0
102853,npp,1149,1767,0.22847707569599202,35.152645111084,69.3382034301758,3670176,1149,1348,196611,3866787,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-04-16 21:02:09.718243,97.11330811206635,15.306473818345028,13.520076521619345,4.695450838465064e-13,10.0,-15.35,1.0442604737599883,-16.06,0.2634,0.4803,1.9354,0.9098,0.1958,0.2079,0.2079,0
104054,npp,975,2142,0.256083995103836,35.1532516479492,69.3390579223633,3670176,975,1704,196611,3866787,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-04-26 21:14:37.263022,-73.69640979586303,6.316498179892686,5.591676873560911,8.037629884170127e-17,12.0,6.26,1.0,5.57,0.2921,0.4094,2.1398,1.0673,0.2836,0.2733,0.2733,0
104286,npp,2565,1009,0.11595282889902592,35.1516036987305,69.3350982666016,3670176,2566,742,196611,3866787,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-04-28 20:36:53.026681,96.04233933650185,48.09600721617406,41.233445140605056,1.232182870170664e-08,6.0,-48.19,1.646109783506203,-48.55,0.3301,0.5287,2.0242,0.8265,0.1862,0.0958,0.0958,0
104295,npp,1350,3963,0.12500000031925224,35.1538352966309,69.3349914550781,3670176,1351,3149,196611,3866787,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-04-28 22:17:03.395480,-69.23146281212203,68.31757974398154,55.38990333029527,2.6944284116195146e-16,23.0,68.37,3.3166247903554,68.09,0.2878,0.7473,2.0829,0.5847,0.2493,0.0731,0.0731,0
104405,npp,1782,442,0.769989311695099,35.1522331237793,69.3360137939453,3670176,1783,257,196611,3866787,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-04-29 20:17:55.572147,93.05510295204758,62.44166128283912,51.73254148213425,0.00034608489005164553,3.0,-62.52,2.6065528283652384,-62.76,0.3379,0.7362,2.5388,0.5935,0.4499,0.457,0.457,0
104414,npp,715,3431,0.56859028339386,35.150577545166,69.3401947021484,3670176,714,2778,196611,3866787,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-04-29 21:58:21.954144,-71.67622150831993,58.07269442740969,48.73764816367627,1.7783782074123611e-12,20.0,58.12,2.2013981571160284,57.8,0.3395,0.6646,2.264,0.6574,0.3933,0.3738,0.3738,0
104530,npp,50,2884,0.35990481078624703,35.1541633605957,69.338264465332,3670176,51,2326,196611,3866787,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-04-30 21:39:38.734051,-74.92638390184955,42.115274036167335,36.43782575689308,8.934827531858486e-08,16.0,42.16,1.4867838833500562,41.69,0.3314,0.4785,1.4953,0.9132,0.3572,0.3287,0.3287,0
105575,npp,2413,2327,0.32889163494110096,35.1567268371582,69.3392486572266,3670144,2413,1877,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-05-01 21:20:50.178717,-76.34363422751632,16.771418404725832,14.806611252337197,0.0010344937995094294,13.0,16.76,1.0442604737599883,16.1,0.2979,0.4298,1.5492,1.0167,0.3403,0.3344,0.3040885730746469,0
105748,npp,1694,1765,0.89203929901123,35.1544036865234,69.3392639160156,3670144,1694,1346,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-05-02 21:01:59.849119,96.69557529493837,15.425891363021139,13.625406895517354,0.010929084403426628,10.0,-15.45,1.0442604737599883,-16.06,0.2634,0.4803,1.9354,0.9098,0.8313,0.8116,0.4913698126247081,0
105927,npp,948,1198,1.58524036407471,35.1514739990234,69.3355712890625,3670144,949,887,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-05-03 20:43:07.744395,96.6142182985772,41.65077549842408,36.05588447800513,0.032686720567121935,7.0,-41.74,1.4867838833500562,-42.14,0.3126,0.4866,1.7399,0.898,1.1759,1.4236,0.46585511803976654,0
106655,npp,79,1941,2.195317029953,35.1516609191895,69.3370513916016,3670144,79,1512,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-05-07 21:08:12.827944,90.63347562887452,4.896579338736794,4.335431284962621,0.06178586777557401,11.0,-5.4,1.0,-5.4,0.2797,0.4369,1.7276,1.0,2.1953,2.1953,0.3849287662749128,0
107043,npp,838,252,1.7626748085022,35.1539764404297,69.3368988037109,3670144,839,129,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-05-10 20:11:27.615151,92.13610641033517,66.04428128930968,54.030966697496005,0.008778657423548223,2.0,-66.11,3.0,-66.29,0.4287,0.8966,2.8092,0.4873,0.7256,0.859,0.601778900054524,0
107055,npp,2892,3249,1.15399205684662,35.1559104919434,69.3372421264648,3670144,2891,2591,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-05-10 21:51:59.334999,-72.76179573523801,53.49572678981375,45.39220593018364,0.020774617784131817,19.0,53.54,1.9513309067639726,53.24,0.3426,0.541,2.4768,0.8077,0.7511,0.932,0.32328846478880013,0
107228,npp,2217,2695,0.553615927696228,35.1534080505371,69.337532043457,3670144,2217,2167,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-05-11 21:33:14.342724,-75.51995906246194,34.7358693894412,30.308262746509136,0.010903279343251861,15.0,34.77,1.2937979144666532,34.35,0.2839,0.5076,2.0434,0.8609,0.4725,0.4766,0.1571259198108147,0
107400,npp,1514,2139,0.370877787470818,35.1540603637695,69.3387145996094,3670144,1514,1701,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-05-12 21:14:25.794352,-73.20785321340686,6.127648691209971,5.424735185587936,0.003965117533992207,12.0,6.09,1.0,5.57,0.2921,0.4094,2.1398,1.0673,0.3984,0.3958,0.27961914861255244,0
107573,npp,784,1575,0.242870293557644,35.1559028625488,69.3382415771484,3670144,786,1184,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-05-13 20:55:33.687430,96.90595426431491,25.445589532895728,22.36574945039899,0.0005538274959566026,9.0,-25.5,1.1367971201176101,-25.965,0.3124,0.4612,2.3912,0.9474,0.2449,0.2301,0.2301,0
107744,npp,27,1005,0.31313633918762196,35.1564407348633,69.3358993530273,3670176,26,739,196611,3866787,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-05-14 20:36:39.801597,95.35086770317443,48.23302453848996,41.34198807528735,6.917466435317195e-07,6.0,-48.31,1.7549928774784245,-48.55,0.3301,0.5287,2.0242,0.8265,0.3141,0.2588,0.2588,0
108280,npp,2943,2323,0.292600870132446,35.1537895202637,69.3384552001953,3670176,2943,1873,196611,3866787,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-05-17 21:20:36.988573,-74.59399537442815,16.556717269783924,14.61826405483013,8.213556279692806e-12,13.0,16.54,1.0442604737599883,16.1,0.2979,0.4298,1.5492,1.0167,0.3056,0.2975,0.2975,0
108455,npp,2222,1761,0.2222734540700912,35.1515426635742,69.3387985229492,3670176,2222,1343,196611,3866787,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-05-18 21:01:46.664981,97.0826824422396,15.629313541880567,13.803841671309465,3.2985575487779817e-16,10.0,-15.67,1.0442604737599883,-16.06,0.2634,0.4803,1.9354,0.9098,0.1899,0.2022,0.2022,0
109854,npp,1350,248,0.345543324947357,35.1557197570801,69.3375854492188,3670176,1351,127,196611,3866787,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-05-26 20:11:12.596477,92.10672959490192,66.11791875762643,54.07171783195267,7.206365125403032e-14,2.0,-66.18,3.0,-66.29,0.4287,0.8966,2.8092,0.4873,0.2532,0.1684,0.1684,0
120176,npp,2259,614,2.06883573532104,35.1514625549316,69.3381500244141,3670144,2261,399,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-07-07 20:23:16.295165,94.07752062605171,58.751180664796635,49.20181046111382,0.036915009778870043,4.0,-58.81,2.253202848596432,-58.71,0.3444,0.6379,2.6565,0.685,1.072,1.4172,0.33556314350889993,0
120864,npp,1446,1373,0.30471552908420596,35.1570816040039,69.3366546630859,3670144,1447,1034,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-07-11 20:48:30.274035,97.61237433100862,34.771557997120645,30.331446869743047,0.004707902533346897,8.0,-34.83,1.2937979144666532,-34.62,0.2897,0.4665,1.8839,0.9367,0.3119,0.2854,0.14745500344332577,0
121039,npp,689,802,0.414895594120026,35.1554756164551,69.336669921875,3670144,692,589,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-07-12 20:29:36.389046,95.07936543943597,54.06250419920932,45.80246347253888,0.000981721590823755,5.0,-54.13,1.9513309067639726,-54.04,0.3333,0.6344,2.8849,0.6888,0.3245,0.2858,0.2858,0
121210,npp,2975,240,0.25682930648326896,35.1530380249023,69.3388977050781,3670176,2981,123,196611,3866787,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-07-13 20:10:37.161808,91.90553092917253,66.27591790942348,54.160034606256275,2.2631206621633134e-05,2.0,-66.32,3.0,-66.29,0.4287,0.8966,2.8092,0.4873,0.2237,0.1252,0.1252,0
121733,npp,2951,1563,0.922669410705566,35.1521301269531,69.3395385742188,3670176,2951,1173,196611,3866787,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-07-16 20:54:48.573448,98.060265513469,26.037956003122193,22.874228304121704,5.984235109572211e-14,9.0,-26.09,1.1367971201176101,-25.965,0.3124,0.4612,2.3912,0.9474,0.8429,0.8741,0.8741,0
121902,npp,2186,993,0.449398308992386,35.153621673584,69.3375015258789,3670176,2185,731,196611,3866787,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-07-17 20:35:54.687137,95.39535739241303,48.60430923409151,41.62646254999841,3.0111974989352642e-19,6.0,-48.67,1.7549928774784245,-48.55,0.3301,0.5287,2.0242,0.8265,0.3918,0.3714,0.3714,0
122077,npp,1410,429,0.592319279909134,35.1530876159668,69.339729309082,3670176,1413,248,196611,3866787,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-07-18 20:16:59.025075,93.30780372699016,62.72370119214705,51.90965183134095,4.591390275006485e-24,3.0,-62.78,2.6065528283652384,-62.76,0.3379,0.7362,2.5388,0.5935,0.3817,0.3515,0.3515,0
122436,npp,2074,2312,0.431447476148605,35.1559906005859,69.3409652709961,3670176,2074,1863,196611,3866787,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-07-20 21:19:55.441000,-76.49499878084951,15.921710667427478,14.05912022549105,1.6689112372216566e-25,13.0,15.94,1.0442604737599883,16.1,0.2979,0.4298,1.5492,1.0167,0.4386,0.4387,0.4387,0
122615,npp,1362,1751,0.251068636775017,35.1513938903809,69.3380813598633,3670176,1362,1334,196611,3866787,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-07-21 21:01:06.899906,99.05463469518477,16.188303077728765,14.292861883854721,2.670786491391922e-26,10.0,-16.22,1.0442604737599883,-16.06,0.2634,0.4803,1.9354,0.9098,0.2175,0.2284,0.2284,0
122799,npp,622,1184,0.33027771115303,35.1506843566895,69.3379669189453,3670176,620,875,196611,3866787,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-07-22 20:42:13.018241,96.36168993027201,42.17284870871786,36.47763085596098,1.3738548631611917e-25,7.0,-42.25,1.4867838833500562,-42.14,0.3126,0.4866,1.7399,0.898,0.3318,0.2966,0.2966,0
122971,npp,2910,616,0.413725405931473,35.1522178649902,69.3363418579102,3670176,2908,401,196611,3866787,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-07-23 20:23:17.355386,93.61435183706585,58.700528574881915,49.16876346485656,2.7648149732504033e-23,4.0,-58.76,2.253202848596432,-58.71,0.3444,0.6379,2.6565,0.685,0.3375,0.2834,0.2834,0
123150,npp,2115,54,0.378787755966187,35.1525268554688,69.3351516723633,3670176,2118,22,196611,3866787,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-07-24 20:04:19.911616,91.1825101202991,69.34875840453027,55.956473082076975,1.8332317080543519e-19,1.0,-69.39,3.5496478698597698,-69.39,0.384,1.0422,3.1025,0.4192,0.25,0.1588,0.1588,0
123164,npp,1149,3052,0.333260178565979,35.1531715393066,69.3413162231445,3670176,1148,2453,196611,3866787,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-07-24 21:44:56.968987,-73.2624846148781,47.81097654216818,41.006855196885326,7.189372028483818e-26,18.0,47.86,1.646109783506203,47.9,0.3235,0.513,1.6908,0.8517,0.3277,0.2838,0.2838,0
123512,npp,2840,1938,0.21203609555959702,35.1518363952637,69.333610534668,3670176,2840,1510,196611,3866787,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-07-26 21:07:23.436711,98.20684850750848,5.557616709065918,4.9197794431669015,1.7235359521505742e-17,11.0,-5.57,1.0,-5.4,0.2797,0.4369,1.7276,1.0,0.212,0.212,0.212,0
123685,npp,2108,1376,0.1764044128358364,35.1560287475586,69.3413696289062,3670176,2108,1036,196611,3866787,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-07-27 20:48:31.332732,97.09146398064014,34.63366810098833,30.216367318736058,2.2846012533536218e-11,8.0,-34.7,1.2937979144666532,-34.62,0.2897,0.4665,1.8839,0.9367,0.2127,0.1652,0.1652,0
123865,npp,1350,804,0.306139886379242,35.15283203125,69.3364486694336,3670176,1351,591,196611,3866787,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-07-28 20:29:37.448698,94.81343823010137,53.994875938497394,45.75397091457409,0.00010800424815052502,5.0,-54.07,1.9513309067639726,-54.04,0.3333,0.6344,2.8849,0.6888,0.2687,0.2109,0.2109,0
124044,npp,563,242,1.95076084136963,35.157054901123,69.3367309570312,3670144,566,124,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-07-29 20:10:40.007482,92.325348022954,66.2218411139319,54.1296999090494,0.008768140459425125,2.0,-66.29,3.0,-66.29,0.4287,0.8966,2.8092,0.4873,0.7883,0.9506,0.6936870548154757,0
124054,npp,2621,3237,0.1400809846818447,35.1518096923828,69.339729309082,3670176,2619,2577,196611,3866787,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-07-29 21:51:11.727197,-72.54830288518424,53.16546042131586,45.136714868782356,1.393870160130424e-06,19.0,53.22,1.9513309067639726,53.24,0.3426,0.541,2.4768,0.8077,0.2315,0.1131,0.1131,0
124232,npp,1952,2683,1.070045948028564,35.1550025939941,69.3397903442383,3670144,1954,2159,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-07-30 21:32:26.739185,-74.58739318401571,34.221976255969324,29.87088549461884,0.007930691516391218,15.0,34.26,1.2937979144666532,34.35,0.2839,0.5076,2.0434,0.8609,0.8717,0.9212,0.6888249229520695,0
129830,npp,518,1565,4.71882820129395,35.1552658081055,69.3371047973633,3670144,518,1175,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-08-01 20:54:49.638151,98.08546908423621,25.938578014395148,22.789466369416104,0.12097325862499993,9.0,-25.99,1.1367971201176101,-25.965,0.3124,0.4612,2.3912,0.9474,4.1822,4.4706,0.9259948119627177,0
130018,npp,2840,995,4.93655872344971,35.1560325622559,69.3359909057617,3670144,2841,733,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-08-02 20:35:55.750843,95.50124106634195,48.53720295174387,41.57590673795335,0.13062374908329397,6.0,-48.61,1.7549928774784245,-48.55,0.3301,0.5287,2.0242,0.8265,2.9486,4.0801,0.2527283647794536,0
130031,npp,1629,3948,0.12500000563061953,35.1536560058594,69.3362274169922,3670144,1627,3141,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-08-02 22:16:06.119515,-69.1762141108537,68.09016234518418,55.251535256801944,0.09854211263234748,23.0,68.12,3.3166247903554,68.09,0.2878,0.7473,2.0829,0.5847,0.2493,0.0731,-2.814256161575608,0
130207,npp,2062,430,4.59696483612061,35.1544761657715,69.3397827148438,3670144,2060,248,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-08-03 20:16:58.309054,92.7664361136094,62.700707500273964,51.8977361921786,0.10076474838696022,3.0,-62.76,2.6065528283652384,-62.76,0.3379,0.7362,2.5388,0.5935,1.9181,2.7283,-0.2241810190562128,0
130221,npp,999,3417,4.04635977745056,35.156623840332,69.3373489379883,3670144,1000,2765,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-08-03 21:57:26.470083,-72.07304871986346,57.73994178215392,48.49528661522487,0.09421066679257224,20.0,57.79,2.2013981571160284,57.8,0.3395,0.6646,2.264,0.6574,1.9731,2.6601,-0.10034162219825049,0
130409,npp,340,2870,2.76867365837097,35.1526412963867,69.337890625,3670144,341,2314,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-08-04 21:38:43.258800,-75.06081062183489,41.615277307911704,36.02523293664587,0.08110537438598937,16.0,41.66,1.4867838833500562,41.69,0.3314,0.4785,1.4953,0.9132,1.9773,2.5283,0.15185305549425765,0
130597,npp,2725,2314,2.24576711654663,35.1515655517578,69.3338775634766,3670144,2725,1866,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-08-05 21:19:56.488362,-77.32586859621811,16.027866253392016,14.153017923883795,0.06370261174958657,13.0,16.05,1.0442604737599883,16.1,0.2979,0.4298,1.5492,1.0167,2.176,2.2833,0.41676676227793963,0
130785,npp,2010,1752,2.18728852272034,35.1574172973633,69.3339385986328,3670144,2010,1335,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-08-06 21:01:06.162387,98.73829546833979,16.126356300959213,14.239363371456257,0.045533600062531106,10.0,-16.17,1.0442604737599883,-16.06,0.2634,0.4803,1.9354,0.9098,2.0716,1.99,0.6558321281401907,0
130960,npp,1253,1186,1.81394851207733,35.1560897827148,69.3378829956055,3670144,1254,877,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-08-07 20:42:14.056668,96.97954370452273,42.09451284932071,36.415753881667825,0.02898240636559272,7.0,-42.17,1.4867838833500562,-42.14,0.3126,0.4866,1.7399,0.898,1.3297,1.629,0.7797942405375973,0
131139,npp,484,618,1.55637729167938,35.1571502685547,69.3390502929688,3670144,486,402,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-08-08 20:23:18.395053,94.03419635409344,58.645133866126216,49.132772096396145,0.015734108912455167,4.0,-58.71,2.253202848596432,-58.71,0.3444,0.6379,2.6565,0.685,0.8446,1.0661,0.6050790709605078,0
131150,npp,2443,3596,0.984824299812317,35.1563491821289,69.3425598144531,3670144,2442,2917,196611,3866755,3328643,afg_stations_2243_925,35.15416228,69.33751995,2243,925,afg_stations,2012-08-08 22:03:39.439869,-70.99790364850352,61.68804948053278,51.23224686385024,0.025505879429426757,21.0,61.74,2.5331140255951103,61.72,0.3012,0.5937,1.5576,0.7359,0.5913,0.7248,-0.022540970877310995,0
