lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.637,0.658,0.834
2,0.38,0.5,0.643
3,0.255,0.37,0.473
4,0.213,0.264,0.324
5,0.175,0.18,0.183
6,0.141,0.113,0.059
7,0.108,0.063,-0.04
8,0.065,0.027,-0.119
9,0.035,0.002,-0.175
10,0.026,-0.014,-0.207
11,0.017,-0.022,-0.228
12,0.007,-0.024,-0.24
13,-0.011,-0.021,-0.249
14,-0.015,-0.015,-0.251
15,-0.007,-0.006,-0.247
16,0.004,0.004,-0.242
17,0.009,0.015,-0.238
18,0.014,0.026,-0.231
19,0.012,0.036,-0.217
20,0.015,0.046,-0.194
21,0.015,0.053,-0.157
22,0.012,0.06,-0.1
23,0.022,0.064,-0.022
24,0.033,0.067,0.076
25,0.055,0.068,0.197
26,0.09,0.06,0.339
27,0.116,0.056,0.481
28,0.096,0.055,0.581
29,0.048,0.054,0.635
30,0.059,0.052,0.642
31,0.096,0.048,0.591
32,0.07,0.044,0.463
33,0.029,0.039,0.315
34,-0.001,0.033,0.173
35,-0.006,0.025,0.055
36,-0.008,0.016,-0.043
37,-0.002,0.008,-0.116
38,-0.0,0.002,-0.171
39,-0.014,-0.001,-0.211
40,-0.017,-0.005,-0.234
41,-0.015,-0.009,-0.246
42,-0.015,-0.012,-0.252
43,-0.015,-0.014,-0.253
44,-0.02,-0.015,-0.255
45,-0.016,-0.013,-0.253
46,-0.01,-0.011,-0.25
47,-0.011,-0.008,-0.249
48,-0.008,-0.003,-0.241
49,-0.005,0.003,-0.224
50,-0.0,0.011,-0.195
51,0.008,0.018,-0.149
52,0.021,0.024,-0.081
53,0.039,0.028,0.009
54,0.036,0.031,0.109
55,0.034,0.035,0.228
56,0.037,0.038,0.354
57,0.072,0.039,0.479
58,0.098,0.038,0.576
59,0.091,0.038,0.601
60,0.034,0.037,0.549
61,-0.014,0.034,0.442
62,-0.012,0.031,0.322
63,0.035,0.025,0.215
64,0.057,0.021,0.107
65,0.04,0.017,0.0
66,0.007,0.014,-0.091
67,-0.017,0.01,-0.156
68,-0.014,0.006,-0.197
69,-0.01,0.001,-0.225
70,-0.002,-0.002,-0.239
71,-0.008,-0.005,-0.249
72,-0.022,-0.008,-0.256
73,-0.016,-0.009,-0.252
74,-0.015,-0.01,-0.25
75,-0.01,-0.01,-0.247
76,-0.007,-0.008,-0.244
77,-0.008,-0.005,-0.24
78,-0.008,-0.003,-0.231
79,-0.009,0.0,-0.214
80,-0.0,0.003,-0.18
81,0.003,0.007,-0.129
82,0.017,0.011,-0.056
83,0.027,0.014,0.032
84,0.042,0.015,0.14
85,0.049,0.015,0.261
86,0.039,0.016,0.373
87,0.018,0.019,0.458
88,-0.025,0.021,0.495
89,-0.011,0.021,0.501
90,0.029,0.019,0.458
91,0.039,0.017,0.36
92,0.032,0.016,0.238
93,0.012,0.014,0.118
94,0.005,0.012,0.017
95,0.006,0.009,-0.064
96,0.01,0.006,-0.126
97,-0.001,0.003,-0.175
98,-0.008,-0.0,-0.208
99,-0.014,-0.003,-0.23
100,-0.006,-0.007,-0.239
101,0.001,-0.009,-0.241
102,-0.004,-0.01,-0.242
103,0.001,-0.011,-0.239
104,-0.01,-0.01,-0.241
105,-0.013,-0.008,-0.243
106,-0.015,-0.006,-0.242
107,-0.012,-0.003,-0.237
108,-0.013,-0.0,-0.225
109,-0.01,0.003,-0.201
110,-0.006,0.005,-0.163
111,0.008,0.006,-0.103
112,0.015,0.008,-0.029
113,0.006,0.009,0.058
114,0.0,0.012,0.159
115,-0.007,0.016,0.262
116,0.024,0.017,0.37
117,0.054,0.018,0.454
118,0.028,0.018,0.474
119,0.018,0.019,0.441
120,0.026,0.018,0.371
121,0.051,0.016,0.275
122,0.034,0.013,0.158
123,0.028,0.01,0.053
124,0.011,0.008,-0.037
125,-0.012,0.006,-0.11
126,-0.017,0.002,-0.16
127,-0.014,-0.002,-0.194
128,-0.01,-0.005,-0.215
129,-0.011,-0.007,-0.23
130,-0.015,-0.008,-0.238
131,-0.014,-0.008,-0.24
132,-0.016,-0.009,-0.239
133,-0.011,-0.009,-0.237
134,-0.01,-0.009,-0.237
135,-0.014,-0.008,-0.239
136,-0.009,-0.006,-0.235
137,-0.01,-0.004,-0.229
138,-0.013,-0.002,-0.214
139,-0.004,0.001,-0.185
140,-0.002,0.005,-0.143
141,-0.004,0.01,-0.085
142,0.013,0.014,-0.005
143,0.039,0.017,0.098
144,0.056,0.021,0.207
145,0.042,0.024,0.303
146,0.026,0.027,0.38
147,0.024,0.028,0.433
148,0.038,0.027,0.44
149,0.05,0.027,0.397
150,0.03,0.026,0.309
151,0.009,0.025,0.197
152,-0.004,0.022,0.095
153,-0.006,0.017,0.009
154,0.003,0.012,-0.062
155,0.021,0.008,-0.115
156,0.024,0.004,-0.157
157,0.02,0.001,-0.188
158,0.008,-0.003,-0.209
159,-0.001,-0.006,-0.222
160,-0.005,-0.008,-0.227
161,-0.012,-0.01,-0.229
162,-0.022,-0.011,-0.232
163,-0.027,-0.012,-0.234
164,-0.024,-0.012,-0.233
165,-0.026,-0.011,-0.235
166,-0.023,-0.01,-0.23
167,-0.015,-0.006,-0.217
168,-0.021,-0.003,-0.199
169,-0.011,0.0,-0.165
170,-0.005,0.002,-0.115
171,0.006,0.004,-0.046
172,0.004,0.007,0.032
173,0.006,0.01,0.123
174,0.024,0.011,0.225
175,0.05,0.011,0.328
176,0.069,0.012,0.407
177,0.045,0.013,0.431
178,0.013,0.015,0.402
179,-0.012,0.016,0.336
180,0.008,0.015,0.256
181,0.016,0.015,0.16
182,0.009,0.014,0.065
183,0.008,0.013,-0.015
184,-0.002,0.01,-0.083
185,0.003,0.006,-0.133
186,0.005,0.002,-0.173
187,0.003,-0.002,-0.199
188,-0.007,-0.004,-0.217
189,-0.022,-0.007,-0.229
190,-0.016,-0.009,-0.227
191,-0.013,-0.01,-0.224
192,-0.01,-0.01,-0.222
193,-0.005,-0.009,-0.221
194,-0.002,-0.007,-0.223
195,0.0,-0.005,-0.221
196,-0.002,-0.002,-0.215
197,0.005,0.001,-0.2
198,0.005,0.005,-0.175
199,-0.008,0.01,-0.141
200,-0.012,0.014,-0.092
201,0.003,0.016,-0.021
202,0.025,0.018,0.07
203,0.041,0.019,0.172
204,0.02,0.021,0.263
205,0.005,0.023,0.344
206,0.014,0.024,0.406
207,0.052,0.024,0.438
208,0.076,0.024,0.412
209,0.049,0.024,0.326
210,0.022,0.025,0.222
211,0.012,0.023,0.123
212,0.02,0.02,0.038
213,0.02,0.016,-0.041
214,0.006,0.014,-0.109
215,0.001,0.012,-0.157
216,-0.006,0.008,-0.19
217,-0.006,0.005,-0.208
218,-0.001,0.001,-0.217
219,-0.003,-0.002,-0.222
220,-0.003,-0.005,-0.222
221,-0.007,-0.007,-0.223
222,-0.007,-0.008,-0.225
223,-0.007,-0.009,-0.227
224,-0.005,-0.009,-0.227
225,-0.008,-0.008,-0.225
226,-0.011,-0.006,-0.216
227,-0.014,-0.003,-0.199
228,-0.005,-0.001,-0.167
229,0.009,0.001,-0.119
230,0.002,0.004,-0.06
231,-0.015,0.008,0.011
232,-0.017,0.012,0.1
233,0.004,0.014,0.211
234,0.022,0.014,0.323
235,0.046,0.015,0.411
236,0.042,0.015,0.452
237,0.001,0.015,0.433
238,0.007,0.014,0.383
239,0.034,0.012,0.306
240,0.054,0.011,0.21
241,0.034,0.01,0.102
242,0.014,0.01,0.005
243,-0.004,0.008,-0.072
244,-0.005,0.005,-0.129
245,-0.005,0.002,-0.172
246,-0.012,-0.002,-0.201
247,-0.019,-0.005,-0.219
248,-0.021,-0.008,-0.228
249,-0.02,-0.011,-0.229
250,-0.02,-0.014,-0.227
251,-0.014,-0.015,-0.225
252,-0.02,-0.015,-0.227
253,-0.013,-0.015,-0.227
254,-0.011,-0.014,-0.225
255,-0.013,-0.012,-0.22
256,-0.006,-0.009,-0.205
257,-0.007,-0.005,-0.182
258,0.004,-0.0,-0.141
259,0.007,0.005,-0.086
260,0.014,0.01,-0.012
261,0.014,0.014,0.077
262,-0.007,0.017,0.174
263,0.008,0.022,0.289
264,-0.009,0.026,0.383
265,0.015,0.029,0.456
266,0.036,0.031,0.486
267,0.082,0.033,0.47
268,0.07,0.034,0.391
269,0.04,0.034,0.285
270,0.041,0.031,0.183
271,0.044,0.026,0.086
272,0.042,0.021,-0.002
273,0.022,0.017,-0.08
274,0.014,0.014,-0.136
275,0.002,0.01,-0.174
276,0.004,0.005,-0.194
277,0.0,0.001,-0.208
278,-0.006,-0.002,-0.215
279,-0.008,-0.004,-0.217
280,-0.012,-0.004,-0.219
281,-0.006,-0.003,-0.219
282,-0.009,-0.002,-0.223
283,-0.013,0.001,-0.226
284,-0.012,0.005,-0.222
285,-0.011,0.009,-0.212
286,-0.005,0.014,-0.192
287,-0.004,0.018,-0.162
288,0.004,0.025,-0.115
289,0.0,0.031,-0.052
290,0.007,0.038,0.031
291,0.033,0.044,0.134
292,0.073,0.05,0.26
293,0.122,0.054,0.392
294,0.134,0.057,0.498
295,0.097,0.06,0.533
296,0.053,0.061,0.512
297,0.052,0.058,0.46
298,0.085,0.054,0.38
299,0.089,0.051,0.271
300,0.068,0.047,0.153
301,0.036,0.042,0.044
302,0.017,0.034,-0.04
303,0.006,0.027,-0.105
304,0.008,0.02,-0.152
305,-0.002,0.014,-0.185
306,-0.01,0.009,-0.206
307,-0.014,0.004,-0.217
308,-0.007,-0.0,-0.218
309,-0.008,-0.003,-0.22
310,-0.011,-0.004,-0.222
311,-0.01,-0.003,-0.223
312,-0.01,-0.0,-0.224
313,-0.006,0.004,-0.223
314,0.0,0.009,-0.215
315,-0.003,0.016,-0.203
316,0.0,0.025,-0.176
317,0.006,0.033,-0.136
318,0.032,0.041,-0.073
319,0.064,0.047,0.014
320,0.095,0.052,0.119
321,0.096,0.056,0.23
322,0.059,0.061,0.332
323,0.056,0.064,0.436
324,0.1,0.066,0.528
325,0.12,0.067,0.565
326,0.097,0.066,0.528
327,0.067,0.064,0.44
328,0.047,0.058,0.328
329,0.043,0.05,0.21
330,0.041,0.042,0.099
331,0.035,0.034,0.001
332,0.018,0.026,-0.078
333,0.0,0.018,-0.14
334,-0.004,0.01,-0.178
335,-0.008,0.002,-0.201
336,-0.007,-0.003,-0.213
337,-0.006,-0.008,-0.218
338,-0.008,-0.01,-0.221
339,-0.009,-0.01,-0.222
340,-0.009,-0.008,-0.222
341,-0.01,-0.005,-0.224
342,-0.013,0.001,-0.225
343,-0.011,0.008,-0.221
344,-0.006,0.017,-0.209
345,0.005,0.026,-0.186
346,0.008,0.033,-0.154
347,0.013,0.041,-0.105
348,0.014,0.05,-0.04
349,0.036,0.059,0.048
350,0.09,0.066,0.167
351,0.133,0.071,0.302
352,0.165,0.074,0.433
353,0.124,0.078,0.523
354,0.091,0.08,0.573
355,0.077,0.081,0.564
356,0.104,0.08,0.508
357,0.113,0.078,0.411
358,0.085,0.075,0.281
359,0.06,0.072,0.153
360,0.035,0.064,0.044
361,0.029,0.055,-0.039
362,0.022,0.045,-0.104
363,0.023,0.037,-0.151
364,0.024,0.031,-0.181
365,0.013,0.024,-0.202
366,0.007,0.019,-0.215
367,0.005,0.013,-0.218
368,0.004,0.009,-0.218
369,0.008,0.005,-0.218
370,0.005,0.003,-0.22
371,0.002,0.002,-0.221
372,0.001,0.002,-0.219
373,-0.003,0.004,-0.215
374,-0.004,0.007,-0.201
375,0.007,0.012,-0.174
376,0.001,0.016,-0.136
377,0.002,0.019,-0.082
378,0.014,0.023,-0.003
379,0.031,0.026,0.098
380,0.026,0.028,0.208
381,0.026,0.03,0.326
382,0.06,0.031,0.445
383,0.084,0.031,0.539
384,0.116,0.03,0.574
385,0.038,0.028,0.516
386,-0.019,0.025,0.409
387,-0.042,0.021,0.291
388,-0.023,0.016,0.18
389,-0.007,0.01,0.075
390,-0.001,0.004,-0.015
391,-0.001,-0.003,-0.085
392,-0.005,-0.009,-0.138
393,-0.011,-0.016,-0.176
394,-0.013,-0.021,-0.199
395,-0.015,-0.025,-0.213
396,-0.017,-0.027,-0.22
397,-0.015,-0.026,-0.221
398,-0.009,-0.022,-0.22
399,-0.016,-0.013,-0.223
400,-0.019,0.001,-0.225
