gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1323,588,0.2220972552895546,34.381046295166,70.416145324707,3670176,1322,375,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-04-13 20:18:16.173972,93.7870095979999,59.38109272607496,49.64956678574014,2.5201534882246597e-06,4.0,-59.4,2.3545700244418297,-59.67,0.3419,0.5254,0.7266,0.6428,0.2089,0.1428,0
102602,npp,523,21,0.432369589805603,34.3796501159668,70.4121704101562,3670176,522,6,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-04-14 19:59:16.923952,90.95603029404361,69.91144008644024,56.273110990416576,7.2618549403147504e-12,1.0,-69.91,3.5496478698597698,-69.97,0.3134,0.5549,0.8554,0.6087,0.3032,0.2632,0
102610,npp,2633,3045,0.306015595793724,34.3789100646973,70.4145431518555,3670176,2633,2448,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-04-14 21:39:55.759591,-73.90745907474677,47.64284125521832,40.877384529457224,0.00034749361661589754,17.0,47.64,1.646109783506203,47.18,0.3544,0.4783,0.6017,0.7062,0.2331,0.2161,0
102732,npp,1950,2484,0.252512216567993,34.380744934082,70.4099502563477,3670176,1950,2012,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-04-15 21:21:08.964011,-75.25503944760911,25.03991793122734,22.014143242280632,1.2415483902502798e-07,14.0,25.02,1.1367971201176101,24.33,0.3025,0.4324,0.5563,0.7811,0.1795,0.1972,0
102853,npp,1241,1920,0.32519404590129897,34.3771286010742,70.4111557006836,3670176,1241,1492,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-04-16 21:02:20.393828,97.95251253034832,6.584769044670896,5.828697671941347,1.0871435638789775e-12,11.0,-6.61,1.0,-7.395,0.3059,0.3864,0.4681,0.8742,0.2766,0.2843,0
102972,npp,488,1352,0.346909180283546,34.3810119628906,70.4096908569336,3670176,488,1021,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-04-17 20:43:28.266968,97.26678693918848,35.678463379556106,31.098269250943908,2.6036794968510803e-17,8.0,-35.72,1.2937979144666532,-36.23,0.3057,0.4282,0.5191,0.7888,0.2749,0.2737,0
103338,npp,320,2670,0.28877241909503903,34.3805046081543,70.410026550293,3670176,322,2151,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-04-20 21:27:21.821617,-74.7264830154495,33.74080244695577,29.466135504570303,3.6088348254047847e-22,15.0,33.71,1.2937979144666532,33.15,0.2897,0.3899,0.5525,0.8662,0.2596,0.2501,0
103694,npp,1207,966,0.275112509727478,34.3820877075195,70.4092254638672,3670176,1208,714,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-04-23 20:30:49.012326,95.75042791738508,49.4381821407757,42.28328315780012,1.2909707764884415e-21,6.0,-49.48,1.7549928774784245,-49.87,0.2677,0.449,0.6346,0.7523,0.2387,0.207,0
103702,npp,2,3949,0.554377496242523,34.3814315795898,70.4128265380859,3670176,5,3142,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-04-23 22:11:01.159558,-69.84876606282808,68.1574836130577,55.296454254690985,4.39499797422038e-21,23.0,68.14,3.3166247903554,67.875,0.4361,0.6296,0.8311,0.5365,0.3151,0.2974,0
104054,npp,1062,2297,0.238609977066517,34.3788909912109,70.4099273681641,3670176,1062,1850,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-04-26 21:14:47.938652,-76.66215897539652,15.127030730954962,13.36260403042952,2.5775964274147667e-17,13.0,15.11,1.0442604737599883,14.39,0.2758,0.3871,0.4896,0.8726,0.1956,0.2082,0
104286,npp,2666,1158,0.1745894178748131,34.3828353881836,70.4101333618164,3670176,2666,854,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-04-28 20:37:03.702268,96.05596459493466,43.16311674593295,37.2877225525221,2.9743999480247208e-09,7.0,-43.19,1.4867838833500562,-43.61,0.2839,0.4024,0.5609,0.8394,0.1845,0.1465,0
104405,npp,1892,586,0.411560028791428,34.378978729248,70.4126968383789,3670176,1894,374,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-04-29 20:18:08.027008,94.0858092897815,59.41694880758591,49.67633501254945,0.0002147239027791105,4.0,-59.45,2.3545700244418297,-59.67,0.3419,0.5254,0.7266,0.6428,0.2894,0.2646,0
104414,npp,785,3591,0.506668627262115,34.3785591125488,70.4115676879883,3670176,788,2914,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-04-29 21:58:30.850496,-71.59937007236617,61.639998300937165,51.203430751519335,5.324854689735881e-13,21.0,61.63,2.5331140255951103,61.34,0.4062,0.5652,0.7412,0.5976,0.3147,0.3028,0
104530,npp,127,3043,0.31753489375114397,34.3798713684082,70.4103927612305,3670176,125,2447,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-04-30 21:39:45.851122,-73.56463979608189,47.576781487834694,40.82703057649799,2.8894443259775647e-08,17.0,47.57,1.646109783506203,47.18,0.3544,0.4783,0.6017,0.7062,0.2401,0.2242,0
107744,npp,130,1155,0.419430375099182,34.3779487609863,70.4093933105469,3670176,131,851,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-05-14 20:36:52.256460,96.88909279169168,43.261345989220956,37.36796602629498,1.8127386194200117e-06,7.0,-43.3,1.4867838833500562,-43.61,0.2839,0.4024,0.5609,0.8394,0.3492,0.3521,0
108103,npp,643,3040,0.478114575147629,34.3798828125,70.412353515625,3670176,645,2445,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-05-16 21:39:34.427874,-74.45348009371182,47.48655510469907,40.75513195067721,1.1772455624101615e-06,17.0,47.47,1.646109783506203,47.18,0.3544,0.4783,0.6017,0.7062,0.3377,0.3376,0
108455,npp,2314,1914,0.263601526618004,34.3766250610352,70.4116668701172,3670176,2314,1486,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-05-18 21:01:57.340569,97.91655241723976,6.926574549406801,6.131016862028822,4.1318456140535497e-16,11.0,-6.96,1.0,-7.395,0.3059,0.3864,0.4681,0.8742,0.215,0.2305,0
109332,npp,671,2103,0.262400552630424,34.3778533935547,70.4158172607422,3670176,671,1667,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-05-23 21:08:08.503474,-69.35225811060485,4.110056931713138,3.6392317047041582,1.353932287050301e-21,12.0,4.01,1.0,3.72,0.2692,0.3378,0.4562,1.0,0.2624,0.2624,0
109854,npp,1463,389,0.1649323776364326,34.3819427490234,70.409049987793,3670176,1464,220,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-05-26 20:11:25.051383,93.01960739520445,63.540981074263385,52.44781270246173,2.151402929539718e-14,3.0,-63.56,2.7445598364131496,-63.64,0.3891,0.5205,0.7838,0.6489,0.2082,0.107,0
121211,npp,17,382,0.102465096861124,34.380744934082,70.4133377075195,3670176,21,214,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-07-13 20:10:51.395956,93.11639936275704,63.701363635364956,52.543917225945805,3.220743906183249e-05,3.0,-63.7,2.7445598364131496,-63.64,0.3891,0.5205,0.7838,0.6489,0.1854,0.0665,0
121567,npp,687,2280,0.475768774747849,34.3791923522949,70.4149169921875,3670176,687,1834,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-07-15 21:13:47.795629,-74.67486912192223,14.195202927180304,12.54172899346669,4.9359054969912774e-08,13.0,14.17,1.015504800579495,14.39,0.2758,0.3871,0.4896,0.8726,0.4251,0.4152,0
121733,npp,3045,1714,0.295871540904045,34.3823585510254,70.4091567993164,3670176,3046,1301,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-07-16 20:54:59.249072,99.37413785789784,18.230742046778357,16.082625079871153,6.982390476787473e-14,10.0,-18.26,1.0442604737599883,-18.065,0.2951,0.3828,0.4926,0.8822,0.2545,0.261,0
121902,npp,2288,1143,0.513550996780396,34.3807601928711,70.4140930175781,3670176,2291,842,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-07-17 20:36:05.362723,95.84661383526306,43.7213059070959,37.734938194706636,3.0154269938650653e-19,7.0,-43.73,1.5732132722552272,-43.61,0.2839,0.4024,0.5609,0.8394,0.4084,0.4311,0
122077,npp,1520,571,0.249394372105598,34.3758659362793,70.4107666015625,3670176,1524,362,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-07-18 20:17:09.700706,93.2913017748947,59.786619125052624,49.924944634949895,3.311500238891649e-24,4.0,-59.78,2.3545700244418297,-59.67,0.3419,0.5254,0.7266,0.6428,0.2205,0.1603,0
122436,npp,2159,2467,0.549743890762329,34.3788223266602,70.4154052734375,3670176,2159,1997,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-07-20 21:20:04.337352,-75.83548249369565,24.194856445046113,21.279887558939258,1.107358206446056e-25,14.0,24.18,1.1367971201176101,24.33,0.3025,0.4324,0.5563,0.7811,0.441,0.4294,0
122615,npp,1454,1903,0.327473476529121,34.3766899108887,70.4116821289062,3670176,1454,1476,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-07-21 21:01:15.796258,94.46390821080085,7.6399996053786685,6.760933918253619,1.3986281624483066e-26,11.0,-7.6,1.0,-7.395,0.3059,0.3864,0.4681,0.8742,0.2789,0.2863,0
122799,npp,722,1337,0.352256596088409,34.3766899108887,70.4142227172852,3670176,723,1010,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-07-22 20:42:25.473152,97.65697337948288,36.3384718434567,31.648625184206143,6.092276079410677e-26,8.0,-36.36,1.2937979144666532,-36.23,0.3057,0.4282,0.5191,0.7888,0.2791,0.2779,0
122971,npp,3018,760,0.251594454050064,34.3777809143066,70.4093933105469,3670176,3017,544,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-07-23 20:23:29.810247,94.33287042703627,55.22262505218981,46.662739275320945,1.1006179846728513e-23,5.0,-55.22,2.0682789409984763,-55.14,0.3831,0.5175,0.6767,0.6527,0.2092,0.1642,0
123339,npp,554,2655,0.1832365691661835,34.3795471191406,70.4148330688477,3670176,554,2139,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-07-25 21:26:20.877874,-75.33722113904912,33.047575459608986,28.876149310077803,7.473534833333326e-23,15.0,33.06,1.2365102219381485,33.15,0.2897,0.3899,0.5525,0.8662,0.1706,0.1587,0
123512,npp,2929,2095,0.2189496904611588,34.3801574707031,70.4131164550781,3670176,2929,1659,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-07-26 21:07:34.112336,-84.88827078196164,3.551266675176745,3.1442821521736377,7.449767484752004e-18,12.0,3.54,1.0,3.72,0.2692,0.3378,0.4562,1.0,0.2189,0.2189,0
123685,npp,2205,1527,0.2249450832605362,34.3825263977051,70.4124221801758,3670176,2205,1145,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-07-27 20:48:42.008358,97.8254749170269,27.818961703648466,24.409119440553084,1.1100959839758123e-11,9.0,-27.85,1.184412938166907,-27.71,0.2944,0.3883,0.4844,0.8699,0.1999,0.1957,0
123865,npp,1454,952,0.25247071683406797,34.3820762634277,70.4145889282227,3670176,1453,704,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-07-28 20:29:48.124278,95.25230142254429,49.875415092881624,42.617059737588406,6.137305899794087e-05,6.0,-49.9,1.7549928774784245,-49.87,0.2677,0.449,0.6346,0.7523,0.2258,0.1899,0
124054,npp,2693,3396,0.340960770845413,34.3826866149902,70.4102325439453,3670176,2695,2745,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-07-29 21:51:20.623549,-72.45125044381126,57.29057205252177,48.17096485787264,7.890959992665053e-07,20.0,57.29,2.2013981571160284,57.31,0.3003,0.426,0.6569,0.7928,0.2991,0.2703,0
131858,npp,2845,1529,0.395284414291382,34.3778419494629,70.4161682128906,3670176,2844,1146,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-08-12 20:48:41.289543,97.51540525604923,27.732576593144106,24.336474504495552,0.0001524859308926274,9.0,-27.76,1.184412938166907,-27.71,0.2944,0.3883,0.4844,0.8699,0.3437,0.3439,0
132758,npp,1244,1717,0.35589408874511697,34.3778076171875,70.4083251953125,3670176,1244,1304,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-08-17 20:54:57.846868,97.23448456437313,18.099480149377708,15.969521091214801,4.596221089953008e-27,10.0,-18.09,1.0442604737599883,-18.065,0.2951,0.3828,0.4926,0.8822,0.312,0.314,0
133674,npp,2710,1906,0.407526820898056,34.3799514770508,70.4113082885742,3670176,2710,1479,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-08-22 21:01:14.389658,99.62429130701831,7.41177238046308,6.559925085112273,2.6844941828547763e-26,11.0,-7.42,1.0,-7.395,0.3059,0.3864,0.4681,0.8742,0.3589,0.3563,0
133855,npp,1975,1339,0.337455317378044,34.3795585632324,70.4164810180664,3670176,1975,1011,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-08-23 20:42:22.286256,97.29114245314338,36.252534730206506,31.580176099005715,8.594408043711867e-22,8.0,-36.28,1.2937979144666532,-36.23,0.3057,0.4282,0.5191,0.7888,0.2676,0.2662,0
134036,npp,1213,761,0.444439232349396,34.3770637512207,70.4101028442383,3670176,1211,545,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-08-24 20:23:26.625117,94.27603716761247,55.18186923925279,46.63861468017948,8.762663152997876e-16,5.0,-55.19,2.0682789409984763,-55.14,0.3831,0.5175,0.6767,0.6527,0.3024,0.2901,0
134049,npp,60,3758,0.700110197067261,34.3775825500488,70.4157638549805,3670176,58,3031,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-08-24 22:03:44.110817,-70.55006053721243,64.88006418812927,53.31225828880739,1.6911169531256817e-23,22.0,64.87,2.898275349237888,64.84,0.476,0.6182,0.7937,0.5464,0.366,0.3825,0
134413,npp,1815,2657,0.301762863993645,34.3780136108398,70.4099426269531,3670176,1815,2141,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-08-26 21:26:17.707236,-75.73578332565302,33.14179676701372,28.95925831223255,1.2979849211962158e-10,15.0,33.15,1.2365102219381485,33.15,0.2897,0.3899,0.5525,0.8662,0.2664,0.2614,0
137620,npp,1704,2095,0.337765380740166,34.3804779052734,70.4158554077148,3670176,1704,1659,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-09-12 21:07:23.236438,-77.03466002990533,3.5623817280862315,3.1544590097721246,4.54504825467966e-10,12.0,3.54,1.0,3.72,0.2692,0.3378,0.4562,1.0,0.3378,0.3378,0
137998,npp,204,950,0.444899708032608,34.3776626586914,70.4083709716797,3670176,203,704,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-09-14 20:29:37.284839,95.31001616324367,49.93182775405245,42.665663708,6.068653554399427e-24,6.0,-49.96,1.7549928774784245,-49.87,0.2677,0.449,0.6346,0.7523,0.3355,0.3347,0
138010,npp,2074,3933,0.5765386521816249,34.3811073303223,70.408935546875,3670176,2073,3134,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-09-14 22:09:49.434009,-69.61377632678578,67.8971920728477,55.14407995237473,3.9489443782740794e-17,23.0,67.88,3.3166247903554,67.875,0.4361,0.6296,0.8311,0.5365,0.3218,0.3093,0
138188,npp,2492,381,0.527010798454285,34.3814582824707,70.4108810424805,3670176,2491,214,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-09-15 20:10:39.858609,92.56286641788105,63.70960689741198,52.55814103353592,1.2536794830940106e-29,3.0,-63.72,2.7445598364131496,-63.64,0.3891,0.5205,0.7838,0.6489,0.3401,0.342,0
138591,npp,78,2281,0.2023704648017883,34.3766212463379,70.4122772216797,3670176,78,1835,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-09-17 21:13:36.289205,-76.08168837224704,14.254074319737779,12.594954160569312,7.598852107171637e-31,13.0,14.22,1.015504800579495,14.39,0.2758,0.3871,0.4896,0.8726,0.1559,0.1766,0
138785,npp,2430,1714,0.273219004273415,34.3778190612793,70.4094161987305,3670176,2430,1301,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-09-18 20:54:45.974949,96.7522224032361,18.26777071117142,16.11677815467986,6.011639278550983e-31,10.0,-18.26,1.0442604737599883,-18.065,0.2951,0.3828,0.4926,0.8822,0.2328,0.241,0
138980,npp,1683,1143,0.326441094279289,34.3771095275879,70.4125900268555,3670176,1684,841,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-09-19 20:35:53.886592,96.35339873420212,43.71867913057629,37.73714802410211,4.8706666973485216e-29,7.0,-43.73,1.5732132722552272,-43.61,0.2839,0.4024,0.5609,0.8394,0.2895,0.274,0
139174,npp,892,570,0.577154904603958,34.3777160644531,70.4127197265625,3670176,890,360,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-09-20 20:16:56.460823,93.54011273606007,59.79612250756763,49.937690166238866,3.994820369027594e-25,4.0,-59.8,2.3545700244418297,-59.67,0.3419,0.5254,0.7266,0.6428,0.3597,0.371,0
139187,npp,2876,3574,0.445788353681564,34.3819313049316,70.4101715087891,3670176,2875,2901,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-09-20 21:57:19.285533,-71.43063433306835,61.293618120374525,50.96842128089818,9.043793386452255e-30,21.0,61.28,2.5331140255951103,61.34,0.4062,0.5652,0.7412,0.5976,0.2906,0.2664,0
139379,npp,2203,3027,0.548763364553452,34.380729675293,70.4109344482422,3670176,2203,2436,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-09-21 21:38:36.090059,-74.24713274908292,47.058197743564854,40.41490718797955,2.793811918240374e-26,17.0,47.05,1.646109783506203,47.18,0.3544,0.4783,0.6017,0.7062,0.3806,0.3875,0
139574,npp,1518,2466,0.458677738904953,34.3791427612305,70.412353515625,3670176,1518,1997,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-09-22 21:19:49.339057,-75.91893436711152,24.14171350223633,21.23571306043656,6.510557935433878e-21,14.0,24.13,1.1367971201176101,24.33,0.3025,0.4324,0.5563,0.7811,0.3608,0.3583,0
139769,npp,806,1902,0.524310201406479,34.3798065185547,70.4130401611328,3670176,806,1475,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-09-23 21:01:00.811535,97.95280551877057,7.6610486258443125,6.780130993141768,3.259437843732827e-14,11.0,-7.66,1.0,-7.395,0.3059,0.3864,0.4681,0.8742,0.4757,0.4584,0
139965,npp,67,1334,0.279703408479691,34.381778717041,70.4106292724609,3670176,68,1009,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-09-24 20:42:08.728290,97.34375341536298,36.460812734855224,31.753763713676157,9.200190984670828e-07,8.0,-36.48,1.357151599901897,-36.23,0.3057,0.4282,0.5191,0.7888,0.2284,0.2206,0
140166,npp,1221,3753,0.505901902914047,34.3783073425293,70.4140243530273,3670176,1223,3028,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-09-25 22:03:30.572471,-70.6701748348214,64.79127905080534,53.25381312644066,2.3795457102383667e-08,22.0,64.78,2.898275349237888,64.84,0.476,0.6182,0.7937,0.5464,0.299,0.2764,0
143057,npp,616,1329,0.397854208946228,34.3815116882324,70.4091491699219,3670176,616,1004,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-10-10 20:41:57.808407,97.86191552262149,36.66575494454593,31.922783852386942,3.6046916101084254e-05,8.0,-36.68,1.357151599901897,-36.23,0.3057,0.4282,0.5191,0.7888,0.3154,0.3138,0
143247,npp,2935,754,0.282003611326218,34.3777503967285,70.4132614135742,3670176,2935,537,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-10-11 20:23:03.959523,94.36613368634781,55.372052879216525,46.77394754879057,1.202068273000795e-12,5.0,-55.37,2.0682789409984763,-55.14,0.3831,0.5175,0.6767,0.6527,0.2239,0.1841,0
143260,npp,1784,3748,0.12500000071501288,34.3808135986328,70.4158554077148,3670176,1785,3025,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-10-11 22:03:21.448228,-70.59383730760396,64.71364854693691,53.2019254005658,7.602568146076075e-05,22.0,64.69,2.898275349237888,64.84,0.476,0.6182,0.7937,0.5464,0.1676,0.0683,0
143442,npp,2153,189,0.890748262405396,34.3825149536133,70.4135284423828,3670176,2153,93,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-10-12 20:04:06.552125,91.64825320581664,67.21298233583197,54.725278558128004,6.530081856181948e-20,2.0,-67.2,3.1865100272627664,-67.1,0.4227,0.7234,0.9386,0.4669,0.3903,0.4159,0
143456,npp,1148,3207,0.559110581874847,34.3823661804199,70.4133071899414,3670176,1147,2552,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-10-12 21:44:40.053925,-72.89252419319462,52.43703347253924,44.58608079293035,1.2039095425857378e-11,19.0,52.41,1.847645286154319,52.65,0.3849,0.5709,0.7256,0.5916,0.3314,0.3308,0
144040,npp,2132,1522,0.319810807704926,34.3763694763184,70.4110946655273,3670176,2132,1142,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-10-15 20:48:19.877453,97.93308542322795,28.07088265771344,24.62574111763452,5.453347237159548e-32,9.0,-28.09,1.184412938166907,-27.71,0.2944,0.3883,0.4844,0.8699,0.28,0.2782,0
144233,npp,1386,947,0.231418788433075,34.3818244934082,70.4132690429688,3670176,1386,701,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-10-16 20:29:26.037339,95.52974533527883,50.025037088633184,42.73278420619216,2.03334096301724e-32,6.0,-50.05,1.7549928774784245,-49.87,0.2677,0.449,0.6346,0.7523,0.2138,0.1741,0
144248,npp,186,3927,0.54478931427002,34.3803215026855,70.4141006469727,3670176,185,3130,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-10-16 22:09:38.188604,-69.69821127281112,67.81929704375399,55.09074315153457,4.270869962800317e-30,23.0,67.79,3.3166247903554,67.875,0.4361,0.6296,0.8311,0.5365,0.3122,0.2923,0
144431,npp,614,379,0.5687968730926509,34.3797187805176,70.4089889526367,3670176,615,213,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-10-17 20:10:30.415501,92.90994611021293,63.75815547153672,52.582226285009774,2.5484804057184767e-31,3.0,-63.75,2.7445598364131496,-63.64,0.3891,0.5205,0.7838,0.6489,0.3553,0.3691,0
144443,npp,2632,3391,0.431211143732071,34.3796005249023,70.4117050170898,3670176,2632,2740,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-10-17 21:50:58.579908,-72.38990431344354,57.18003292130059,48.09123370807403,9.659326481084778e-32,20.0,57.17,2.2013981571160284,57.31,0.3003,0.426,0.6569,0.7928,0.3401,0.3419,0
144646,npp,1976,2838,0.704640030860901,34.3828430175781,70.4123001098633,3670176,1977,2287,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-10-18 21:32:15.408343,-75.09350221852624,40.48098372729644,35.0918182876083,2.696127196275854e-31,16.0,40.47,1.4276677814245327,40.77,0.3291,0.3898,0.5695,0.8664,0.5583,0.6105,0
145239,npp,2919,1142,0.325109735131264,34.3792839050293,70.4147109985352,3670176,2919,840,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-10-21 20:35:48.129155,96.55825946870638,43.74768781650496,37.75626780708252,9.459453978834996e-18,7.0,-43.77,1.5732132722552272,-43.61,0.2839,0.4024,0.5609,0.8394,0.2886,0.2729,0
145638,npp,389,3026,0.1756474636495113,34.3771171569824,70.4109115600586,3670176,390,2435,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-10-23 21:38:33.956123,-74.07560116885647,47.016198755979964,40.37663626107804,3.5298721716936967e-12,17.0,47.02,1.646109783506203,47.18,0.3544,0.4783,0.6017,0.7062,0.1539,0.124,0
145831,npp,2786,2466,0.1686106473207474,34.3768005371094,70.41162109375,3670176,2786,1997,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-10-24 21:19:49.011601,-77.89896636425414,24.14828602930802,21.239241378158248,0.00012814297224778936,14.0,24.13,1.1367971201176101,24.33,0.3025,0.4324,0.5563,0.7811,0.1057,0.1317,0
148966,npp,431,2468,0.448037296533585,34.3799133300781,70.4088363647461,3670176,431,1999,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-11-09 21:19:54.487659,-75.64756673421078,24.251418898606477,21.328229755677583,2.7122058941006746e-06,14.0,24.23,1.1367971201176101,24.33,0.3025,0.4324,0.5563,0.7811,0.3515,0.35,0
149167,npp,2783,1905,0.35280372202396404,34.3812980651855,70.4142990112305,3670176,2783,1477,196611,3866787,3998501,afg_stations_2501_1111,34.37916222,70.41252003,2501,1111,afg_stations,2012-11-10 21:01:05.999805,93.01466602600695,7.550438998717754,6.681558379384476,2.0850639728010576e-14,11.0,-7.48,1.0,-7.395,0.3059,0.3864,0.4681,0.8742,0.3042,0.3084,0
