lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.647,1.0
1,0.307,0.482,0.363
2,0.14,0.348,0.193
3,0.117,0.243,0.152
4,0.088,0.162,0.104
5,0.081,0.101,0.075
6,0.085,0.057,0.065
7,0.076,0.028,0.045
8,0.063,0.01,0.026
9,0.051,0.001,0.01
10,0.063,-0.001,0.019
11,0.076,0.003,0.032
12,0.063,0.01,0.021
13,0.035,0.02,-0.004
14,0.055,0.031,0.017
15,0.063,0.042,0.025
16,0.061,0.053,0.022
17,0.065,0.062,0.024
18,0.056,0.07,0.016
19,0.027,0.076,-0.014
20,0.044,0.08,0.003
21,0.02,0.082,-0.017
22,0.034,0.082,0.004
23,0.036,0.08,0.014
24,0.047,0.076,0.036
25,0.037,0.071,0.045
26,0.06,0.052,0.087
27,0.07,0.049,0.118
28,0.053,0.051,0.122
29,0.033,0.053,0.115
30,0.046,0.055,0.127
31,0.043,0.057,0.111
32,0.058,0.057,0.106
33,0.037,0.058,0.066
34,0.07,0.059,0.074
35,0.075,0.061,0.061
36,0.069,0.061,0.043
37,0.086,0.061,0.048
38,0.061,0.061,0.018
39,0.052,0.063,0.007
40,0.074,0.063,0.028
41,0.06,0.062,0.017
42,0.08,0.061,0.037
43,0.086,0.06,0.042
44,0.063,0.06,0.023
45,0.036,0.062,0.001
46,0.058,0.062,0.017
47,0.067,0.062,0.025
48,0.051,0.063,0.009
49,0.046,0.064,0.005
50,0.039,0.065,-0.001
51,0.031,0.067,-0.004
52,0.058,0.067,0.028
53,0.06,0.066,0.042
54,0.081,0.065,0.076
55,0.085,0.064,0.101
56,0.077,0.062,0.114
57,0.07,0.062,0.127
58,0.073,0.061,0.144
59,0.078,0.063,0.152
60,0.088,0.062,0.154
61,0.059,0.062,0.112
62,0.066,0.062,0.1
63,0.07,0.061,0.083
64,0.071,0.06,0.064
65,0.056,0.061,0.038
66,0.042,0.06,0.015
67,0.026,0.058,-0.005
68,0.026,0.056,-0.007
69,0.041,0.054,0.004
70,0.057,0.051,0.019
71,0.047,0.05,0.011
72,0.033,0.047,-0.001
73,0.042,0.044,0.01
74,0.025,0.041,-0.005
75,0.058,0.039,0.023
76,0.067,0.037,0.028
77,0.069,0.037,0.028
78,0.068,0.037,0.024
79,0.061,0.038,0.018
80,0.028,0.038,-0.007
81,0.018,0.037,-0.009
82,0.015,0.037,-0.0
83,0.027,0.037,0.022
84,0.056,0.037,0.067
85,-0.001,0.037,0.035
86,0.027,0.035,0.081
87,0.02,0.035,0.092
88,0.029,0.035,0.11
89,0.032,0.034,0.11
90,0.056,0.032,0.118
91,0.04,0.031,0.087
92,0.012,0.031,0.04
93,0.041,0.032,0.047
94,0.05,0.032,0.04
95,0.04,0.033,0.02
96,0.061,0.033,0.031
97,0.041,0.034,0.008
98,0.031,0.037,-0.004
99,0.028,0.04,-0.007
100,0.03,0.043,-0.004
101,0.023,0.044,-0.011
102,0.037,0.044,0.002
103,0.022,0.044,-0.009
104,0.049,0.042,0.016
105,0.047,0.041,0.011
106,0.042,0.04,0.007
107,0.056,0.041,0.017
108,0.033,0.041,-0.006
109,0.048,0.04,0.01
110,0.055,0.038,0.023
111,0.04,0.038,0.016
112,0.042,0.037,0.028
113,0.049,0.036,0.049
114,0.039,0.035,0.057
115,0.042,0.034,0.078
116,0.027,0.033,0.083
117,0.031,0.033,0.098
118,0.044,0.034,0.112
119,0.013,0.036,0.077
120,0.024,0.036,0.073
121,-0.003,0.036,0.032
122,0.025,0.036,0.04
123,0.042,0.038,0.04
124,0.055,0.04,0.04
125,0.054,0.042,0.03
126,0.052,0.043,0.022
127,0.041,0.046,0.007
128,0.047,0.047,0.011
129,0.025,0.048,-0.009
130,0.041,0.049,0.007
131,0.047,0.05,0.012
132,0.078,0.051,0.042
133,0.078,0.053,0.043
134,0.061,0.055,0.026
135,0.06,0.057,0.022
136,0.07,0.057,0.03
137,0.074,0.058,0.033
138,0.067,0.058,0.027
139,0.045,0.058,0.011
140,0.042,0.057,0.017
141,0.04,0.056,0.024
142,0.036,0.054,0.032
143,0.051,0.053,0.062
144,0.063,0.053,0.09
145,0.042,0.053,0.091
146,0.032,0.052,0.098
147,0.024,0.053,0.098
148,0.058,0.052,0.127
149,0.065,0.052,0.121
150,0.074,0.052,0.113
151,0.062,0.051,0.085
152,0.085,0.048,0.091
153,0.046,0.046,0.041
154,0.053,0.045,0.037
155,0.043,0.047,0.018
156,0.023,0.048,-0.008
157,0.033,0.049,-0.002
158,0.038,0.048,0.003
159,0.055,0.048,0.02
160,0.065,0.048,0.028
161,0.052,0.048,0.017
162,0.048,0.047,0.016
163,0.037,0.046,0.006
164,0.052,0.044,0.017
165,0.046,0.043,0.009
166,0.031,0.042,-0.004
167,0.013,0.041,-0.019
168,0.015,0.041,-0.015
169,0.053,0.04,0.023
170,0.053,0.038,0.03
171,0.053,0.037,0.04
172,0.042,0.037,0.045
173,0.038,0.038,0.056
174,0.042,0.039,0.076
175,0.087,0.04,0.135
176,0.05,0.04,0.112
177,0.016,0.04,0.084
178,0.008,0.038,0.074
179,0.014,0.038,0.069
180,0.048,0.036,0.085
181,0.036,0.037,0.057
182,0.047,0.039,0.05
183,0.025,0.039,0.016
184,0.03,0.04,0.012
185,0.038,0.04,0.013
186,0.059,0.04,0.025
187,0.041,0.04,0.005
188,0.039,0.04,0.004
189,0.04,0.041,0.009
190,0.048,0.041,0.016
191,0.047,0.042,0.014
192,0.048,0.042,0.016
193,0.056,0.042,0.021
194,0.043,0.043,0.008
195,0.036,0.043,0.001
196,0.037,0.043,0.002
197,0.025,0.043,-0.009
198,0.03,0.043,-0.001
199,0.037,0.042,0.014
200,0.055,0.041,0.038
201,0.059,0.039,0.051
202,0.044,0.038,0.052
203,0.034,0.036,0.058
204,0.021,0.034,0.063
205,0.005,0.033,0.065
206,0.055,0.031,0.122
207,0.045,0.028,0.113
208,0.029,0.025,0.093
209,0.025,0.022,0.076
210,0.014,0.021,0.049
211,-0.002,0.019,0.019
212,0.019,0.015,0.023
213,0.011,0.012,0.002
214,0.003,0.01,-0.015
215,0.016,0.007,-0.011
216,0.034,0.005,0.001
217,0.008,0.004,-0.024
218,0.002,0.003,-0.029
219,-0.011,0.001,-0.039
220,-0.005,-0.0,-0.033
221,-0.012,0.0,-0.039
222,0.016,0.0,-0.013
223,-0.006,0.002,-0.035
224,-0.007,0.004,-0.036
225,-0.039,0.005,-0.065
226,0.003,0.006,-0.029
227,0.039,0.007,0.006
228,0.013,0.008,-0.013
229,-0.004,0.009,-0.022
230,0.019,0.011,0.008
231,0.024,0.015,0.023
232,0.02,0.016,0.035
233,0.013,0.018,0.046
234,0.023,0.02,0.073
235,0.036,0.022,0.098
236,0.046,0.025,0.117
237,0.022,0.027,0.095
238,0.028,0.027,0.093
239,0.037,0.029,0.083
240,0.017,0.03,0.045
241,0.001,0.032,0.012
242,0.041,0.031,0.033
243,0.03,0.03,0.014
244,0.017,0.031,-0.006
245,0.019,0.031,-0.012
246,0.035,0.029,-0.002
247,0.019,0.029,-0.016
248,0.063,0.027,0.026
249,0.031,0.026,-0.001
250,0.043,0.026,0.013
251,0.018,0.027,-0.009
252,0.035,0.027,0.004
253,0.018,0.026,-0.013
254,0.014,0.024,-0.015
255,0.021,0.024,-0.01
256,0.022,0.024,-0.009
257,0.014,0.025,-0.014
258,0.018,0.025,-0.005
259,0.025,0.026,0.011
260,0.032,0.024,0.024
261,0.042,0.023,0.047
262,0.02,0.022,0.044
263,0.007,0.02,0.05
264,0.013,0.018,0.07
265,0.002,0.017,0.074
266,0.047,0.016,0.12
267,0.011,0.017,0.084
268,0.01,0.016,0.069
269,0.043,0.015,0.078
270,0.026,0.014,0.047
271,0.001,0.015,0.006
272,0.023,0.015,0.012
273,0.004,0.017,-0.016
274,0.009,0.016,-0.019
275,0.022,0.016,-0.012
276,0.002,0.014,-0.03
277,0.015,0.014,-0.017
278,0.011,0.014,-0.019
279,-0.011,0.014,-0.038
280,-0.0,0.014,-0.026
281,-0.001,0.015,-0.029
282,0.047,0.015,0.011
283,0.019,0.016,-0.014
284,0.054,0.017,0.019
285,0.006,0.018,-0.024
286,0.029,0.016,-0.004
287,0.025,0.014,-0.005
288,0.005,0.013,-0.015
289,-0.001,0.013,-0.011
290,0.016,0.012,0.015
291,0.014,0.013,0.026
292,0.02,0.011,0.052
293,0.021,0.011,0.071
294,0.001,0.012,0.069
295,-0.013,0.012,0.066
296,0.025,0.012,0.102
297,0.005,0.012,0.075
298,0.023,0.013,0.074
299,0.023,0.014,0.052
300,0.015,0.016,0.024
301,-0.005,0.017,-0.011
302,0.008,0.017,-0.009
303,0.009,0.017,-0.015
304,0.006,0.018,-0.022
305,0.002,0.021,-0.029
306,0.036,0.023,0.003
307,0.027,0.025,-0.005
308,0.043,0.027,0.01
309,0.046,0.029,0.013
310,0.074,0.029,0.038
311,0.025,0.031,-0.007
312,0.016,0.033,-0.016
313,0.046,0.032,0.012
314,0.035,0.033,0.001
315,0.038,0.033,0.004
316,0.031,0.032,-0.0
317,-0.001,0.032,-0.025
318,0.014,0.03,-0.005
319,0.032,0.028,0.021
320,0.036,0.028,0.039
321,0.02,0.029,0.043
322,0.012,0.027,0.055
323,0.016,0.026,0.076
324,0.035,0.025,0.106
325,0.06,0.023,0.133
326,0.046,0.02,0.117
327,0.017,0.02,0.076
328,-0.01,0.019,0.03
329,0.021,0.017,0.039
330,0.03,0.017,0.03
331,-0.001,0.017,-0.011
332,-0.001,0.017,-0.021
333,0.03,0.017,0.001
334,0.005,0.018,-0.024
335,0.011,0.019,-0.021
336,0.023,0.018,-0.009
337,0.044,0.019,0.011
338,0.022,0.02,-0.007
339,0.018,0.018,-0.009
340,0.021,0.018,-0.006
341,0.014,0.018,-0.016
342,0.034,0.017,-0.0
343,-0.024,0.019,-0.053
344,0.002,0.019,-0.031
345,0.02,0.02,-0.013
346,0.032,0.019,0.001
347,0.021,0.019,-0.002
348,0.025,0.019,0.01
349,0.035,0.019,0.03
350,0.037,0.019,0.048
351,0.005,0.019,0.039
352,0.036,0.018,0.088
353,0.034,0.018,0.103
354,0.012,0.019,0.093
355,0.003,0.019,0.085
356,-0.003,0.018,0.065
357,0.014,0.018,0.061
358,-0.007,0.018,0.02
359,0.024,0.018,0.028
360,0.015,0.018,0.004
361,0.014,0.019,-0.007
362,0.043,0.019,0.011
363,0.036,0.017,-0.0
364,-0.015,0.017,-0.048
365,0.016,0.016,-0.019
366,0.026,0.015,-0.006
367,0.005,0.015,-0.024
368,0.042,0.013,0.011
369,0.002,0.013,-0.024
370,0.045,0.014,0.014
371,0.023,0.016,-0.008
372,0.032,0.016,-0.0
373,-0.012,0.016,-0.042
374,-0.008,0.016,-0.039
375,-0.01,0.015,-0.038
376,0.01,0.014,-0.014
377,0.009,0.013,-0.008
378,0.01,0.012,0.002
379,0.026,0.011,0.03
380,0.026,0.01,0.049
381,0.006,0.009,0.05
382,0.003,0.008,0.066
383,0.006,0.007,0.082
384,0.008,0.006,0.087
385,0.009,0.005,0.081
386,0.013,0.004,0.067
387,0.01,0.003,0.045
388,0.009,0.003,0.024
389,-0.001,0.002,-0.003
390,0.005,0.002,-0.008
391,0.006,0.002,-0.019
392,0.011,0.003,-0.019
393,-0.013,0.004,-0.043
394,-0.02,0.005,-0.049
395,-0.005,0.007,-0.032
396,0.023,0.009,-0.006
397,0.024,0.011,-0.004
398,0.013,0.014,-0.014
399,0.009,0.018,-0.017
400,0.029,0.022,-0.0
