lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.59,0.609,0.804
2,0.313,0.448,0.617
3,0.163,0.316,0.448
4,0.118,0.209,0.298
5,0.111,0.125,0.164
6,0.086,0.06,0.042
7,0.053,0.012,-0.054
8,0.028,-0.021,-0.127
9,0.01,-0.044,-0.176
10,-0.001,-0.056,-0.207
11,-0.009,-0.06,-0.228
12,-0.019,-0.059,-0.244
13,-0.024,-0.052,-0.254
14,-0.025,-0.043,-0.258
15,-0.017,-0.031,-0.256
16,-0.013,-0.017,-0.256
17,-0.017,-0.004,-0.256
18,-0.013,0.009,-0.248
19,-0.018,0.022,-0.237
20,-0.016,0.033,-0.216
21,-0.004,0.042,-0.178
22,0.0,0.049,-0.124
23,0.017,0.055,-0.049
24,0.02,0.058,0.043
25,0.044,0.059,0.165
26,0.078,0.05,0.305
27,0.087,0.045,0.428
28,0.056,0.044,0.512
29,0.05,0.044,0.572
30,0.03,0.043,0.562
31,0.058,0.04,0.512
32,0.102,0.036,0.429
33,0.054,0.032,0.292
34,0.019,0.027,0.156
35,0.006,0.021,0.04
36,-0.004,0.013,-0.053
37,0.004,0.006,-0.118
38,-0.005,0.001,-0.173
39,-0.023,-0.003,-0.212
40,-0.03,-0.008,-0.235
41,-0.03,-0.013,-0.246
42,-0.026,-0.017,-0.252
43,-0.028,-0.02,-0.256
44,-0.032,-0.02,-0.258
45,-0.025,-0.018,-0.254
46,-0.026,-0.014,-0.252
47,-0.009,-0.009,-0.239
48,0.001,-0.002,-0.223
49,0.002,0.006,-0.205
50,0.0,0.014,-0.178
51,0.01,0.023,-0.131
52,0.032,0.03,-0.059
53,0.053,0.036,0.029
54,0.044,0.042,0.127
55,0.041,0.049,0.241
56,0.064,0.055,0.366
57,0.059,0.059,0.462
58,0.097,0.059,0.546
59,0.106,0.059,0.571
60,0.061,0.058,0.529
61,0.034,0.055,0.446
62,0.038,0.05,0.345
63,0.077,0.043,0.238
64,0.093,0.036,0.124
65,0.052,0.029,0.008
66,0.013,0.023,-0.083
67,-0.004,0.017,-0.145
68,-0.02,0.011,-0.191
69,-0.021,0.005,-0.216
70,-0.022,-0.0,-0.232
71,-0.017,-0.005,-0.239
72,-0.016,-0.008,-0.243
73,-0.02,-0.011,-0.247
74,-0.017,-0.013,-0.247
75,-0.015,-0.013,-0.245
76,-0.021,-0.011,-0.244
77,-0.024,-0.008,-0.236
78,-0.023,-0.004,-0.223
79,-0.005,0.0,-0.195
80,0.003,0.006,-0.16
81,0.008,0.012,-0.107
82,0.017,0.018,-0.035
83,0.033,0.024,0.057
84,0.069,0.029,0.177
85,0.079,0.032,0.294
86,0.067,0.035,0.397
87,0.041,0.039,0.47
88,0.025,0.041,0.499
89,0.01,0.04,0.478
90,0.022,0.037,0.426
91,0.037,0.034,0.342
92,0.035,0.03,0.237
93,0.052,0.025,0.132
94,0.03,0.017,0.025
95,0.016,0.008,-0.063
96,0.019,0.001,-0.124
97,0.001,-0.006,-0.176
98,-0.015,-0.012,-0.212
99,-0.026,-0.017,-0.234
100,-0.031,-0.021,-0.246
101,-0.032,-0.024,-0.252
102,-0.04,-0.026,-0.257
103,-0.043,-0.026,-0.258
104,-0.036,-0.025,-0.255
105,-0.033,-0.022,-0.252
106,-0.024,-0.018,-0.242
107,-0.033,-0.013,-0.236
108,-0.037,-0.006,-0.22
109,-0.024,0.0,-0.19
110,-0.011,0.006,-0.147
111,0.016,0.01,-0.08
112,0.015,0.015,-0.006
113,0.015,0.019,0.087
114,0.022,0.023,0.194
115,0.041,0.027,0.304
116,0.089,0.031,0.408
117,0.109,0.033,0.471
118,0.097,0.034,0.484
119,0.037,0.033,0.434
120,0.01,0.028,0.358
121,0.005,0.023,0.263
122,0.015,0.016,0.164
123,0.011,0.01,0.059
124,0.006,0.004,-0.031
125,-0.005,-0.001,-0.104
126,-0.016,-0.007,-0.161
127,-0.025,-0.013,-0.201
128,-0.031,-0.017,-0.226
129,-0.04,-0.021,-0.243
130,-0.043,-0.023,-0.25
131,-0.041,-0.024,-0.253
132,-0.042,-0.026,-0.254
133,-0.04,-0.027,-0.253
134,-0.035,-0.026,-0.249
135,-0.033,-0.023,-0.243
136,-0.025,-0.02,-0.233
137,-0.016,-0.016,-0.218
138,-0.013,-0.011,-0.198
139,-0.01,-0.005,-0.168
140,-0.006,0.001,-0.121
141,0.023,0.008,-0.05
142,0.049,0.013,0.035
143,0.069,0.016,0.135
144,0.075,0.017,0.237
145,0.034,0.02,0.317
146,0.007,0.021,0.381
147,-0.006,0.021,0.416
148,0.003,0.019,0.417
149,0.012,0.017,0.38
150,0.017,0.015,0.309
151,-0.006,0.013,0.206
152,-0.009,0.008,0.107
153,-0.017,0.001,0.015
154,-0.003,-0.005,-0.056
155,0.01,-0.01,-0.11
156,0.014,-0.014,-0.154
157,-0.007,-0.018,-0.193
158,-0.022,-0.021,-0.216
159,-0.027,-0.024,-0.227
160,-0.029,-0.026,-0.235
161,-0.032,-0.027,-0.24
162,-0.031,-0.027,-0.241
163,-0.034,-0.026,-0.242
164,-0.04,-0.024,-0.241
165,-0.041,-0.021,-0.235
166,-0.039,-0.017,-0.226
167,-0.022,-0.013,-0.207
168,-0.017,-0.009,-0.186
169,-0.005,-0.007,-0.148
170,0.016,-0.006,-0.092
171,0.014,-0.004,-0.028
172,-0.016,-0.002,0.038
173,-0.011,0.002,0.129
174,0.003,0.004,0.228
175,0.04,0.005,0.322
176,0.06,0.004,0.387
177,0.025,0.004,0.396
178,-0.017,0.003,0.368
179,-0.025,0.0,0.318
180,-0.009,-0.003,0.247
181,0.009,-0.007,0.161
182,0.001,-0.01,0.064
183,-0.02,-0.013,-0.024
184,-0.024,-0.017,-0.092
185,-0.023,-0.022,-0.142
186,-0.024,-0.028,-0.183
187,-0.028,-0.032,-0.209
188,-0.038,-0.035,-0.227
189,-0.04,-0.037,-0.237
190,-0.043,-0.038,-0.243
191,-0.046,-0.038,-0.247
192,-0.043,-0.037,-0.246
193,-0.049,-0.035,-0.247
194,-0.051,-0.032,-0.244
195,-0.054,-0.029,-0.239
196,-0.049,-0.026,-0.227
197,-0.025,-0.022,-0.203
198,-0.009,-0.018,-0.173
199,0.001,-0.012,-0.131
200,0.01,-0.006,-0.073
201,0.011,-0.002,-0.002
202,0.029,-0.0,0.087
203,0.016,0.002,0.177
204,-0.009,0.004,0.26
205,-0.018,0.007,0.334
206,-0.011,0.008,0.383
207,0.035,0.008,0.406
208,0.06,0.007,0.385
209,0.04,0.006,0.317
210,0.002,0.004,0.223
211,-0.022,0.0,0.122
212,-0.026,-0.004,0.03
213,-0.018,-0.007,-0.046
214,-0.013,-0.011,-0.11
215,-0.009,-0.013,-0.156
216,-0.016,-0.017,-0.191
217,-0.031,-0.021,-0.217
218,-0.029,-0.025,-0.229
219,-0.03,-0.029,-0.236
220,-0.036,-0.032,-0.243
221,-0.038,-0.033,-0.244
222,-0.036,-0.032,-0.243
223,-0.038,-0.03,-0.241
224,-0.036,-0.028,-0.236
225,-0.032,-0.025,-0.228
226,-0.023,-0.022,-0.214
227,-0.008,-0.018,-0.189
228,-0.017,-0.015,-0.161
229,-0.008,-0.011,-0.114
230,-0.002,-0.007,-0.053
231,-0.002,-0.001,0.024
232,-0.009,0.005,0.111
233,0.009,0.009,0.213
234,0.029,0.01,0.312
235,0.013,0.011,0.376
236,-0.008,0.011,0.407
237,-0.007,0.01,0.407
238,0.005,0.009,0.368
239,0.026,0.007,0.3
240,0.055,0.006,0.213
241,0.039,0.006,0.108
242,0.032,0.004,0.016
243,0.017,0.002,-0.064
244,-0.005,-0.001,-0.13
245,-0.016,-0.003,-0.177
246,-0.019,-0.004,-0.205
247,-0.03,-0.004,-0.225
248,-0.022,-0.003,-0.23
249,-0.018,-0.003,-0.234
250,-0.015,-0.002,-0.236
251,-0.019,-0.001,-0.237
252,-0.017,0.001,-0.235
253,-0.013,0.004,-0.231
254,-0.009,0.007,-0.223
255,0.002,0.011,-0.211
256,0.017,0.014,-0.191
257,0.024,0.019,-0.164
258,0.046,0.024,-0.115
259,0.056,0.028,-0.058
260,0.065,0.032,0.014
261,0.061,0.035,0.101
262,0.039,0.038,0.197
263,0.027,0.04,0.296
264,0.016,0.042,0.377
265,0.032,0.042,0.44
266,0.068,0.039,0.473
267,0.059,0.035,0.447
268,0.033,0.03,0.373
269,0.004,0.023,0.272
270,-0.006,0.016,0.167
271,0.011,0.009,0.07
272,0.024,0.002,-0.013
273,0.021,-0.003,-0.085
274,0.003,-0.009,-0.145
275,-0.017,-0.016,-0.19
276,-0.033,-0.022,-0.218
277,-0.035,-0.028,-0.233
278,-0.033,-0.033,-0.24
279,-0.041,-0.035,-0.247
280,-0.053,-0.035,-0.253
281,-0.06,-0.034,-0.254
282,-0.046,-0.031,-0.247
283,-0.04,-0.026,-0.24
284,-0.034,-0.021,-0.229
285,-0.019,-0.015,-0.212
286,-0.009,-0.009,-0.19
287,-0.007,-0.003,-0.158
288,0.002,0.004,-0.107
289,0.02,0.011,-0.036
290,0.024,0.019,0.049
291,0.034,0.027,0.15
292,0.027,0.032,0.255
293,0.051,0.036,0.366
294,0.041,0.039,0.448
295,0.03,0.041,0.488
296,0.031,0.041,0.489
297,0.058,0.04,0.456
298,0.082,0.038,0.381
299,0.081,0.037,0.274
300,0.075,0.034,0.16
301,0.045,0.03,0.048
302,0.008,0.023,-0.048
303,-0.001,0.014,-0.115
304,-0.001,0.005,-0.162
305,-0.016,-0.002,-0.199
306,-0.025,-0.008,-0.221
307,-0.026,-0.012,-0.233
308,-0.033,-0.016,-0.243
309,-0.034,-0.018,-0.245
310,-0.033,-0.019,-0.244
311,-0.027,-0.019,-0.24
312,-0.029,-0.017,-0.238
313,-0.033,-0.014,-0.233
314,-0.024,-0.01,-0.219
315,-0.007,-0.005,-0.196
316,0.003,0.001,-0.166
317,0.009,0.007,-0.123
318,0.03,0.013,-0.059
319,0.044,0.019,0.021
320,0.029,0.026,0.115
321,-0.003,0.032,0.215
322,-0.017,0.039,0.319
323,0.027,0.044,0.425
324,0.078,0.047,0.51
325,0.133,0.049,0.555
326,0.142,0.049,0.534
327,0.081,0.05,0.44
328,0.023,0.047,0.316
329,0.009,0.042,0.195
330,0.02,0.033,0.087
331,0.03,0.024,-0.007
332,0.017,0.015,-0.087
333,0.008,0.006,-0.146
334,-0.001,-0.003,-0.187
335,-0.012,-0.01,-0.212
336,-0.009,-0.016,-0.224
337,-0.022,-0.02,-0.236
338,-0.026,-0.022,-0.241
339,-0.028,-0.021,-0.241
340,-0.023,-0.018,-0.238
341,-0.019,-0.012,-0.235
342,-0.019,-0.005,-0.23
343,-0.018,0.004,-0.222
344,-0.015,0.013,-0.208
345,-0.01,0.022,-0.185
346,-0.004,0.032,-0.15
347,-0.003,0.044,-0.101
348,-0.001,0.058,-0.037
349,0.021,0.07,0.057
350,0.067,0.081,0.178
351,0.119,0.087,0.307
352,0.194,0.09,0.438
353,0.202,0.093,0.528
354,0.174,0.096,0.569
355,0.131,0.095,0.551
356,0.127,0.093,0.494
357,0.122,0.089,0.395
358,0.115,0.085,0.279
359,0.078,0.078,0.153
360,0.052,0.067,0.039
361,0.03,0.052,-0.052
362,0.003,0.037,-0.125
363,-0.005,0.025,-0.172
364,-0.021,0.016,-0.205
365,-0.025,0.008,-0.222
366,-0.024,-0.0,-0.232
367,-0.027,-0.007,-0.239
368,-0.024,-0.012,-0.238
369,-0.019,-0.015,-0.233
370,-0.018,-0.015,-0.231
371,-0.018,-0.013,-0.227
372,-0.021,-0.008,-0.221
373,-0.013,-0.0,-0.207
374,-0.006,0.01,-0.188
375,0.009,0.022,-0.156
376,0.02,0.036,-0.109
377,0.03,0.05,-0.048
378,0.064,0.063,0.043
379,0.087,0.074,0.15
380,0.063,0.084,0.254
381,0.072,0.093,0.37
382,0.112,0.098,0.476
383,0.185,0.101,0.562
384,0.204,0.101,0.58
385,0.131,0.099,0.523
386,0.044,0.093,0.421
387,-0.007,0.084,0.301
388,0.016,0.072,0.191
389,0.052,0.058,0.092
390,0.054,0.043,-0.001
391,0.021,0.025,-0.086
392,0.004,0.008,-0.145
393,-0.011,-0.009,-0.186
394,-0.017,-0.024,-0.21
395,-0.026,-0.036,-0.227
396,-0.032,-0.043,-0.237
397,-0.017,-0.043,-0.234
398,-0.016,-0.035,-0.232
399,-0.017,-0.015,-0.231
400,-0.012,0.018,-0.227
