lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.648,0.669,0.854
2,0.394,0.513,0.669
3,0.288,0.383,0.493
4,0.254,0.277,0.332
5,0.204,0.192,0.181
6,0.143,0.124,0.049
7,0.063,0.072,-0.064
8,0.033,0.032,-0.139
9,0.02,0.004,-0.192
10,0.015,-0.015,-0.227
11,0.008,-0.027,-0.25
12,0.0,-0.033,-0.265
13,-0.005,-0.035,-0.274
14,-0.008,-0.033,-0.279
15,-0.005,-0.029,-0.28
16,-0.0,-0.023,-0.28
17,-0.012,-0.016,-0.28
18,-0.022,-0.009,-0.275
19,-0.023,-0.003,-0.262
20,-0.016,0.003,-0.236
21,-0.014,0.008,-0.195
22,-0.024,0.011,-0.138
23,-0.03,0.014,-0.061
24,-0.03,0.015,0.039
25,-0.008,0.014,0.162
26,0.01,0.008,0.299
27,0.03,0.005,0.441
28,0.001,0.005,0.552
29,-0.036,0.006,0.616
30,-0.03,0.005,0.62
31,0.025,0.003,0.559
32,0.062,-0.001,0.444
33,0.027,-0.001,0.294
34,-0.009,-0.0,0.152
35,-0.01,-0.001,0.038
36,0.001,-0.005,-0.053
37,0.003,-0.01,-0.127
38,-0.008,-0.014,-0.187
39,-0.024,-0.018,-0.23
40,-0.033,-0.022,-0.257
41,-0.033,-0.027,-0.273
42,-0.033,-0.03,-0.282
43,-0.029,-0.03,-0.286
44,-0.028,-0.029,-0.288
45,-0.03,-0.027,-0.289
46,-0.028,-0.024,-0.285
47,-0.026,-0.02,-0.277
48,-0.018,-0.015,-0.263
49,-0.02,-0.008,-0.242
50,-0.023,0.0,-0.211
51,-0.014,0.008,-0.164
52,0.001,0.015,-0.095
53,0.005,0.021,-0.007
54,0.008,0.027,0.101
55,0.012,0.035,0.226
56,0.02,0.042,0.356
57,0.017,0.046,0.476
58,0.064,0.047,0.583
59,0.14,0.049,0.639
60,0.134,0.049,0.601
61,0.102,0.048,0.496
62,0.07,0.044,0.357
63,0.075,0.04,0.222
64,0.067,0.035,0.102
65,0.031,0.032,-0.012
66,-0.012,0.028,-0.105
67,-0.016,0.022,-0.169
68,-0.007,0.016,-0.213
69,-0.01,0.009,-0.245
70,-0.023,0.004,-0.267
71,-0.035,-0.002,-0.282
72,-0.036,-0.007,-0.289
73,-0.035,-0.012,-0.291
74,-0.031,-0.016,-0.291
75,-0.027,-0.019,-0.288
76,-0.025,-0.021,-0.283
77,-0.021,-0.022,-0.273
78,-0.015,-0.022,-0.256
79,-0.006,-0.021,-0.229
80,0.009,-0.018,-0.189
81,0.009,-0.014,-0.135
82,0.0,-0.009,-0.062
83,0.003,-0.002,0.032
84,0.028,0.003,0.15
85,0.034,0.006,0.278
86,0.016,0.007,0.4
87,-0.022,0.009,0.496
88,-0.032,0.009,0.557
89,-0.019,0.008,0.569
90,0.021,0.005,0.515
91,0.038,0.003,0.404
92,0.013,0.002,0.266
93,-0.013,-0.001,0.134
94,-0.015,-0.007,0.024
95,-0.003,-0.012,-0.065
96,0.003,-0.016,-0.137
97,-0.013,-0.018,-0.193
98,-0.023,-0.018,-0.232
99,-0.022,-0.019,-0.256
100,-0.019,-0.019,-0.271
101,-0.021,-0.019,-0.279
102,-0.026,-0.017,-0.286
103,-0.027,-0.015,-0.288
104,-0.026,-0.013,-0.288
105,-0.02,-0.01,-0.284
106,-0.017,-0.007,-0.277
107,-0.007,-0.003,-0.264
108,-0.006,0.001,-0.247
109,-0.009,0.006,-0.218
110,-0.006,0.009,-0.173
111,0.012,0.012,-0.107
112,0.033,0.015,-0.02
113,0.033,0.019,0.079
114,0.023,0.024,0.19
115,0.023,0.028,0.311
116,0.07,0.03,0.443
117,0.098,0.031,0.534
118,0.059,0.032,0.557
119,0.006,0.033,0.518
120,-0.013,0.031,0.434
121,-0.006,0.027,0.316
122,0.02,0.021,0.194
123,0.037,0.017,0.081
124,0.023,0.013,-0.022
125,0.001,0.008,-0.106
126,0.003,0.002,-0.164
127,0.007,-0.005,-0.205
128,0.006,-0.01,-0.234
129,-0.007,-0.013,-0.256
130,-0.016,-0.016,-0.271
131,-0.021,-0.018,-0.279
132,-0.026,-0.02,-0.284
133,-0.028,-0.021,-0.287
134,-0.031,-0.02,-0.287
135,-0.03,-0.018,-0.282
136,-0.031,-0.015,-0.274
137,-0.03,-0.011,-0.261
138,-0.027,-0.007,-0.24
139,-0.023,-0.002,-0.205
140,-0.017,0.003,-0.152
141,-0.004,0.01,-0.084
142,0.016,0.015,0.005
143,0.052,0.017,0.115
144,0.08,0.02,0.235
145,0.053,0.024,0.346
146,0.022,0.028,0.441
147,0.004,0.032,0.501
148,0.04,0.034,0.52
149,0.079,0.035,0.478
150,0.057,0.036,0.372
151,0.029,0.037,0.25
152,0.012,0.034,0.134
153,0.013,0.029,0.037
154,0.029,0.023,-0.046
155,0.031,0.018,-0.117
156,0.023,0.014,-0.17
157,0.01,0.01,-0.209
158,0.004,0.005,-0.233
159,-0.001,0.001,-0.249
160,-0.001,-0.002,-0.259
161,-0.009,-0.004,-0.266
162,-0.015,-0.005,-0.27
163,-0.014,-0.005,-0.269
164,-0.012,-0.004,-0.266
165,-0.012,-0.001,-0.261
166,-0.011,0.002,-0.252
167,-0.011,0.007,-0.237
168,-0.004,0.012,-0.211
169,0.002,0.015,-0.173
170,0.011,0.018,-0.117
171,0.015,0.022,-0.042
172,0.02,0.026,0.048
173,0.022,0.031,0.148
174,0.043,0.035,0.26
175,0.087,0.036,0.377
176,0.127,0.037,0.474
177,0.078,0.039,0.502
178,0.019,0.04,0.474
179,0.009,0.04,0.408
180,0.037,0.038,0.316
181,0.049,0.036,0.207
182,0.035,0.034,0.097
183,0.022,0.032,0.001
184,0.008,0.027,-0.078
185,0.007,0.021,-0.137
186,0.011,0.014,-0.184
187,0.009,0.009,-0.215
188,0.0,0.004,-0.236
189,-0.001,-0.001,-0.249
190,-0.004,-0.005,-0.256
191,-0.003,-0.007,-0.26
192,-0.002,-0.009,-0.261
193,-0.011,-0.009,-0.263
194,-0.015,-0.008,-0.262
195,-0.01,-0.006,-0.255
196,-0.005,-0.002,-0.244
197,0.002,0.002,-0.224
198,-0.001,0.007,-0.197
199,-0.003,0.014,-0.155
200,0.003,0.02,-0.094
201,0.009,0.024,-0.014
202,0.029,0.026,0.086
203,0.037,0.028,0.195
204,0.024,0.032,0.303
205,0.01,0.036,0.401
206,0.026,0.037,0.472
207,0.08,0.037,0.502
208,0.119,0.037,0.477
209,0.08,0.038,0.384
210,0.041,0.039,0.269
211,0.031,0.038,0.161
212,0.032,0.035,0.064
213,0.031,0.032,-0.025
214,0.02,0.03,-0.099
215,0.013,0.028,-0.154
216,0.007,0.024,-0.192
217,0.004,0.019,-0.217
218,-0.0,0.013,-0.233
219,-0.003,0.008,-0.244
220,-0.002,0.003,-0.25
221,-0.006,-0.001,-0.255
222,-0.009,-0.005,-0.257
223,-0.003,-0.008,-0.254
224,0.001,-0.01,-0.25
225,-0.004,-0.01,-0.244
226,-0.004,-0.009,-0.231
227,0.002,-0.007,-0.208
228,0.005,-0.005,-0.171
229,0.019,-0.003,-0.113
230,0.003,0.001,-0.048
231,-0.028,0.007,0.027
232,-0.033,0.012,0.124
233,-0.013,0.015,0.243
234,0.012,0.016,0.366
235,0.043,0.016,0.471
236,0.024,0.018,0.512
237,-0.012,0.018,0.494
238,0.003,0.018,0.432
239,0.046,0.016,0.343
240,0.078,0.016,0.238
241,0.052,0.016,0.123
242,0.026,0.016,0.022
243,0.018,0.015,-0.058
244,0.024,0.012,-0.12
245,0.012,0.009,-0.174
246,-0.003,0.007,-0.211
247,-0.013,0.004,-0.235
248,-0.019,0.001,-0.249
249,-0.022,-0.003,-0.258
250,-0.021,-0.008,-0.262
251,-0.021,-0.011,-0.265
252,-0.026,-0.014,-0.267
253,-0.031,-0.017,-0.266
254,-0.026,-0.019,-0.26
255,-0.013,-0.021,-0.247
256,-0.004,-0.022,-0.227
257,-0.005,-0.022,-0.199
258,-0.009,-0.02,-0.158
259,-0.018,-0.018,-0.104
260,-0.008,-0.016,-0.028
261,-0.001,-0.015,0.064
262,-0.022,-0.013,0.166
263,-0.037,-0.009,0.28
264,-0.054,-0.006,0.39
265,-0.037,-0.005,0.48
266,0.005,-0.007,0.519
267,0.035,-0.007,0.491
268,0.011,-0.008,0.401
269,-0.005,-0.011,0.287
270,-0.011,-0.014,0.177
271,0.011,-0.017,0.077
272,0.02,-0.018,-0.016
273,0.005,-0.018,-0.096
274,-0.019,-0.017,-0.16
275,-0.029,-0.018,-0.205
276,-0.034,-0.019,-0.234
277,-0.037,-0.02,-0.251
278,-0.043,-0.021,-0.264
279,-0.043,-0.022,-0.27
280,-0.044,-0.024,-0.272
281,-0.041,-0.026,-0.271
282,-0.039,-0.027,-0.268
283,-0.035,-0.029,-0.262
284,-0.033,-0.03,-0.252
285,-0.034,-0.03,-0.238
286,-0.033,-0.031,-0.215
287,-0.004,-0.031,-0.171
288,0.015,-0.031,-0.117
289,0.007,-0.029,-0.048
290,-0.01,-0.025,0.033
291,-0.021,-0.021,0.129
292,0.003,-0.018,0.256
293,0.002,-0.016,0.382
294,-0.039,-0.013,0.476
295,-0.068,-0.01,0.524
296,-0.071,-0.008,0.514
297,-0.05,-0.008,0.456
298,-0.009,-0.01,0.366
299,0.014,-0.011,0.255
300,0.011,-0.01,0.14
301,-0.002,-0.011,0.033
302,0.007,-0.013,-0.051
303,0.014,-0.016,-0.118
304,0.016,-0.017,-0.17
305,0.0,-0.017,-0.209
306,-0.014,-0.016,-0.234
307,-0.016,-0.015,-0.248
308,-0.013,-0.014,-0.256
309,-0.015,-0.012,-0.261
310,-0.02,-0.01,-0.264
311,-0.025,-0.008,-0.265
312,-0.026,-0.005,-0.264
313,-0.028,-0.003,-0.259
314,-0.024,-0.002,-0.247
315,-0.019,-0.001,-0.227
316,-0.017,0.0,-0.195
317,-0.014,0.002,-0.15
318,-0.009,0.002,-0.085
319,0.033,0.002,0.009
320,0.049,0.002,0.112
321,0.03,0.004,0.222
322,-0.002,0.007,0.339
323,-0.011,0.01,0.453
324,0.026,0.011,0.553
325,0.068,0.011,0.598
326,0.047,0.012,0.555
327,-0.004,0.011,0.452
328,-0.03,0.009,0.329
329,-0.024,0.003,0.206
330,-0.005,-0.003,0.096
331,-0.001,-0.007,-0.002
332,-0.001,-0.011,-0.083
333,-0.011,-0.014,-0.146
334,-0.013,-0.019,-0.19
335,-0.012,-0.022,-0.218
336,-0.012,-0.025,-0.237
337,-0.022,-0.025,-0.251
338,-0.031,-0.025,-0.26
339,-0.035,-0.023,-0.265
340,-0.034,-0.021,-0.266
341,-0.033,-0.017,-0.264
342,-0.033,-0.013,-0.261
343,-0.029,-0.008,-0.252
344,-0.022,-0.003,-0.236
345,-0.017,0.001,-0.21
346,-0.014,0.005,-0.172
347,0.007,0.008,-0.11
348,0.012,0.013,-0.035
349,0.011,0.018,0.054
350,0.041,0.022,0.165
351,0.078,0.023,0.294
352,0.087,0.023,0.42
353,0.082,0.024,0.527
354,0.025,0.026,0.573
355,-0.001,0.027,0.558
356,0.025,0.026,0.498
357,0.045,0.024,0.392
358,0.026,0.024,0.259
359,-0.005,0.024,0.128
360,-0.017,0.02,0.019
361,-0.016,0.013,-0.067
362,-0.013,0.005,-0.133
363,-0.006,-0.001,-0.183
364,-0.007,-0.006,-0.218
365,-0.01,-0.011,-0.24
366,-0.011,-0.015,-0.254
367,-0.008,-0.019,-0.261
368,-0.007,-0.022,-0.265
369,-0.016,-0.024,-0.269
370,-0.024,-0.025,-0.27
371,-0.022,-0.026,-0.267
372,-0.02,-0.026,-0.261
373,-0.022,-0.025,-0.252
374,-0.024,-0.023,-0.233
375,-0.026,-0.021,-0.202
376,-0.04,-0.02,-0.159
377,-0.038,-0.019,-0.094
378,-0.016,-0.018,-0.004
379,-0.023,-0.017,0.098
380,-0.03,-0.017,0.215
381,-0.057,-0.016,0.336
382,-0.043,-0.016,0.459
383,0.026,-0.016,0.569
384,0.082,-0.017,0.61
385,0.026,-0.018,0.55
386,-0.039,-0.019,0.435
387,-0.058,-0.02,0.307
388,-0.038,-0.022,0.186
389,-0.027,-0.024,0.073
390,-0.035,-0.026,-0.026
391,-0.04,-0.028,-0.103
392,-0.032,-0.03,-0.158
393,-0.028,-0.032,-0.199
394,-0.03,-0.034,-0.226
395,-0.031,-0.035,-0.244
396,-0.032,-0.036,-0.256
397,-0.034,-0.035,-0.262
398,-0.036,-0.034,-0.266
399,-0.032,-0.031,-0.266
400,-0.026,-0.026,-0.264
