lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.519,0.547,0.849
2,0.189,0.388,0.638
3,0.038,0.256,0.433
4,0.042,0.147,0.255
5,0.064,0.059,0.096
6,0.044,-0.009,-0.044
7,-0.007,-0.061,-0.151
8,-0.055,-0.099,-0.228
9,-0.061,-0.124,-0.277
10,-0.046,-0.137,-0.306
11,-0.062,-0.142,-0.326
12,-0.079,-0.139,-0.338
13,-0.092,-0.129,-0.345
14,-0.089,-0.115,-0.348
15,-0.082,-0.097,-0.346
16,-0.073,-0.076,-0.344
17,-0.083,-0.054,-0.342
18,-0.089,-0.031,-0.336
19,-0.08,-0.008,-0.321
20,-0.048,0.015,-0.293
21,-0.022,0.036,-0.249
22,-0.048,0.055,-0.191
23,-0.042,0.072,-0.104
24,0.021,0.086,0.017
25,0.124,0.098,0.174
26,0.238,0.092,0.365
27,0.272,0.092,0.56
28,0.128,0.097,0.705
29,-0.03,0.101,0.791
30,0.013,0.099,0.795
31,0.202,0.094,0.709
32,0.306,0.089,0.554
33,0.19,0.086,0.347
34,0.058,0.077,0.16
35,-0.013,0.058,0.01
36,-0.016,0.031,-0.1
37,-0.001,0.005,-0.183
38,-0.026,-0.014,-0.249
39,-0.057,-0.029,-0.293
40,-0.079,-0.044,-0.318
41,-0.086,-0.057,-0.333
42,-0.076,-0.067,-0.339
43,-0.087,-0.073,-0.345
44,-0.095,-0.074,-0.348
45,-0.102,-0.07,-0.349
46,-0.097,-0.064,-0.346
47,-0.082,-0.055,-0.338
48,-0.058,-0.041,-0.325
49,-0.056,-0.021,-0.307
50,-0.052,-0.0,-0.276
51,-0.035,0.019,-0.226
52,0.016,0.033,-0.147
53,0.068,0.044,-0.037
54,0.06,0.059,0.097
55,0.012,0.079,0.249
56,0.047,0.097,0.423
57,0.175,0.106,0.616
58,0.386,0.107,0.79
59,0.409,0.107,0.85
60,0.219,0.106,0.752
61,0.011,0.101,0.575
62,-0.03,0.086,0.398
63,0.032,0.067,0.235
64,0.074,0.051,0.087
65,0.016,0.04,-0.051
66,-0.012,0.027,-0.15
67,-0.043,0.008,-0.222
68,-0.041,-0.013,-0.269
69,-0.055,-0.033,-0.303
70,-0.055,-0.048,-0.32
71,-0.078,-0.059,-0.333
72,-0.088,-0.068,-0.34
73,-0.088,-0.073,-0.344
74,-0.078,-0.076,-0.343
75,-0.081,-0.073,-0.342
76,-0.091,-0.067,-0.34
77,-0.091,-0.056,-0.333
78,-0.08,-0.044,-0.32
79,-0.051,-0.03,-0.293
80,-0.026,-0.013,-0.25
81,-0.019,0.009,-0.188
82,-0.016,0.032,-0.103
83,0.03,0.052,0.014
84,0.146,0.06,0.17
85,0.221,0.062,0.35
86,0.194,0.065,0.526
87,0.03,0.071,0.656
88,-0.059,0.075,0.736
89,0.035,0.073,0.748
90,0.201,0.067,0.669
91,0.23,0.065,0.509
92,0.109,0.061,0.314
93,0.002,0.05,0.141
94,-0.034,0.029,0.006
95,-0.014,0.007,-0.097
96,-0.01,-0.011,-0.18
97,-0.029,-0.025,-0.243
98,-0.061,-0.037,-0.287
99,-0.082,-0.05,-0.313
100,-0.076,-0.062,-0.325
101,-0.076,-0.071,-0.333
102,-0.083,-0.075,-0.337
103,-0.095,-0.074,-0.341
104,-0.095,-0.07,-0.341
105,-0.088,-0.064,-0.338
106,-0.075,-0.055,-0.331
107,-0.071,-0.042,-0.323
108,-0.067,-0.026,-0.306
109,-0.065,-0.009,-0.277
110,-0.02,0.005,-0.225
111,0.019,0.015,-0.15
112,0.058,0.023,-0.044
113,0.034,0.036,0.08
114,-0.004,0.053,0.222
115,0.032,0.066,0.388
116,0.199,0.071,0.576
117,0.322,0.07,0.726
118,0.256,0.07,0.769
119,0.047,0.069,0.68
120,-0.043,0.062,0.538
121,-0.014,0.049,0.386
122,0.059,0.034,0.234
123,0.071,0.023,0.087
124,0.013,0.015,-0.041
125,-0.049,0.003,-0.141
126,-0.074,-0.014,-0.212
127,-0.064,-0.032,-0.26
128,-0.059,-0.047,-0.293
129,-0.073,-0.058,-0.314
130,-0.083,-0.067,-0.326
131,-0.089,-0.075,-0.332
132,-0.081,-0.08,-0.334
133,-0.077,-0.081,-0.335
134,-0.082,-0.078,-0.334
135,-0.092,-0.071,-0.334
136,-0.086,-0.061,-0.327
137,-0.073,-0.049,-0.314
138,-0.05,-0.036,-0.291
139,-0.036,-0.02,-0.252
140,-0.026,0.001,-0.192
141,-0.022,0.023,-0.112
142,0.038,0.038,0.0
143,0.133,0.045,0.144
144,0.185,0.05,0.31
145,0.087,0.058,0.462
146,-0.034,0.067,0.59
147,-0.033,0.072,0.683
148,0.088,0.07,0.705
149,0.225,0.065,0.641
150,0.181,0.061,0.491
151,0.061,0.057,0.308
152,0.013,0.045,0.152
153,-0.0,0.027,0.027
154,0.042,0.01,-0.072
155,0.033,-0.002,-0.157
156,-0.01,-0.012,-0.226
157,-0.047,-0.022,-0.272
158,-0.062,-0.033,-0.299
159,-0.072,-0.044,-0.316
160,-0.075,-0.053,-0.324
161,-0.091,-0.058,-0.331
162,-0.101,-0.061,-0.334
163,-0.099,-0.061,-0.334
164,-0.087,-0.059,-0.33
165,-0.079,-0.053,-0.325
166,-0.071,-0.044,-0.317
167,-0.069,-0.032,-0.302
168,-0.055,-0.019,-0.275
169,-0.015,-0.009,-0.226
170,0.04,-0.002,-0.148
171,0.061,0.008,-0.053
172,0.036,0.023,0.059
173,0.009,0.039,0.189
174,0.046,0.051,0.346
175,0.162,0.055,0.52
176,0.277,0.057,0.67
177,0.103,0.06,0.703
178,-0.053,0.06,0.644
179,-0.066,0.055,0.534
180,0.021,0.044,0.401
181,0.09,0.032,0.251
182,0.093,0.026,0.106
183,0.039,0.021,-0.021
184,-0.003,0.009,-0.12
185,-0.021,-0.008,-0.193
186,-0.022,-0.023,-0.247
187,-0.04,-0.036,-0.282
188,-0.064,-0.045,-0.305
189,-0.082,-0.053,-0.318
190,-0.088,-0.061,-0.324
191,-0.079,-0.066,-0.326
192,-0.074,-0.068,-0.326
193,-0.083,-0.066,-0.327
194,-0.084,-0.06,-0.325
195,-0.079,-0.052,-0.319
196,-0.063,-0.043,-0.307
197,-0.044,-0.033,-0.286
198,-0.038,-0.02,-0.251
199,-0.03,-0.004,-0.195
200,0.002,0.012,-0.119
201,0.055,0.023,-0.016
202,0.105,0.026,0.114
203,0.117,0.032,0.266
204,0.024,0.043,0.411
205,-0.059,0.053,0.543
206,-0.049,0.058,0.647
207,0.123,0.059,0.699
208,0.241,0.057,0.65
209,0.144,0.056,0.501
210,0.023,0.051,0.327
211,0.003,0.039,0.176
212,0.032,0.022,0.054
213,0.054,0.008,-0.055
214,0.043,-0.001,-0.146
215,-0.011,-0.008,-0.221
216,-0.056,-0.019,-0.269
217,-0.069,-0.033,-0.295
218,-0.068,-0.046,-0.309
219,-0.076,-0.056,-0.318
220,-0.089,-0.064,-0.324
221,-0.099,-0.068,-0.328
222,-0.096,-0.07,-0.327
223,-0.087,-0.069,-0.325
224,-0.077,-0.064,-0.32
225,-0.075,-0.056,-0.313
226,-0.07,-0.045,-0.298
227,-0.062,-0.035,-0.273
228,-0.027,-0.026,-0.227
229,-0.004,-0.018,-0.162
230,0.003,-0.006,-0.075
231,-0.025,0.011,0.029
232,0.002,0.029,0.159
233,0.069,0.04,0.319
234,0.16,0.044,0.494
235,0.176,0.048,0.631
236,0.04,0.053,0.688
237,-0.07,0.055,0.657
238,-0.03,0.052,0.568
239,0.101,0.044,0.444
240,0.191,0.039,0.294
241,0.117,0.036,0.131
242,0.051,0.031,-0.002
243,-0.005,0.018,-0.109
244,-0.016,0.0,-0.186
245,-0.034,-0.018,-0.244
246,-0.05,-0.032,-0.28
247,-0.076,-0.043,-0.303
248,-0.092,-0.053,-0.315
249,-0.093,-0.063,-0.321
250,-0.083,-0.07,-0.322
251,-0.08,-0.073,-0.323
252,-0.085,-0.073,-0.323
253,-0.09,-0.069,-0.322
254,-0.086,-0.064,-0.317
255,-0.067,-0.056,-0.305
256,-0.046,-0.046,-0.284
257,-0.04,-0.032,-0.252
258,-0.045,-0.016,-0.202
259,-0.022,-0.002,-0.131
260,0.022,0.009,-0.033
261,0.058,0.016,0.092
262,0.036,0.027,0.235
263,-0.041,0.042,0.382
264,-0.064,0.056,0.527
265,0.047,0.062,0.663
266,0.223,0.063,0.739
267,0.285,0.064,0.688
268,0.167,0.063,0.54
269,0.031,0.058,0.363
270,0.0,0.043,0.205
271,0.035,0.028,0.072
272,0.058,0.015,-0.045
273,0.016,0.008,-0.146
274,-0.022,0.0,-0.218
275,-0.049,-0.012,-0.263
276,-0.057,-0.027,-0.29
277,-0.066,-0.041,-0.305
278,-0.078,-0.053,-0.315
279,-0.091,-0.061,-0.321
280,-0.1,-0.067,-0.324
281,-0.094,-0.071,-0.323
282,-0.083,-0.072,-0.32
283,-0.079,-0.069,-0.316
284,-0.079,-0.063,-0.31
285,-0.082,-0.054,-0.298
286,-0.064,-0.044,-0.273
287,-0.042,-0.034,-0.232
288,-0.015,-0.022,-0.167
289,-0.013,-0.005,-0.084
290,-0.033,0.016,0.017
291,0.009,0.034,0.149
292,0.111,0.044,0.317
293,0.198,0.047,0.498
294,0.158,0.051,0.641
295,-0.019,0.056,0.705
296,-0.072,0.058,0.693
297,-0.009,0.054,0.61
298,0.158,0.05,0.484
299,0.193,0.049,0.319
300,0.132,0.049,0.152
301,0.038,0.041,0.01
302,-0.003,0.023,-0.099
303,-0.01,0.002,-0.178
304,-0.019,-0.016,-0.235
305,-0.053,-0.031,-0.275
306,-0.077,-0.043,-0.299
307,-0.09,-0.054,-0.311
308,-0.087,-0.064,-0.316
309,-0.082,-0.071,-0.318
310,-0.082,-0.074,-0.319
311,-0.089,-0.072,-0.319
312,-0.087,-0.068,-0.317
313,-0.078,-0.061,-0.311
314,-0.056,-0.051,-0.3
315,-0.043,-0.039,-0.281
316,-0.045,-0.023,-0.252
317,-0.046,-0.005,-0.204
318,-0.024,0.009,-0.134
319,0.007,0.018,-0.037
320,0.044,0.027,0.091
321,-0.003,0.041,0.232
322,-0.07,0.057,0.383
323,-0.015,0.071,0.547
324,0.185,0.076,0.709
325,0.365,0.078,0.794
326,0.314,0.078,0.726
327,0.118,0.078,0.556
328,0.019,0.068,0.376
329,0.009,0.052,0.216
330,0.056,0.035,0.077
331,0.044,0.024,-0.049
332,0.005,0.015,-0.147
333,-0.047,0.002,-0.219
334,-0.06,-0.015,-0.263
335,-0.066,-0.033,-0.289
336,-0.073,-0.049,-0.304
337,-0.084,-0.06,-0.312
338,-0.097,-0.068,-0.318
339,-0.099,-0.074,-0.32
340,-0.093,-0.077,-0.319
341,-0.085,-0.076,-0.317
342,-0.085,-0.071,-0.314
343,-0.086,-0.062,-0.308
344,-0.081,-0.051,-0.295
345,-0.06,-0.039,-0.271
346,-0.034,-0.025,-0.228
347,-0.018,-0.008,-0.166
348,-0.028,0.015,-0.088
349,-0.019,0.04,0.017
350,0.048,0.057,0.158
351,0.164,0.064,0.33
352,0.259,0.067,0.518
353,0.127,0.072,0.654
354,-0.02,0.077,0.728
355,-0.019,0.079,0.72
356,0.131,0.075,0.637
357,0.231,0.071,0.491
358,0.196,0.069,0.311
359,0.084,0.065,0.136
360,0.011,0.049,-0.002
361,-0.028,0.024,-0.107
362,-0.021,-0.001,-0.18
363,-0.04,-0.023,-0.236
364,-0.069,-0.04,-0.274
365,-0.092,-0.056,-0.296
366,-0.094,-0.069,-0.308
367,-0.085,-0.08,-0.312
368,-0.077,-0.086,-0.314
369,-0.085,-0.087,-0.315
370,-0.096,-0.083,-0.317
371,-0.095,-0.077,-0.315
372,-0.085,-0.067,-0.31
373,-0.069,-0.054,-0.299
374,-0.065,-0.036,-0.282
375,-0.063,-0.016,-0.253
376,-0.071,0.007,-0.208
377,-0.041,0.03,-0.137
378,0.01,0.052,-0.035
379,0.026,0.073,0.094
380,0.012,0.092,0.241
381,-0.005,0.107,0.398
382,0.114,0.119,0.574
383,0.327,0.127,0.734
384,0.486,0.131,0.81
385,0.296,0.131,0.708
386,0.085,0.125,0.536
387,0.021,0.115,0.362
388,0.035,0.1,0.206
389,0.059,0.081,0.067
390,0.035,0.058,-0.055
391,-0.016,0.032,-0.149
392,-0.052,0.004,-0.213
393,-0.061,-0.024,-0.256
394,-0.054,-0.051,-0.28
395,-0.065,-0.076,-0.297
396,-0.083,-0.096,-0.307
397,-0.092,-0.108,-0.313
398,-0.091,-0.11,-0.315
399,-0.086,-0.099,-0.315
400,-0.081,-0.071,-0.312
