lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.613,0.627,0.843
2,0.349,0.464,0.652
3,0.189,0.329,0.466
4,0.144,0.219,0.301
5,0.103,0.132,0.146
6,0.076,0.064,0.016
7,0.04,0.013,-0.085
8,0.011,-0.024,-0.158
9,-0.0,-0.048,-0.207
10,-0.002,-0.061,-0.236
11,-0.002,-0.067,-0.253
12,-0.008,-0.065,-0.263
13,-0.016,-0.058,-0.268
14,-0.017,-0.047,-0.269
15,-0.013,-0.033,-0.267
16,-0.005,-0.018,-0.263
17,-0.012,-0.001,-0.262
18,-0.019,0.016,-0.256
19,-0.016,0.032,-0.24
20,-0.009,0.047,-0.214
21,-0.001,0.06,-0.173
22,-0.015,0.072,-0.118
23,-0.008,0.082,-0.037
24,0.018,0.089,0.073
25,0.066,0.094,0.213
26,0.123,0.088,0.374
27,0.166,0.085,0.534
28,0.16,0.085,0.655
29,0.136,0.086,0.719
30,0.131,0.085,0.714
31,0.15,0.083,0.633
32,0.186,0.077,0.503
33,0.088,0.072,0.323
34,0.023,0.066,0.161
35,-0.002,0.057,0.031
36,-0.003,0.046,-0.067
37,-0.003,0.034,-0.139
38,-0.009,0.024,-0.192
39,-0.015,0.016,-0.227
40,-0.02,0.008,-0.249
41,-0.017,0.002,-0.259
42,-0.012,-0.004,-0.263
43,-0.009,-0.007,-0.265
44,-0.01,-0.01,-0.266
45,-0.013,-0.01,-0.266
46,-0.013,-0.01,-0.264
47,-0.008,-0.007,-0.257
48,-0.001,-0.002,-0.244
49,-0.001,0.005,-0.225
50,-0.001,0.014,-0.196
51,-0.001,0.024,-0.149
52,0.019,0.032,-0.076
53,0.05,0.038,0.024
54,0.062,0.043,0.143
55,0.056,0.048,0.271
56,0.091,0.052,0.42
57,0.079,0.052,0.546
58,0.099,0.048,0.644
59,0.133,0.045,0.671
60,0.096,0.043,0.608
61,0.018,0.04,0.479
62,-0.016,0.035,0.336
63,-0.018,0.03,0.195
64,0.002,0.024,0.075
65,-0.004,0.018,-0.033
66,-0.005,0.014,-0.113
67,-0.008,0.008,-0.172
68,-0.007,0.003,-0.211
69,-0.004,-0.002,-0.236
70,-0.009,-0.005,-0.252
71,-0.01,-0.008,-0.26
72,-0.014,-0.01,-0.265
73,-0.014,-0.013,-0.266
74,-0.014,-0.014,-0.265
75,-0.012,-0.015,-0.263
76,-0.011,-0.013,-0.259
77,-0.015,-0.011,-0.252
78,-0.006,-0.008,-0.237
79,0.003,-0.005,-0.212
80,0.01,-0.002,-0.174
81,0.002,0.001,-0.123
82,-0.003,0.003,-0.05
83,-0.007,0.006,0.048
84,0.025,0.006,0.176
85,0.043,0.004,0.31
86,0.022,0.002,0.426
87,-0.007,0.0,0.514
88,0.002,-0.0,0.571
89,-0.011,-0.001,0.552
90,-0.01,-0.002,0.47
91,-0.002,-0.002,0.351
92,-0.02,-0.003,0.216
93,-0.03,-0.005,0.093
94,-0.026,-0.009,-0.012
95,-0.009,-0.012,-0.09
96,0.01,-0.015,-0.147
97,-0.006,-0.017,-0.194
98,-0.02,-0.018,-0.226
99,-0.018,-0.018,-0.243
100,-0.012,-0.017,-0.253
101,-0.01,-0.015,-0.258
102,-0.014,-0.013,-0.262
103,-0.012,-0.011,-0.263
104,-0.012,-0.008,-0.263
105,-0.012,-0.006,-0.261
106,-0.011,-0.004,-0.257
107,-0.009,-0.001,-0.247
108,-0.007,0.002,-0.23
109,-0.007,0.005,-0.203
110,-0.001,0.006,-0.16
111,0.004,0.007,-0.1
112,0.006,0.007,-0.015
113,0.004,0.008,0.086
114,-0.0,0.008,0.199
115,0.016,0.008,0.321
116,0.068,0.007,0.438
117,0.066,0.006,0.508
118,0.033,0.006,0.515
119,0.006,0.007,0.463
120,-0.015,0.006,0.366
121,-0.032,0.003,0.248
122,-0.03,-0.001,0.135
123,-0.025,-0.004,0.032
124,-0.022,-0.005,-0.058
125,-0.011,-0.007,-0.126
126,-0.008,-0.011,-0.174
127,-0.006,-0.015,-0.207
128,-0.011,-0.017,-0.232
129,-0.015,-0.02,-0.247
130,-0.02,-0.021,-0.257
131,-0.019,-0.023,-0.261
132,-0.017,-0.024,-0.262
133,-0.021,-0.024,-0.263
134,-0.027,-0.025,-0.264
135,-0.025,-0.025,-0.26
136,-0.023,-0.025,-0.255
137,-0.025,-0.025,-0.244
138,-0.02,-0.023,-0.223
139,-0.027,-0.021,-0.193
140,-0.032,-0.018,-0.145
141,-0.036,-0.015,-0.083
142,-0.022,-0.014,0.002
143,0.0,-0.015,0.106
144,0.016,-0.015,0.218
145,0.003,-0.014,0.319
146,-0.027,-0.013,0.398
147,-0.031,-0.012,0.446
148,-0.02,-0.012,0.447
149,0.009,-0.01,0.393
150,0.017,-0.008,0.3
151,-0.008,-0.006,0.186
152,-0.031,-0.006,0.078
153,-0.025,-0.007,-0.011
154,-0.012,-0.008,-0.085
155,-0.004,-0.008,-0.143
156,0.001,-0.007,-0.184
157,0.009,-0.007,-0.211
158,0.009,-0.007,-0.23
159,0.0,-0.008,-0.244
160,-0.009,-0.008,-0.253
161,-0.023,-0.009,-0.26
162,-0.024,-0.01,-0.262
163,-0.02,-0.011,-0.261
164,-0.015,-0.013,-0.258
165,-0.013,-0.015,-0.254
166,-0.018,-0.016,-0.248
167,-0.023,-0.017,-0.235
168,-0.024,-0.018,-0.212
169,-0.017,-0.02,-0.176
170,-0.007,-0.023,-0.119
171,-0.015,-0.026,-0.053
172,-0.033,-0.027,0.026
173,-0.043,-0.028,0.118
174,-0.024,-0.028,0.223
175,-0.007,-0.029,0.324
176,0.012,-0.031,0.4
177,-0.02,-0.032,0.427
178,-0.063,-0.033,0.391
179,-0.078,-0.034,0.32
180,-0.057,-0.034,0.233
181,-0.028,-0.034,0.14
182,-0.028,-0.032,0.043
183,-0.034,-0.03,-0.042
184,-0.035,-0.03,-0.11
185,-0.03,-0.03,-0.161
186,-0.02,-0.03,-0.199
187,-0.018,-0.027,-0.225
188,-0.022,-0.024,-0.242
189,-0.023,-0.022,-0.252
190,-0.021,-0.021,-0.256
191,-0.018,-0.02,-0.258
192,-0.015,-0.019,-0.258
193,-0.019,-0.018,-0.258
194,-0.022,-0.017,-0.257
195,-0.022,-0.017,-0.253
196,-0.02,-0.017,-0.243
197,-0.02,-0.017,-0.227
198,-0.017,-0.017,-0.202
199,-0.01,-0.016,-0.163
200,-0.004,-0.016,-0.106
201,0.008,-0.018,-0.031
202,0.007,-0.02,0.056
203,-0.011,-0.023,0.15
204,-0.045,-0.023,0.245
205,-0.062,-0.023,0.33
206,-0.051,-0.023,0.393
207,-0.016,-0.024,0.422
208,0.001,-0.025,0.393
209,-0.037,-0.025,0.311
210,-0.053,-0.024,0.211
211,-0.052,-0.025,0.112
212,-0.016,-0.026,0.027
213,-0.007,-0.026,-0.053
214,-0.006,-0.024,-0.12
215,-0.009,-0.021,-0.169
216,-0.013,-0.019,-0.204
217,-0.022,-0.019,-0.228
218,-0.02,-0.019,-0.242
219,-0.02,-0.018,-0.249
220,-0.021,-0.017,-0.253
221,-0.02,-0.016,-0.255
222,-0.018,-0.015,-0.255
223,-0.014,-0.014,-0.253
224,-0.01,-0.014,-0.25
225,-0.014,-0.013,-0.246
226,-0.016,-0.014,-0.235
227,-0.016,-0.015,-0.215
228,-0.012,-0.017,-0.184
229,-0.006,-0.019,-0.139
230,-0.011,-0.019,-0.08
231,-0.016,-0.019,-0.002
232,-0.026,-0.019,0.091
233,-0.018,-0.019,0.199
234,-0.011,-0.021,0.309
235,-0.002,-0.022,0.404
236,-0.047,-0.022,0.451
237,-0.072,-0.022,0.44
238,-0.055,-0.023,0.388
239,-0.018,-0.023,0.309
240,0.013,-0.023,0.21
241,0.005,-0.022,0.101
242,-0.025,-0.02,-0.004
243,-0.031,-0.019,-0.083
244,-0.019,-0.019,-0.141
245,-0.016,-0.019,-0.185
246,-0.015,-0.019,-0.214
247,-0.017,-0.018,-0.233
248,-0.016,-0.018,-0.243
249,-0.018,-0.018,-0.248
250,-0.019,-0.018,-0.251
251,-0.017,-0.018,-0.252
252,-0.021,-0.018,-0.253
253,-0.019,-0.017,-0.252
254,-0.02,-0.017,-0.249
255,-0.014,-0.018,-0.24
256,-0.012,-0.018,-0.226
257,-0.019,-0.018,-0.203
258,-0.002,-0.018,-0.162
259,-0.009,-0.018,-0.111
260,-0.009,-0.019,-0.039
261,-0.014,-0.021,0.054
262,-0.032,-0.02,0.158
263,-0.049,-0.019,0.269
264,-0.058,-0.017,0.377
265,-0.052,-0.017,0.466
266,-0.019,-0.017,0.51
267,0.03,-0.017,0.491
268,0.014,-0.016,0.41
269,-0.027,-0.014,0.293
270,-0.02,-0.013,0.178
271,-0.004,-0.013,0.073
272,0.002,-0.013,-0.018
273,-0.009,-0.015,-0.098
274,-0.022,-0.017,-0.157
275,-0.022,-0.018,-0.196
276,-0.017,-0.021,-0.219
277,-0.013,-0.022,-0.232
278,-0.013,-0.023,-0.24
279,-0.019,-0.022,-0.246
280,-0.021,-0.022,-0.248
281,-0.024,-0.021,-0.25
282,-0.022,-0.02,-0.249
283,-0.019,-0.018,-0.247
284,-0.018,-0.016,-0.241
285,-0.02,-0.014,-0.232
286,-0.022,-0.012,-0.215
287,-0.014,-0.01,-0.184
288,-0.013,-0.008,-0.137
289,-0.02,-0.004,-0.073
290,-0.039,-0.0,0.01
291,-0.035,0.004,0.118
292,-0.001,0.008,0.249
293,0.007,0.01,0.378
294,0.039,0.011,0.487
295,0.04,0.014,0.554
296,0.048,0.014,0.56
297,0.06,0.014,0.515
298,0.044,0.015,0.411
299,0.036,0.015,0.281
300,0.024,0.015,0.151
301,-0.002,0.015,0.033
302,-0.006,0.012,-0.056
303,0.002,0.007,-0.121
304,-0.002,0.002,-0.171
305,-0.012,-0.004,-0.205
306,-0.022,-0.008,-0.227
307,-0.021,-0.012,-0.238
308,-0.016,-0.015,-0.243
309,-0.017,-0.017,-0.246
310,-0.021,-0.018,-0.248
311,-0.023,-0.019,-0.249
312,-0.021,-0.019,-0.247
313,-0.021,-0.018,-0.245
314,-0.017,-0.017,-0.236
315,-0.014,-0.015,-0.221
316,-0.018,-0.011,-0.197
317,-0.018,-0.006,-0.158
318,-0.011,-0.001,-0.096
319,0.003,0.004,-0.01
320,0.004,0.008,0.097
321,-0.023,0.013,0.212
322,-0.021,0.016,0.343
323,0.013,0.019,0.472
324,0.056,0.02,0.579
325,0.063,0.021,0.619
326,0.092,0.021,0.587
327,0.073,0.02,0.494
328,0.027,0.016,0.361
329,0.012,0.01,0.223
330,-0.005,0.006,0.094
331,-0.005,0.003,-0.012
332,-0.013,0.001,-0.095
333,-0.018,-0.003,-0.154
334,-0.021,-0.009,-0.193
335,-0.02,-0.015,-0.217
336,-0.017,-0.019,-0.231
337,-0.02,-0.021,-0.239
338,-0.024,-0.021,-0.245
339,-0.023,-0.019,-0.246
340,-0.021,-0.016,-0.246
341,-0.019,-0.012,-0.246
342,-0.02,-0.006,-0.244
343,-0.018,0.001,-0.238
344,-0.018,0.009,-0.226
345,-0.016,0.016,-0.204
346,-0.005,0.024,-0.166
347,0.013,0.034,-0.109
348,0.043,0.045,-0.028
349,0.053,0.055,0.07
350,0.085,0.062,0.196
351,0.128,0.068,0.339
352,0.122,0.071,0.474
353,0.07,0.073,0.575
354,0.047,0.073,0.634
355,0.069,0.073,0.63
356,0.124,0.071,0.568
357,0.146,0.068,0.45
358,0.123,0.064,0.303
359,0.066,0.059,0.155
360,0.022,0.051,0.032
361,-0.002,0.039,-0.063
362,-0.006,0.026,-0.133
363,-0.011,0.014,-0.181
364,-0.012,0.004,-0.211
365,-0.018,-0.005,-0.23
366,-0.021,-0.013,-0.24
367,-0.018,-0.019,-0.244
368,-0.015,-0.022,-0.245
369,-0.021,-0.024,-0.247
370,-0.026,-0.022,-0.248
371,-0.03,-0.019,-0.247
372,-0.025,-0.014,-0.242
373,-0.021,-0.007,-0.232
374,-0.016,0.001,-0.214
375,-0.016,0.01,-0.184
376,-0.012,0.02,-0.139
377,-0.002,0.031,-0.074
378,0.021,0.041,0.018
379,0.028,0.05,0.131
380,0.037,0.058,0.261
381,0.048,0.065,0.395
382,0.089,0.07,0.526
383,0.151,0.073,0.625
384,0.171,0.073,0.654
385,0.144,0.071,0.597
386,0.077,0.067,0.47
387,0.033,0.061,0.326
388,0.026,0.053,0.192
389,0.014,0.043,0.07
390,0.004,0.031,-0.031
391,-0.017,0.018,-0.109
392,-0.021,0.005,-0.163
393,-0.019,-0.008,-0.198
394,-0.017,-0.02,-0.219
395,-0.016,-0.03,-0.232
396,-0.02,-0.036,-0.239
397,-0.023,-0.037,-0.243
398,-0.022,-0.033,-0.244
399,-0.017,-0.02,-0.243
400,-0.011,0.003,-0.241
