lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.616,0.626,0.853
2,0.329,0.465,0.654
3,0.18,0.331,0.457
4,0.139,0.222,0.281
5,0.127,0.134,0.125
6,0.098,0.066,-0.007
7,0.055,0.014,-0.11
8,0.019,-0.024,-0.185
9,0.003,-0.05,-0.236
10,-0.01,-0.066,-0.268
11,-0.023,-0.073,-0.289
12,-0.036,-0.074,-0.301
13,-0.041,-0.069,-0.306
14,-0.043,-0.06,-0.309
15,-0.037,-0.048,-0.309
16,-0.032,-0.035,-0.307
17,-0.037,-0.02,-0.305
18,-0.039,-0.005,-0.299
19,-0.037,0.01,-0.285
20,-0.021,0.024,-0.257
21,-0.006,0.036,-0.215
22,-0.017,0.047,-0.155
23,-0.002,0.056,-0.069
24,0.023,0.063,0.046
25,0.066,0.067,0.194
26,0.109,0.061,0.367
27,0.14,0.058,0.546
28,0.104,0.059,0.693
29,0.041,0.061,0.766
30,0.035,0.06,0.756
31,0.078,0.058,0.661
32,0.146,0.054,0.523
33,0.098,0.051,0.346
34,0.041,0.044,0.176
35,-0.003,0.032,0.033
36,-0.008,0.019,-0.075
37,-0.011,0.007,-0.157
38,-0.021,-0.001,-0.219
39,-0.032,-0.008,-0.259
40,-0.036,-0.015,-0.283
41,-0.037,-0.023,-0.296
42,-0.04,-0.029,-0.303
43,-0.042,-0.033,-0.306
44,-0.046,-0.036,-0.308
45,-0.046,-0.036,-0.308
46,-0.039,-0.034,-0.305
47,-0.035,-0.032,-0.3
48,-0.027,-0.026,-0.289
49,-0.028,-0.019,-0.272
50,-0.026,-0.011,-0.242
51,-0.028,-0.003,-0.193
52,-0.009,0.003,-0.117
53,0.016,0.008,-0.014
54,0.014,0.013,0.11
55,0.013,0.02,0.256
56,0.034,0.026,0.417
57,0.083,0.03,0.574
58,0.146,0.03,0.697
59,0.118,0.029,0.731
60,0.024,0.028,0.659
61,-0.036,0.026,0.516
62,-0.045,0.021,0.365
63,0.005,0.014,0.224
64,0.03,0.007,0.09
65,0.014,0.003,-0.031
66,-0.01,-0.001,-0.124
67,-0.022,-0.008,-0.19
68,-0.029,-0.015,-0.237
69,-0.029,-0.021,-0.267
70,-0.031,-0.025,-0.285
71,-0.034,-0.029,-0.296
72,-0.035,-0.031,-0.301
73,-0.034,-0.033,-0.302
74,-0.033,-0.033,-0.302
75,-0.035,-0.031,-0.302
76,-0.039,-0.028,-0.299
77,-0.039,-0.024,-0.293
78,-0.033,-0.018,-0.28
79,-0.021,-0.013,-0.256
80,-0.009,-0.006,-0.216
81,-0.011,0.002,-0.158
82,-0.004,0.009,-0.076
83,0.007,0.015,0.031
84,0.043,0.016,0.169
85,0.074,0.016,0.321
86,0.061,0.017,0.463
87,0.031,0.02,0.579
88,-0.015,0.021,0.64
89,-0.008,0.02,0.634
90,0.051,0.017,0.561
91,0.068,0.014,0.425
92,0.021,0.013,0.269
93,-0.006,0.009,0.124
94,-0.012,0.004,0.003
95,-0.007,-0.003,-0.091
96,-0.012,-0.01,-0.164
97,-0.025,-0.016,-0.217
98,-0.035,-0.021,-0.254
99,-0.033,-0.026,-0.274
100,-0.037,-0.031,-0.286
101,-0.034,-0.034,-0.291
102,-0.036,-0.035,-0.294
103,-0.039,-0.035,-0.295
104,-0.04,-0.034,-0.296
105,-0.038,-0.031,-0.294
106,-0.034,-0.028,-0.29
107,-0.032,-0.023,-0.282
108,-0.033,-0.017,-0.267
109,-0.026,-0.011,-0.239
110,-0.007,-0.005,-0.191
111,0.019,-0.001,-0.121
112,0.025,0.003,-0.031
113,0.003,0.008,0.075
114,-0.022,0.014,0.201
115,-0.018,0.019,0.338
116,0.034,0.022,0.481
117,0.087,0.023,0.593
118,0.082,0.024,0.623
119,0.046,0.025,0.566
120,0.02,0.023,0.452
121,0.007,0.018,0.32
122,0.025,0.012,0.187
123,0.027,0.007,0.064
124,0.004,0.004,-0.043
125,-0.022,0.001,-0.128
126,-0.021,-0.004,-0.188
127,-0.015,-0.009,-0.229
128,-0.013,-0.014,-0.256
129,-0.023,-0.019,-0.275
130,-0.03,-0.022,-0.285
131,-0.035,-0.025,-0.291
132,-0.037,-0.027,-0.293
133,-0.035,-0.028,-0.293
134,-0.036,-0.028,-0.293
135,-0.038,-0.027,-0.292
136,-0.037,-0.025,-0.287
137,-0.033,-0.023,-0.275
138,-0.025,-0.021,-0.255
139,-0.024,-0.017,-0.222
140,-0.023,-0.011,-0.172
141,-0.01,-0.004,-0.101
142,0.014,0.002,-0.007
143,0.053,0.005,0.112
144,0.079,0.009,0.246
145,0.03,0.012,0.366
146,-0.016,0.016,0.468
147,-0.031,0.017,0.537
148,-0.01,0.017,0.547
149,0.03,0.016,0.486
150,0.054,0.016,0.379
151,0.029,0.016,0.247
152,0.009,0.012,0.123
153,-0.0,0.007,0.015
154,-0.002,0.002,-0.074
155,0.003,-0.001,-0.142
156,0.01,-0.004,-0.194
157,0.005,-0.006,-0.231
158,-0.005,-0.009,-0.256
159,-0.012,-0.012,-0.27
160,-0.015,-0.014,-0.277
161,-0.023,-0.015,-0.281
162,-0.031,-0.015,-0.284
163,-0.031,-0.014,-0.284
164,-0.029,-0.013,-0.282
165,-0.024,-0.011,-0.279
166,-0.023,-0.007,-0.271
167,-0.024,-0.002,-0.259
168,-0.022,0.003,-0.236
169,-0.002,0.006,-0.195
170,0.028,0.007,-0.134
171,0.053,0.009,-0.054
172,0.015,0.013,0.033
173,-0.006,0.018,0.141
174,0.027,0.023,0.269
175,0.07,0.025,0.395
176,0.108,0.025,0.498
177,0.028,0.024,0.526
178,-0.014,0.024,0.494
179,-0.025,0.021,0.414
180,0.016,0.018,0.313
181,0.04,0.016,0.196
182,0.035,0.014,0.079
183,0.01,0.013,-0.024
184,0.002,0.01,-0.103
185,0.003,0.004,-0.163
186,0.001,-0.003,-0.209
187,-0.006,-0.008,-0.241
188,-0.019,-0.012,-0.262
189,-0.03,-0.015,-0.274
190,-0.03,-0.017,-0.278
191,-0.027,-0.02,-0.28
192,-0.022,-0.021,-0.28
193,-0.025,-0.02,-0.28
194,-0.023,-0.017,-0.278
195,-0.025,-0.013,-0.274
196,-0.02,-0.01,-0.264
197,-0.011,-0.006,-0.246
198,0.006,-0.001,-0.214
199,0.025,0.006,-0.164
200,0.027,0.012,-0.104
201,0.018,0.016,-0.027
202,0.026,0.018,0.074
203,0.033,0.021,0.192
204,-0.0,0.025,0.308
205,-0.044,0.029,0.412
206,-0.004,0.032,0.504
207,0.048,0.033,0.539
208,0.122,0.032,0.506
209,0.085,0.032,0.402
210,0.038,0.029,0.275
211,0.006,0.024,0.147
212,0.011,0.017,0.038
213,0.029,0.013,-0.053
214,0.039,0.009,-0.126
215,0.022,0.005,-0.185
216,-0.019,-0.0,-0.231
217,-0.022,-0.007,-0.255
218,-0.028,-0.014,-0.269
219,-0.031,-0.019,-0.277
220,-0.035,-0.023,-0.281
221,-0.038,-0.026,-0.283
222,-0.037,-0.028,-0.284
223,-0.035,-0.028,-0.283
224,-0.03,-0.027,-0.28
225,-0.033,-0.026,-0.276
226,-0.035,-0.024,-0.264
227,-0.032,-0.021,-0.243
228,-0.027,-0.018,-0.207
229,-0.018,-0.015,-0.154
230,-0.011,-0.01,-0.082
231,-0.009,-0.002,0.009
232,0.009,0.005,0.123
233,0.023,0.011,0.251
234,0.055,0.013,0.387
235,0.046,0.015,0.501
236,-0.013,0.017,0.555
237,-0.034,0.018,0.543
238,0.013,0.019,0.479
239,0.053,0.017,0.374
240,0.088,0.015,0.253
241,0.049,0.012,0.12
242,0.015,0.008,0.004
243,-0.007,0.002,-0.089
244,-0.007,-0.006,-0.159
245,-0.016,-0.013,-0.21
246,-0.024,-0.018,-0.245
247,-0.037,-0.022,-0.267
248,-0.043,-0.027,-0.278
249,-0.047,-0.031,-0.284
250,-0.045,-0.035,-0.285
251,-0.046,-0.037,-0.286
252,-0.044,-0.037,-0.286
253,-0.044,-0.035,-0.285
254,-0.039,-0.033,-0.28
255,-0.036,-0.029,-0.272
256,-0.03,-0.023,-0.256
257,-0.029,-0.017,-0.23
258,-0.024,-0.011,-0.189
259,-0.02,-0.004,-0.128
260,-0.004,0.0,-0.044
261,0.011,0.005,0.065
262,0.008,0.012,0.19
263,0.009,0.02,0.324
264,0.023,0.026,0.458
265,0.058,0.03,0.569
266,0.105,0.03,0.624
267,0.095,0.03,0.587
268,0.036,0.03,0.475
269,0.001,0.028,0.337
270,0.013,0.023,0.205
271,0.026,0.018,0.083
272,0.038,0.013,-0.02
273,0.023,0.01,-0.108
274,-0.009,0.006,-0.178
275,-0.02,-0.0,-0.223
276,-0.03,-0.008,-0.251
277,-0.031,-0.014,-0.267
278,-0.034,-0.02,-0.276
279,-0.037,-0.025,-0.281
280,-0.037,-0.029,-0.283
281,-0.035,-0.032,-0.282
282,-0.032,-0.034,-0.281
283,-0.034,-0.034,-0.278
284,-0.038,-0.033,-0.273
285,-0.041,-0.029,-0.262
286,-0.04,-0.025,-0.242
287,-0.025,-0.02,-0.205
288,-0.006,-0.015,-0.149
289,-0.001,-0.008,-0.075
290,-0.007,-0.001,0.019
291,-0.001,0.005,0.138
292,0.019,0.009,0.279
293,0.044,0.011,0.426
294,0.023,0.013,0.55
295,-0.011,0.017,0.619
296,-0.018,0.018,0.62
297,0.011,0.017,0.554
298,0.054,0.014,0.441
299,0.082,0.012,0.306
300,0.044,0.012,0.16
301,0.01,0.01,0.032
302,0.003,0.007,-0.068
303,-0.002,0.001,-0.143
304,-0.008,-0.006,-0.199
305,-0.019,-0.011,-0.236
306,-0.032,-0.017,-0.258
307,-0.042,-0.022,-0.271
308,-0.042,-0.027,-0.276
309,-0.042,-0.03,-0.278
310,-0.038,-0.032,-0.278
311,-0.038,-0.032,-0.278
312,-0.035,-0.03,-0.276
313,-0.036,-0.028,-0.272
314,-0.031,-0.026,-0.263
315,-0.026,-0.023,-0.247
316,-0.022,-0.018,-0.219
317,-0.015,-0.013,-0.174
318,-0.007,-0.009,-0.109
319,0.008,-0.005,-0.019
320,0.019,-0.001,0.098
321,-0.005,0.005,0.228
322,-0.031,0.011,0.367
323,-0.048,0.016,0.503
324,0.001,0.019,0.628
325,0.085,0.02,0.693
326,0.095,0.02,0.649
327,0.074,0.019,0.528
328,0.034,0.014,0.377
329,0.011,0.007,0.227
330,0.012,0.001,0.092
331,0.008,-0.002,-0.022
332,-0.011,-0.004,-0.113
333,-0.027,-0.008,-0.181
334,-0.03,-0.014,-0.224
335,-0.031,-0.02,-0.251
336,-0.028,-0.024,-0.265
337,-0.033,-0.028,-0.274
338,-0.037,-0.029,-0.278
339,-0.042,-0.029,-0.281
340,-0.042,-0.028,-0.281
341,-0.04,-0.025,-0.28
342,-0.036,-0.02,-0.277
343,-0.035,-0.014,-0.272
344,-0.029,-0.007,-0.259
345,-0.019,-0.001,-0.235
346,-0.005,0.005,-0.196
347,0.007,0.013,-0.139
348,0.016,0.021,-0.062
349,0.029,0.032,0.041
350,0.067,0.041,0.171
351,0.107,0.047,0.322
352,0.126,0.05,0.473
353,0.046,0.052,0.593
354,-0.015,0.053,0.673
355,-0.002,0.052,0.673
356,0.086,0.05,0.601
357,0.141,0.047,0.47
358,0.112,0.046,0.309
359,0.058,0.044,0.151
360,0.018,0.035,0.021
361,-0.001,0.022,-0.08
362,-0.017,0.006,-0.154
363,-0.019,-0.006,-0.206
364,-0.031,-0.017,-0.24
365,-0.042,-0.026,-0.261
366,-0.042,-0.033,-0.272
367,-0.041,-0.038,-0.277
368,-0.036,-0.041,-0.278
369,-0.036,-0.041,-0.279
370,-0.04,-0.04,-0.279
371,-0.044,-0.037,-0.278
372,-0.041,-0.032,-0.274
373,-0.04,-0.025,-0.265
374,-0.038,-0.017,-0.247
375,-0.034,-0.007,-0.22
376,-0.036,0.003,-0.175
377,-0.023,0.014,-0.107
378,0.008,0.024,-0.012
379,0.007,0.034,0.103
380,-0.012,0.043,0.236
381,-0.01,0.05,0.386
382,0.062,0.055,0.543
383,0.162,0.059,0.678
384,0.253,0.061,0.738
385,0.167,0.06,0.662
386,0.073,0.057,0.52
387,-0.015,0.052,0.349
388,-0.011,0.045,0.199
389,0.005,0.035,0.069
390,0.0,0.024,-0.04
391,-0.016,0.012,-0.124
392,-0.021,-0.001,-0.183
393,-0.019,-0.014,-0.221
394,-0.025,-0.026,-0.245
395,-0.034,-0.037,-0.261
396,-0.04,-0.046,-0.27
397,-0.044,-0.05,-0.273
398,-0.042,-0.05,-0.274
399,-0.035,-0.043,-0.273
400,-0.031,-0.027,-0.271
