lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.706,0.706,0.869
2,0.464,0.537,0.693
3,0.327,0.395,0.514
4,0.236,0.278,0.335
5,0.172,0.183,0.175
6,0.114,0.107,0.033
7,0.065,0.049,-0.077
8,0.019,0.004,-0.161
9,-0.008,-0.027,-0.22
10,-0.022,-0.048,-0.255
11,-0.03,-0.06,-0.275
12,-0.033,-0.064,-0.285
13,-0.035,-0.063,-0.289
14,-0.036,-0.057,-0.289
15,-0.033,-0.048,-0.287
16,-0.031,-0.036,-0.283
17,-0.031,-0.022,-0.279
18,-0.025,-0.008,-0.267
19,-0.018,0.006,-0.248
20,-0.008,0.02,-0.218
21,-0.0,0.033,-0.174
22,-0.002,0.045,-0.111
23,0.017,0.055,-0.023
24,0.038,0.064,0.091
25,0.075,0.07,0.233
26,0.108,0.07,0.384
27,0.121,0.07,0.531
28,0.104,0.071,0.638
29,0.08,0.071,0.703
30,0.04,0.071,0.694
31,0.05,0.069,0.621
32,0.101,0.066,0.509
33,0.067,0.063,0.354
34,0.049,0.059,0.203
35,0.047,0.052,0.073
36,0.05,0.043,-0.034
37,0.04,0.032,-0.117
38,0.02,0.022,-0.184
39,-0.003,0.011,-0.23
40,-0.02,-0.0,-0.261
41,-0.029,-0.011,-0.278
42,-0.035,-0.021,-0.287
43,-0.033,-0.028,-0.289
44,-0.033,-0.034,-0.289
45,-0.034,-0.037,-0.288
46,-0.032,-0.039,-0.285
47,-0.029,-0.038,-0.279
48,-0.026,-0.035,-0.267
49,-0.028,-0.03,-0.247
50,-0.029,-0.024,-0.214
51,-0.037,-0.018,-0.165
52,-0.035,-0.012,-0.09
53,-0.039,-0.007,0.005
54,-0.041,-0.002,0.123
55,-0.031,0.003,0.261
56,-0.032,0.01,0.4
57,0.01,0.015,0.534
58,0.063,0.018,0.631
59,0.096,0.021,0.664
60,0.084,0.023,0.615
61,0.06,0.024,0.511
62,0.04,0.022,0.384
63,0.059,0.018,0.254
64,0.055,0.013,0.119
65,0.015,0.009,-0.008
66,-0.011,0.005,-0.106
67,-0.019,0.002,-0.174
68,-0.025,-0.002,-0.222
69,-0.029,-0.005,-0.253
70,-0.03,-0.008,-0.272
71,-0.034,-0.011,-0.283
72,-0.038,-0.015,-0.288
73,-0.04,-0.018,-0.29
74,-0.044,-0.021,-0.29
75,-0.042,-0.024,-0.288
76,-0.039,-0.026,-0.284
77,-0.036,-0.027,-0.276
78,-0.028,-0.027,-0.261
79,-0.019,-0.026,-0.236
80,-0.009,-0.023,-0.195
81,-0.003,-0.018,-0.138
82,0.0,-0.012,-0.06
83,0.005,-0.006,0.037
84,0.025,-0.002,0.162
85,0.031,0.001,0.299
86,0.037,0.003,0.428
87,0.033,0.005,0.527
88,-0.014,0.006,0.566
89,-0.031,0.004,0.559
90,-0.015,0.001,0.499
91,-0.012,-0.001,0.389
92,-0.015,-0.004,0.262
93,-0.016,-0.007,0.133
94,-0.014,-0.011,0.02
95,-0.005,-0.016,-0.075
96,-0.006,-0.02,-0.148
97,-0.013,-0.023,-0.202
98,-0.02,-0.025,-0.238
99,-0.025,-0.028,-0.26
100,-0.029,-0.03,-0.272
101,-0.031,-0.03,-0.278
102,-0.033,-0.03,-0.281
103,-0.036,-0.028,-0.282
104,-0.038,-0.025,-0.283
105,-0.036,-0.022,-0.281
106,-0.032,-0.018,-0.276
107,-0.027,-0.014,-0.267
108,-0.023,-0.009,-0.25
109,-0.015,-0.004,-0.22
110,-0.004,0.0,-0.175
111,0.006,0.004,-0.109
112,0.022,0.006,-0.022
113,0.019,0.008,0.079
114,0.012,0.01,0.194
115,0.022,0.013,0.316
116,0.036,0.015,0.432
117,0.04,0.016,0.515
118,0.03,0.016,0.536
119,0.022,0.016,0.502
120,0.002,0.014,0.41
121,0.008,0.01,0.304
122,0.013,0.006,0.185
123,0.012,0.001,0.069
124,-0.002,-0.004,-0.035
125,-0.019,-0.01,-0.119
126,-0.025,-0.016,-0.179
127,-0.025,-0.021,-0.221
128,-0.026,-0.026,-0.248
129,-0.03,-0.031,-0.265
130,-0.034,-0.033,-0.274
131,-0.038,-0.035,-0.279
132,-0.043,-0.036,-0.281
133,-0.042,-0.035,-0.281
134,-0.042,-0.034,-0.28
135,-0.043,-0.031,-0.279
136,-0.043,-0.028,-0.274
137,-0.037,-0.024,-0.261
138,-0.032,-0.02,-0.24
139,-0.029,-0.015,-0.207
140,-0.02,-0.009,-0.157
141,-0.008,-0.003,-0.089
142,0.007,0.002,-0.0
143,0.027,0.006,0.11
144,0.05,0.01,0.233
145,0.026,0.013,0.337
146,0.01,0.017,0.42
147,0.027,0.018,0.473
148,0.037,0.019,0.482
149,0.041,0.018,0.44
150,0.029,0.017,0.348
151,0.017,0.015,0.235
152,0.003,0.012,0.12
153,-0.0,0.007,0.018
154,-0.005,0.002,-0.07
155,-0.004,-0.002,-0.139
156,-0.004,-0.006,-0.189
157,-0.008,-0.01,-0.224
158,-0.016,-0.014,-0.248
159,-0.022,-0.018,-0.262
160,-0.025,-0.021,-0.269
161,-0.031,-0.023,-0.273
162,-0.033,-0.024,-0.274
163,-0.035,-0.024,-0.274
164,-0.033,-0.023,-0.273
165,-0.029,-0.02,-0.27
166,-0.027,-0.016,-0.263
167,-0.019,-0.011,-0.249
168,-0.016,-0.006,-0.225
169,-0.005,-0.001,-0.186
170,0.005,0.003,-0.131
171,0.016,0.008,-0.056
172,0.019,0.013,0.033
173,0.018,0.018,0.136
174,0.027,0.022,0.247
175,0.044,0.024,0.352
176,0.074,0.026,0.436
177,0.031,0.027,0.457
178,0.008,0.028,0.436
179,0.016,0.027,0.377
180,0.032,0.025,0.293
181,0.037,0.022,0.188
182,0.033,0.02,0.079
183,0.026,0.017,-0.017
184,0.014,0.013,-0.097
185,0.007,0.008,-0.157
186,-0.001,0.003,-0.201
187,-0.01,-0.002,-0.232
188,-0.016,-0.006,-0.25
189,-0.021,-0.009,-0.261
190,-0.021,-0.012,-0.265
191,-0.02,-0.014,-0.266
192,-0.021,-0.015,-0.267
193,-0.022,-0.015,-0.267
194,-0.02,-0.014,-0.266
195,-0.018,-0.012,-0.262
196,-0.015,-0.009,-0.253
197,-0.011,-0.005,-0.236
198,-0.007,-0.001,-0.208
199,0.002,0.003,-0.164
200,0.007,0.008,-0.103
201,0.017,0.012,-0.023
202,0.023,0.015,0.074
203,0.035,0.017,0.185
204,0.026,0.021,0.288
205,0.006,0.023,0.375
206,0.011,0.025,0.438
207,0.04,0.025,0.458
208,0.07,0.025,0.433
209,0.035,0.024,0.347
210,0.023,0.021,0.244
211,0.019,0.017,0.135
212,0.015,0.012,0.035
213,0.016,0.007,-0.052
214,0.008,0.003,-0.124
215,0.0,-0.001,-0.177
216,-0.009,-0.006,-0.214
217,-0.019,-0.01,-0.24
218,-0.026,-0.015,-0.255
219,-0.028,-0.019,-0.263
220,-0.031,-0.022,-0.266
221,-0.034,-0.024,-0.269
222,-0.034,-0.025,-0.27
223,-0.033,-0.025,-0.27
224,-0.03,-0.024,-0.267
225,-0.027,-0.022,-0.261
226,-0.022,-0.019,-0.248
227,-0.016,-0.016,-0.225
228,-0.017,-0.012,-0.191
229,-0.017,-0.008,-0.141
230,-0.011,-0.004,-0.072
231,-0.005,0.001,0.016
232,0.01,0.006,0.122
233,0.026,0.01,0.238
234,0.033,0.012,0.348
235,0.032,0.013,0.438
236,0.025,0.014,0.48
237,0.007,0.014,0.471
238,-0.003,0.013,0.417
239,0.023,0.011,0.335
240,0.047,0.009,0.23
241,0.016,0.007,0.107
242,0.009,0.004,0.003
243,0.002,0.001,-0.082
244,-0.005,-0.003,-0.147
245,-0.012,-0.008,-0.196
246,-0.021,-0.012,-0.229
247,-0.027,-0.016,-0.248
248,-0.032,-0.021,-0.26
249,-0.035,-0.025,-0.266
250,-0.038,-0.028,-0.269
251,-0.04,-0.031,-0.271
252,-0.04,-0.033,-0.271
253,-0.038,-0.033,-0.27
254,-0.034,-0.033,-0.266
255,-0.03,-0.031,-0.257
256,-0.025,-0.028,-0.24
257,-0.022,-0.024,-0.212
258,-0.015,-0.02,-0.168
259,-0.008,-0.016,-0.106
260,-0.003,-0.012,-0.023
261,-0.006,-0.009,0.078
262,-0.01,-0.005,0.192
263,-0.017,-0.002,0.306
264,-0.025,0.002,0.405
265,-0.008,0.004,0.484
266,0.01,0.005,0.515
267,0.026,0.007,0.494
268,0.023,0.007,0.416
269,0.012,0.006,0.306
270,0.019,0.004,0.193
271,0.03,0.001,0.084
272,0.025,-0.001,-0.015
273,0.005,-0.004,-0.099
274,-0.006,-0.008,-0.163
275,-0.019,-0.013,-0.207
276,-0.028,-0.017,-0.234
277,-0.032,-0.021,-0.25
278,-0.034,-0.024,-0.258
279,-0.038,-0.026,-0.263
280,-0.041,-0.028,-0.265
281,-0.036,-0.03,-0.265
282,-0.035,-0.03,-0.265
283,-0.034,-0.03,-0.263
284,-0.033,-0.029,-0.255
285,-0.031,-0.028,-0.242
286,-0.029,-0.026,-0.219
287,-0.025,-0.023,-0.182
288,-0.022,-0.02,-0.128
289,-0.025,-0.015,-0.057
290,-0.028,-0.01,0.035
291,-0.016,-0.005,0.146
292,0.003,0.0,0.271
293,0.024,0.004,0.393
294,0.021,0.007,0.49
295,0.013,0.009,0.545
296,0.007,0.01,0.544
297,0.034,0.009,0.501
298,0.033,0.009,0.402
299,0.028,0.008,0.281
300,0.019,0.007,0.153
301,0.003,0.005,0.037
302,0.003,0.001,-0.054
303,0.001,-0.003,-0.126
304,-0.004,-0.006,-0.18
305,-0.013,-0.009,-0.216
306,-0.02,-0.011,-0.239
307,-0.027,-0.014,-0.252
308,-0.031,-0.016,-0.259
309,-0.034,-0.019,-0.262
310,-0.038,-0.021,-0.264
311,-0.038,-0.022,-0.265
312,-0.035,-0.022,-0.263
313,-0.029,-0.022,-0.257
314,-0.024,-0.021,-0.246
315,-0.019,-0.018,-0.227
316,-0.01,-0.015,-0.194
317,0.001,-0.011,-0.146
318,0.009,-0.007,-0.082
319,0.012,-0.004,0.005
320,0.008,-0.001,0.112
321,-0.015,0.003,0.23
322,-0.02,0.006,0.358
323,0.002,0.008,0.479
324,0.023,0.01,0.573
325,0.043,0.01,0.612
326,0.031,0.01,0.57
327,0.003,0.009,0.471
328,-0.019,0.004,0.345
329,-0.001,-0.002,0.221
330,0.011,-0.007,0.101
331,0.012,-0.012,-0.006
332,0.006,-0.016,-0.091
333,-0.011,-0.021,-0.158
334,-0.021,-0.026,-0.202
335,-0.029,-0.029,-0.231
336,-0.03,-0.03,-0.247
337,-0.033,-0.029,-0.256
338,-0.035,-0.026,-0.26
339,-0.037,-0.022,-0.262
340,-0.035,-0.017,-0.262
341,-0.032,-0.01,-0.261
342,-0.028,-0.002,-0.258
343,-0.023,0.006,-0.251
344,-0.018,0.015,-0.237
345,-0.008,0.023,-0.212
346,0.004,0.031,-0.171
347,0.021,0.04,-0.11
348,0.043,0.049,-0.027
349,0.064,0.057,0.076
350,0.096,0.063,0.199
351,0.141,0.067,0.34
352,0.158,0.07,0.472
353,0.09,0.072,0.564
354,0.076,0.074,0.628
355,0.094,0.074,0.623
356,0.101,0.071,0.553
357,0.097,0.067,0.44
358,0.066,0.062,0.297
359,0.03,0.055,0.156
360,0.011,0.044,0.038
361,0.004,0.031,-0.057
362,-0.004,0.018,-0.132
363,-0.01,0.005,-0.184
364,-0.017,-0.006,-0.218
365,-0.026,-0.016,-0.239
366,-0.03,-0.025,-0.251
367,-0.031,-0.032,-0.257
368,-0.029,-0.037,-0.258
369,-0.033,-0.039,-0.26
370,-0.035,-0.039,-0.261
371,-0.037,-0.037,-0.26
372,-0.034,-0.032,-0.256
373,-0.034,-0.025,-0.247
374,-0.033,-0.017,-0.229
375,-0.029,-0.007,-0.198
376,-0.03,0.003,-0.151
377,-0.019,0.012,-0.082
378,-0.006,0.022,0.011
379,0.007,0.031,0.129
380,0.025,0.039,0.26
381,0.032,0.046,0.392
382,0.061,0.051,0.517
383,0.118,0.055,0.615
384,0.168,0.057,0.651
385,0.098,0.058,0.584
386,0.051,0.056,0.477
387,0.03,0.052,0.349
388,0.017,0.046,0.216
389,0.02,0.039,0.094
390,0.026,0.03,-0.011
391,0.01,0.019,-0.096
392,-0.003,0.008,-0.158
393,-0.011,-0.004,-0.2
394,-0.021,-0.015,-0.228
395,-0.027,-0.025,-0.244
396,-0.03,-0.033,-0.253
397,-0.033,-0.038,-0.257
398,-0.034,-0.04,-0.258
399,-0.03,-0.036,-0.258
400,-0.027,-0.025,-0.257
