lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.749,0.745,0.87
2,0.514,0.583,0.68
3,0.376,0.443,0.492
4,0.292,0.323,0.311
5,0.231,0.222,0.147
6,0.159,0.138,0.005
7,0.078,0.07,-0.107
8,0.018,0.017,-0.185
9,-0.007,-0.024,-0.232
10,-0.021,-0.052,-0.261
11,-0.031,-0.07,-0.277
12,-0.042,-0.079,-0.286
13,-0.046,-0.08,-0.289
14,-0.044,-0.074,-0.29
15,-0.04,-0.062,-0.289
16,-0.036,-0.045,-0.288
17,-0.039,-0.025,-0.288
18,-0.04,-0.003,-0.284
19,-0.035,0.022,-0.274
20,-0.022,0.047,-0.253
21,-0.0,0.071,-0.215
22,0.014,0.096,-0.156
23,0.047,0.118,-0.07
24,0.098,0.139,0.044
25,0.177,0.157,0.195
26,0.248,0.165,0.37
27,0.273,0.171,0.544
28,0.24,0.177,0.68
29,0.219,0.179,0.764
30,0.226,0.177,0.763
31,0.284,0.169,0.689
32,0.306,0.16,0.551
33,0.208,0.149,0.354
34,0.124,0.135,0.175
35,0.07,0.115,0.033
36,0.035,0.093,-0.078
37,0.011,0.07,-0.16
38,-0.014,0.05,-0.219
39,-0.036,0.032,-0.256
40,-0.044,0.013,-0.275
41,-0.046,-0.004,-0.284
42,-0.046,-0.019,-0.288
43,-0.046,-0.031,-0.29
44,-0.05,-0.04,-0.291
45,-0.054,-0.044,-0.293
46,-0.051,-0.045,-0.291
47,-0.046,-0.042,-0.288
48,-0.04,-0.035,-0.281
49,-0.037,-0.024,-0.267
50,-0.035,-0.011,-0.242
51,-0.02,0.002,-0.199
52,0.016,0.013,-0.126
53,0.057,0.024,-0.024
54,0.068,0.035,0.1
55,0.055,0.046,0.244
56,0.064,0.055,0.403
57,0.109,0.059,0.564
58,0.165,0.058,0.693
59,0.166,0.057,0.734
60,0.086,0.055,0.661
61,0.01,0.05,0.523
62,-0.024,0.043,0.359
63,0.015,0.033,0.212
64,0.037,0.025,0.077
65,0.006,0.019,-0.048
66,-0.02,0.012,-0.141
67,-0.035,0.002,-0.203
68,-0.036,-0.008,-0.243
69,-0.037,-0.019,-0.266
70,-0.042,-0.029,-0.279
71,-0.047,-0.037,-0.286
72,-0.048,-0.044,-0.289
73,-0.048,-0.049,-0.29
74,-0.043,-0.053,-0.289
75,-0.042,-0.055,-0.289
76,-0.044,-0.054,-0.288
77,-0.047,-0.051,-0.285
78,-0.048,-0.047,-0.277
79,-0.042,-0.043,-0.257
80,-0.032,-0.038,-0.223
81,-0.037,-0.031,-0.172
82,-0.05,-0.024,-0.102
83,-0.036,-0.019,-0.002
84,0.003,-0.017,0.134
85,0.031,-0.017,0.292
86,0.015,-0.017,0.441
87,-0.041,-0.014,0.555
88,-0.074,-0.012,0.621
89,-0.038,-0.012,0.626
90,0.03,-0.013,0.561
91,0.054,-0.013,0.43
92,0.016,-0.013,0.263
93,-0.019,-0.014,0.111
94,-0.038,-0.017,-0.012
95,-0.03,-0.021,-0.105
96,-0.021,-0.024,-0.173
97,-0.029,-0.026,-0.223
98,-0.043,-0.027,-0.256
99,-0.042,-0.029,-0.272
100,-0.04,-0.032,-0.28
101,-0.037,-0.035,-0.284
102,-0.04,-0.037,-0.286
103,-0.044,-0.04,-0.288
104,-0.046,-0.042,-0.289
105,-0.044,-0.043,-0.288
106,-0.038,-0.044,-0.284
107,-0.035,-0.043,-0.278
108,-0.038,-0.041,-0.267
109,-0.041,-0.039,-0.245
110,-0.039,-0.037,-0.207
111,-0.028,-0.037,-0.144
112,-0.019,-0.037,-0.056
113,-0.043,-0.034,0.048
114,-0.071,-0.029,0.172
115,-0.053,-0.025,0.313
116,-0.006,-0.023,0.459
117,0.029,-0.023,0.572
118,0.007,-0.022,0.598
119,-0.042,-0.021,0.544
120,-0.068,-0.022,0.441
121,-0.052,-0.024,0.31
122,-0.009,-0.027,0.178
123,0.004,-0.028,0.051
124,-0.012,-0.028,-0.06
125,-0.016,-0.028,-0.14
126,-0.013,-0.03,-0.193
127,-0.017,-0.033,-0.231
128,-0.036,-0.035,-0.259
129,-0.042,-0.035,-0.274
130,-0.046,-0.036,-0.281
131,-0.048,-0.036,-0.285
132,-0.046,-0.037,-0.286
133,-0.043,-0.037,-0.286
134,-0.047,-0.038,-0.286
135,-0.05,-0.037,-0.286
136,-0.049,-0.036,-0.282
137,-0.048,-0.036,-0.274
138,-0.038,-0.035,-0.257
139,-0.035,-0.034,-0.227
140,-0.04,-0.03,-0.181
141,-0.041,-0.026,-0.116
142,-0.021,-0.024,-0.025
143,0.014,-0.024,0.097
144,0.032,-0.024,0.237
145,0.0,-0.022,0.365
146,-0.048,-0.019,0.469
147,-0.055,-0.017,0.536
148,-0.025,-0.017,0.546
149,0.003,-0.017,0.491
150,0.018,-0.017,0.378
151,-0.02,-0.017,0.233
152,-0.042,-0.02,0.1
153,-0.036,-0.024,-0.008
154,-0.023,-0.029,-0.096
155,-0.017,-0.031,-0.165
156,-0.022,-0.033,-0.213
157,-0.03,-0.034,-0.244
158,-0.039,-0.037,-0.264
159,-0.043,-0.04,-0.275
160,-0.045,-0.042,-0.28
161,-0.048,-0.043,-0.283
162,-0.052,-0.044,-0.285
163,-0.053,-0.044,-0.286
164,-0.05,-0.044,-0.284
165,-0.046,-0.043,-0.281
166,-0.047,-0.041,-0.277
167,-0.05,-0.038,-0.266
168,-0.047,-0.036,-0.246
169,-0.038,-0.034,-0.21
170,-0.024,-0.034,-0.154
171,-0.018,-0.033,-0.077
172,-0.031,-0.03,0.017
173,-0.046,-0.026,0.128
174,-0.035,-0.023,0.258
175,0.009,-0.022,0.398
176,0.04,-0.021,0.51
177,-0.004,-0.02,0.539
178,-0.055,-0.02,0.502
179,-0.061,-0.021,0.419
180,-0.033,-0.024,0.309
181,-0.001,-0.026,0.187
182,0.003,-0.027,0.062
183,-0.015,-0.027,-0.046
184,-0.031,-0.029,-0.128
185,-0.035,-0.032,-0.185
186,-0.032,-0.035,-0.227
187,-0.034,-0.036,-0.252
188,-0.044,-0.036,-0.269
189,-0.05,-0.037,-0.277
190,-0.05,-0.038,-0.281
191,-0.046,-0.038,-0.281
192,-0.043,-0.039,-0.281
193,-0.045,-0.038,-0.281
194,-0.05,-0.037,-0.281
195,-0.05,-0.036,-0.278
196,-0.044,-0.035,-0.27
197,-0.035,-0.034,-0.254
198,-0.031,-0.032,-0.228
199,-0.029,-0.029,-0.187
200,-0.021,-0.026,-0.128
201,-0.004,-0.025,-0.043
202,0.019,-0.026,0.07
203,0.016,-0.026,0.196
204,-0.03,-0.025,0.316
205,-0.069,-0.023,0.425
206,-0.056,-0.023,0.505
207,-0.013,-0.024,0.54
208,0.023,-0.025,0.507
209,-0.015,-0.026,0.392
210,-0.057,-0.027,0.253
211,-0.062,-0.03,0.123
212,-0.037,-0.034,0.015
213,-0.017,-0.037,-0.074
214,-0.019,-0.037,-0.149
215,-0.035,-0.036,-0.205
216,-0.042,-0.036,-0.24
217,-0.045,-0.038,-0.26
218,-0.043,-0.039,-0.271
219,-0.043,-0.039,-0.276
220,-0.047,-0.038,-0.279
221,-0.047,-0.037,-0.28
222,-0.043,-0.035,-0.279
223,-0.039,-0.034,-0.277
224,-0.036,-0.032,-0.274
225,-0.032,-0.029,-0.269
226,-0.027,-0.026,-0.258
227,-0.021,-0.024,-0.24
228,-0.013,-0.024,-0.209
229,-0.007,-0.024,-0.16
230,-0.01,-0.023,-0.089
231,-0.018,-0.02,0.002
232,-0.027,-0.017,0.114
233,-0.013,-0.017,0.247
234,0.017,-0.019,0.391
235,0.015,-0.021,0.504
236,-0.038,-0.021,0.55
237,-0.078,-0.022,0.534
238,-0.074,-0.024,0.464
239,-0.023,-0.027,0.362
240,0.013,-0.029,0.234
241,-0.003,-0.028,0.096
242,-0.031,-0.028,-0.023
243,-0.041,-0.029,-0.109
244,-0.035,-0.033,-0.171
245,-0.029,-0.036,-0.215
246,-0.034,-0.037,-0.244
247,-0.041,-0.038,-0.262
248,-0.045,-0.039,-0.27
249,-0.044,-0.039,-0.274
250,-0.04,-0.039,-0.274
251,-0.039,-0.038,-0.274
252,-0.042,-0.035,-0.275
253,-0.044,-0.032,-0.274
254,-0.036,-0.029,-0.269
255,-0.022,-0.026,-0.259
256,-0.007,-0.022,-0.243
257,-0.003,-0.018,-0.219
258,-0.011,-0.013,-0.183
259,-0.016,-0.009,-0.129
260,-0.007,-0.007,-0.047
261,0.006,-0.006,0.064
262,-0.008,-0.003,0.192
263,-0.044,0.001,0.324
264,-0.06,0.005,0.454
265,-0.019,0.006,0.556
266,0.054,0.006,0.612
267,0.076,0.006,0.582
268,0.042,0.007,0.469
269,0.001,0.006,0.324
270,-0.011,0.001,0.184
271,0.011,-0.005,0.064
272,0.023,-0.01,-0.039
273,-0.002,-0.014,-0.127
274,-0.024,-0.019,-0.191
275,-0.035,-0.025,-0.23
276,-0.037,-0.032,-0.251
277,-0.038,-0.037,-0.262
278,-0.042,-0.04,-0.268
279,-0.046,-0.042,-0.271
280,-0.047,-0.042,-0.272
281,-0.044,-0.04,-0.271
282,-0.041,-0.038,-0.269
283,-0.042,-0.034,-0.268
284,-0.046,-0.029,-0.265
285,-0.047,-0.023,-0.257
286,-0.042,-0.016,-0.24
287,-0.029,-0.009,-0.207
288,-0.016,-0.002,-0.156
289,-0.019,0.007,-0.085
290,-0.027,0.018,0.009
291,-0.002,0.029,0.131
292,0.053,0.036,0.285
293,0.111,0.041,0.45
294,0.111,0.045,0.575
295,0.063,0.05,0.635
296,0.032,0.053,0.629
297,0.068,0.052,0.561
298,0.12,0.049,0.447
299,0.113,0.046,0.296
300,0.067,0.043,0.142
301,0.021,0.036,0.013
302,0.002,0.025,-0.083
303,-0.001,0.012,-0.152
304,-0.008,-0.0,-0.203
305,-0.023,-0.012,-0.235
306,-0.037,-0.023,-0.254
307,-0.041,-0.033,-0.263
308,-0.039,-0.04,-0.266
309,-0.039,-0.044,-0.267
310,-0.044,-0.044,-0.268
311,-0.046,-0.041,-0.269
312,-0.047,-0.034,-0.268
313,-0.044,-0.025,-0.264
314,-0.039,-0.014,-0.257
315,-0.035,-0.0,-0.244
316,-0.032,0.016,-0.22
317,-0.026,0.034,-0.18
318,-0.002,0.051,-0.117
319,0.043,0.065,-0.022
320,0.08,0.078,0.102
321,0.082,0.091,0.238
322,0.073,0.104,0.382
323,0.111,0.115,0.531
324,0.192,0.12,0.656
325,0.27,0.123,0.717
326,0.265,0.125,0.67
327,0.204,0.125,0.544
328,0.155,0.118,0.39
329,0.134,0.107,0.238
330,0.114,0.093,0.097
331,0.076,0.079,-0.023
332,0.029,0.065,-0.118
333,-0.006,0.048,-0.183
334,-0.021,0.03,-0.221
335,-0.027,0.013,-0.242
336,-0.032,-0.003,-0.254
337,-0.038,-0.016,-0.26
338,-0.042,-0.025,-0.263
339,-0.044,-0.031,-0.265
340,-0.041,-0.033,-0.264
341,-0.039,-0.031,-0.263
342,-0.039,-0.025,-0.262
343,-0.039,-0.015,-0.259
344,-0.036,-0.002,-0.249
345,-0.028,0.012,-0.23
346,-0.012,0.028,-0.195
347,0.006,0.045,-0.139
348,0.02,0.065,-0.061
349,0.041,0.085,0.041
350,0.102,0.102,0.177
351,0.189,0.114,0.346
352,0.25,0.122,0.516
353,0.219,0.129,0.634
354,0.168,0.133,0.69
355,0.144,0.133,0.673
356,0.187,0.129,0.598
357,0.213,0.123,0.47
358,0.182,0.117,0.309
359,0.114,0.108,0.149
360,0.056,0.093,0.016
361,0.025,0.073,-0.081
362,0.002,0.052,-0.156
363,-0.011,0.031,-0.205
364,-0.026,0.012,-0.235
365,-0.033,-0.004,-0.25
366,-0.035,-0.019,-0.258
367,-0.034,-0.031,-0.26
368,-0.035,-0.039,-0.262
369,-0.04,-0.043,-0.263
370,-0.045,-0.043,-0.265
371,-0.048,-0.038,-0.265
372,-0.046,-0.031,-0.262
373,-0.042,-0.019,-0.255
374,-0.037,-0.004,-0.242
375,-0.032,0.013,-0.216
376,-0.025,0.034,-0.174
377,0.007,0.054,-0.105
378,0.046,0.073,-0.008
379,0.061,0.092,0.112
380,0.067,0.108,0.252
381,0.09,0.121,0.407
382,0.142,0.131,0.555
383,0.243,0.138,0.685
384,0.304,0.14,0.741
385,0.245,0.138,0.663
386,0.153,0.132,0.519
387,0.086,0.121,0.357
388,0.066,0.106,0.204
389,0.055,0.087,0.069
390,0.028,0.066,-0.046
391,-0.006,0.042,-0.133
392,-0.022,0.016,-0.189
393,-0.033,-0.009,-0.225
394,-0.037,-0.033,-0.245
395,-0.039,-0.053,-0.255
396,-0.043,-0.067,-0.261
397,-0.046,-0.073,-0.263
398,-0.045,-0.069,-0.264
399,-0.042,-0.05,-0.263
400,-0.04,-0.013,-0.263
