lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.692,0.687,0.863
2,0.441,0.518,0.681
3,0.283,0.379,0.504
4,0.202,0.265,0.338
5,0.142,0.175,0.182
6,0.109,0.103,0.052
7,0.073,0.049,-0.054
8,0.048,0.009,-0.133
9,0.029,-0.018,-0.19
10,0.017,-0.035,-0.228
11,0.004,-0.044,-0.252
12,-0.009,-0.047,-0.268
13,-0.02,-0.044,-0.277
14,-0.027,-0.037,-0.281
15,-0.027,-0.028,-0.28
16,-0.024,-0.017,-0.277
17,-0.028,-0.005,-0.271
18,-0.03,0.006,-0.261
19,-0.023,0.018,-0.241
20,-0.011,0.028,-0.211
21,0.004,0.037,-0.164
22,0.004,0.044,-0.1
23,0.011,0.049,-0.014
24,0.021,0.053,0.094
25,0.049,0.054,0.228
26,0.09,0.049,0.383
27,0.112,0.045,0.534
28,0.09,0.043,0.642
29,0.046,0.042,0.69
30,0.042,0.04,0.678
31,0.066,0.038,0.606
32,0.079,0.035,0.484
33,0.038,0.031,0.332
34,-0.021,0.025,0.176
35,-0.041,0.015,0.046
36,-0.034,0.002,-0.055
37,-0.026,-0.011,-0.133
38,-0.031,-0.022,-0.195
39,-0.026,-0.029,-0.233
40,-0.026,-0.035,-0.259
41,-0.024,-0.039,-0.273
42,-0.021,-0.04,-0.281
43,-0.021,-0.037,-0.285
44,-0.023,-0.032,-0.287
45,-0.026,-0.024,-0.288
46,-0.026,-0.013,-0.286
47,-0.023,-0.002,-0.278
48,-0.017,0.012,-0.265
49,-0.015,0.027,-0.244
50,-0.007,0.043,-0.209
51,0.004,0.058,-0.157
52,0.025,0.071,-0.079
53,0.052,0.082,0.023
54,0.07,0.092,0.143
55,0.089,0.102,0.277
56,0.126,0.11,0.423
57,0.2,0.114,0.561
58,0.259,0.115,0.66
59,0.268,0.114,0.686
60,0.196,0.111,0.626
61,0.126,0.107,0.51
62,0.078,0.099,0.376
63,0.069,0.087,0.245
64,0.064,0.075,0.12
65,0.032,0.063,-0.0
66,0.012,0.051,-0.095
67,0.001,0.038,-0.164
68,-0.006,0.025,-0.213
69,-0.009,0.014,-0.246
70,-0.015,0.005,-0.267
71,-0.02,-0.002,-0.28
72,-0.028,-0.007,-0.29
73,-0.027,-0.011,-0.294
74,-0.026,-0.013,-0.294
75,-0.026,-0.013,-0.293
76,-0.031,-0.011,-0.29
77,-0.031,-0.006,-0.282
78,-0.02,0.0,-0.264
79,-0.005,0.008,-0.235
80,0.012,0.018,-0.192
81,0.027,0.029,-0.129
82,0.04,0.04,-0.046
83,0.067,0.048,0.06
84,0.109,0.053,0.191
85,0.135,0.053,0.327
86,0.15,0.053,0.457
87,0.112,0.053,0.545
88,0.051,0.051,0.58
89,0.034,0.047,0.567
90,0.041,0.041,0.504
91,0.029,0.035,0.391
92,-0.003,0.029,0.258
93,-0.034,0.02,0.128
94,-0.04,0.009,0.018
95,-0.022,-0.002,-0.07
96,-0.015,-0.013,-0.142
97,-0.02,-0.022,-0.197
98,-0.026,-0.029,-0.235
99,-0.028,-0.035,-0.26
100,-0.031,-0.04,-0.276
101,-0.032,-0.042,-0.284
102,-0.035,-0.043,-0.29
103,-0.04,-0.04,-0.294
104,-0.043,-0.035,-0.294
105,-0.041,-0.028,-0.292
106,-0.038,-0.019,-0.287
107,-0.032,-0.009,-0.275
108,-0.023,0.002,-0.255
109,-0.01,0.013,-0.223
110,-0.0,0.023,-0.174
111,0.022,0.03,-0.1
112,0.047,0.035,-0.005
113,0.049,0.039,0.103
114,0.045,0.044,0.22
115,0.069,0.047,0.343
116,0.103,0.048,0.457
117,0.118,0.048,0.531
118,0.104,0.047,0.546
119,0.067,0.046,0.503
120,0.034,0.043,0.415
121,0.017,0.037,0.304
122,0.019,0.03,0.189
123,0.021,0.022,0.079
124,0.003,0.013,-0.024
125,-0.01,0.005,-0.109
126,-0.022,-0.004,-0.174
127,-0.028,-0.012,-0.22
128,-0.033,-0.019,-0.251
129,-0.038,-0.025,-0.271
130,-0.04,-0.03,-0.284
131,-0.039,-0.033,-0.291
132,-0.037,-0.035,-0.293
133,-0.036,-0.036,-0.294
134,-0.037,-0.036,-0.294
135,-0.041,-0.034,-0.292
136,-0.043,-0.031,-0.285
137,-0.041,-0.026,-0.272
138,-0.033,-0.021,-0.248
139,-0.026,-0.014,-0.21
140,-0.019,-0.007,-0.155
141,-0.002,0.001,-0.079
142,0.017,0.007,0.014
143,0.044,0.011,0.128
144,0.068,0.013,0.252
145,0.057,0.016,0.363
146,0.03,0.018,0.444
147,0.016,0.019,0.495
148,0.022,0.018,0.503
149,0.014,0.016,0.443
150,-0.0,0.014,0.344
151,-0.009,0.011,0.229
152,-0.012,0.006,0.119
153,-0.007,0.001,0.02
154,-0.003,-0.005,-0.067
155,0.006,-0.01,-0.136
156,0.005,-0.013,-0.188
157,-0.002,-0.016,-0.226
158,-0.014,-0.02,-0.254
159,-0.035,-0.024,-0.276
160,-0.038,-0.028,-0.285
161,-0.045,-0.03,-0.291
162,-0.05,-0.032,-0.294
163,-0.047,-0.032,-0.293
164,-0.042,-0.031,-0.291
165,-0.039,-0.029,-0.286
166,-0.036,-0.025,-0.276
167,-0.028,-0.021,-0.259
168,-0.016,-0.016,-0.231
169,-0.012,-0.013,-0.19
170,-0.003,-0.01,-0.131
171,0.003,-0.007,-0.053
172,0.004,-0.004,0.041
173,0.006,-0.001,0.147
174,0.015,0.001,0.259
175,0.03,0.003,0.367
176,0.034,0.004,0.445
177,0.014,0.005,0.475
178,-0.02,0.005,0.452
179,-0.034,0.005,0.389
180,-0.022,0.003,0.298
181,0.011,0.0,0.196
182,0.023,-0.002,0.089
183,0.011,-0.005,-0.011
184,0.002,-0.009,-0.091
185,-0.007,-0.013,-0.156
186,-0.016,-0.017,-0.207
187,-0.023,-0.021,-0.241
188,-0.032,-0.024,-0.264
189,-0.039,-0.027,-0.277
190,-0.041,-0.03,-0.285
191,-0.036,-0.033,-0.287
192,-0.035,-0.034,-0.288
193,-0.039,-0.035,-0.288
194,-0.04,-0.034,-0.286
195,-0.038,-0.031,-0.28
196,-0.033,-0.028,-0.268
197,-0.027,-0.025,-0.248
198,-0.022,-0.02,-0.218
199,-0.015,-0.015,-0.172
200,-0.007,-0.01,-0.108
201,-0.002,-0.006,-0.026
202,0.006,-0.003,0.075
203,0.006,-0.0,0.185
204,-0.006,0.004,0.293
205,-0.018,0.008,0.384
206,-0.011,0.012,0.449
207,0.011,0.014,0.473
208,0.037,0.014,0.452
209,0.028,0.013,0.377
210,0.021,0.012,0.274
211,0.021,0.009,0.165
212,0.033,0.006,0.065
213,0.038,0.003,-0.027
214,0.029,-0.0,-0.107
215,0.01,-0.004,-0.171
216,-0.012,-0.008,-0.218
217,-0.034,-0.013,-0.251
218,-0.037,-0.018,-0.269
219,-0.04,-0.023,-0.278
220,-0.041,-0.026,-0.283
221,-0.045,-0.029,-0.286
222,-0.044,-0.03,-0.287
223,-0.04,-0.031,-0.285
224,-0.036,-0.03,-0.281
225,-0.036,-0.028,-0.273
226,-0.033,-0.025,-0.259
227,-0.028,-0.021,-0.234
228,-0.018,-0.018,-0.195
229,-0.008,-0.013,-0.141
230,-0.002,-0.008,-0.069
231,-0.003,-0.002,0.02
232,-0.002,0.004,0.12
233,0.006,0.009,0.229
234,0.018,0.014,0.341
235,0.025,0.017,0.433
236,0.019,0.021,0.488
237,0.009,0.023,0.488
238,0.029,0.023,0.445
239,0.06,0.022,0.367
240,0.065,0.021,0.258
241,0.048,0.021,0.136
242,0.03,0.019,0.026
243,0.017,0.014,-0.063
244,0.002,0.008,-0.138
245,-0.009,-0.0,-0.194
246,-0.023,-0.008,-0.233
247,-0.03,-0.014,-0.256
248,-0.036,-0.021,-0.27
249,-0.038,-0.027,-0.278
250,-0.035,-0.032,-0.28
251,-0.036,-0.035,-0.282
252,-0.038,-0.037,-0.282
253,-0.04,-0.037,-0.28
254,-0.038,-0.035,-0.274
255,-0.028,-0.033,-0.261
256,-0.023,-0.029,-0.242
257,-0.026,-0.024,-0.213
258,-0.027,-0.018,-0.169
259,-0.023,-0.012,-0.106
260,-0.021,-0.005,-0.025
261,-0.015,0.002,0.076
262,-0.023,0.009,0.187
263,-0.039,0.017,0.297
264,-0.027,0.023,0.403
265,0.029,0.027,0.493
266,0.092,0.03,0.543
267,0.115,0.031,0.528
268,0.102,0.031,0.452
269,0.073,0.031,0.339
270,0.037,0.028,0.217
271,0.039,0.024,0.102
272,0.037,0.019,-0.002
273,0.022,0.014,-0.093
274,-0.0,0.008,-0.164
275,-0.015,0.001,-0.212
276,-0.026,-0.007,-0.243
277,-0.029,-0.014,-0.261
278,-0.033,-0.019,-0.272
279,-0.04,-0.022,-0.279
280,-0.042,-0.025,-0.282
281,-0.04,-0.025,-0.282
282,-0.039,-0.025,-0.279
283,-0.038,-0.022,-0.275
284,-0.034,-0.018,-0.266
285,-0.03,-0.014,-0.251
286,-0.023,-0.007,-0.225
287,-0.008,-0.0,-0.185
288,0.005,0.008,-0.128
289,0.009,0.018,-0.054
290,0.015,0.03,0.04
291,0.024,0.04,0.15
292,0.048,0.048,0.277
293,0.071,0.053,0.405
294,0.093,0.056,0.513
295,0.088,0.058,0.576
296,0.095,0.059,0.585
297,0.111,0.059,0.535
298,0.119,0.057,0.438
299,0.099,0.056,0.311
300,0.061,0.054,0.172
301,0.025,0.048,0.045
302,0.008,0.039,-0.055
303,0.001,0.028,-0.13
304,-0.009,0.016,-0.187
305,-0.022,0.004,-0.225
306,-0.032,-0.007,-0.25
307,-0.032,-0.017,-0.262
308,-0.03,-0.026,-0.269
309,-0.029,-0.033,-0.273
310,-0.033,-0.038,-0.276
311,-0.034,-0.04,-0.275
312,-0.034,-0.04,-0.273
313,-0.033,-0.038,-0.267
314,-0.03,-0.034,-0.256
315,-0.027,-0.028,-0.237
316,-0.027,-0.02,-0.207
317,-0.029,-0.011,-0.161
318,-0.027,-0.002,-0.094
319,-0.015,0.008,-0.003
320,-0.015,0.016,0.104
321,-0.033,0.025,0.219
322,-0.037,0.032,0.343
323,0.017,0.036,0.476
324,0.085,0.039,0.586
325,0.152,0.04,0.64
326,0.152,0.041,0.609
327,0.101,0.041,0.51
328,0.064,0.039,0.383
329,0.053,0.034,0.252
330,0.042,0.027,0.124
331,0.026,0.019,0.008
332,0.006,0.012,-0.086
333,-0.013,0.003,-0.156
334,-0.03,-0.006,-0.204
335,-0.036,-0.014,-0.234
336,-0.038,-0.019,-0.252
337,-0.04,-0.021,-0.263
338,-0.045,-0.022,-0.27
339,-0.044,-0.02,-0.273
340,-0.039,-0.016,-0.273
341,-0.032,-0.012,-0.27
342,-0.026,-0.005,-0.265
343,-0.019,0.002,-0.256
344,-0.009,0.011,-0.239
345,0.004,0.02,-0.21
346,0.016,0.03,-0.168
347,0.025,0.043,-0.11
348,0.026,0.056,-0.035
349,0.037,0.07,0.064
350,0.079,0.08,0.189
351,0.124,0.086,0.328
352,0.173,0.089,0.476
353,0.186,0.091,0.592
354,0.163,0.09,0.65
355,0.147,0.088,0.646
356,0.142,0.083,0.583
357,0.125,0.078,0.469
358,0.076,0.072,0.319
359,0.024,0.063,0.173
360,-0.015,0.052,0.046
361,-0.026,0.038,-0.052
362,-0.028,0.024,-0.129
363,-0.025,0.011,-0.182
364,-0.026,0.0,-0.218
365,-0.03,-0.011,-0.241
366,-0.033,-0.021,-0.255
367,-0.031,-0.031,-0.263
368,-0.027,-0.038,-0.266
369,-0.034,-0.044,-0.27
370,-0.04,-0.046,-0.271
371,-0.039,-0.047,-0.269
372,-0.036,-0.045,-0.262
373,-0.034,-0.041,-0.252
374,-0.03,-0.034,-0.232
375,-0.027,-0.024,-0.201
376,-0.021,-0.014,-0.151
377,-0.01,-0.005,-0.079
378,-0.0,0.005,0.016
379,-0.014,0.014,0.13
380,-0.014,0.022,0.258
381,-0.003,0.03,0.389
382,0.029,0.035,0.51
383,0.082,0.04,0.611
384,0.105,0.042,0.647
385,0.062,0.043,0.593
386,0.011,0.041,0.486
387,-0.004,0.038,0.359
388,0.013,0.032,0.233
389,0.039,0.025,0.116
390,0.039,0.016,0.008
391,0.01,0.006,-0.085
392,-0.012,-0.005,-0.154
393,-0.024,-0.016,-0.201
394,-0.027,-0.027,-0.231
395,-0.031,-0.036,-0.249
396,-0.038,-0.044,-0.261
397,-0.043,-0.048,-0.268
398,-0.045,-0.047,-0.272
399,-0.039,-0.04,-0.271
400,-0.036,-0.026,-0.269
