lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.69,0.687,0.858
2,0.411,0.519,0.657
3,0.272,0.378,0.47
4,0.207,0.262,0.293
5,0.171,0.168,0.133
6,0.131,0.093,-0.002
7,0.072,0.035,-0.109
8,0.021,-0.007,-0.186
9,-0.002,-0.037,-0.234
10,-0.009,-0.055,-0.262
11,-0.021,-0.064,-0.279
12,-0.027,-0.065,-0.288
13,-0.039,-0.06,-0.295
14,-0.044,-0.05,-0.298
15,-0.03,-0.036,-0.295
16,-0.029,-0.02,-0.294
17,-0.033,-0.001,-0.293
18,-0.036,0.018,-0.289
19,-0.028,0.037,-0.276
20,-0.011,0.055,-0.252
21,0.013,0.073,-0.212
22,0.028,0.088,-0.152
23,0.064,0.102,-0.065
24,0.11,0.113,0.05
25,0.181,0.121,0.199
26,0.234,0.12,0.372
27,0.243,0.119,0.543
28,0.173,0.12,0.664
29,0.078,0.119,0.726
30,0.073,0.116,0.723
31,0.158,0.109,0.658
32,0.196,0.101,0.528
33,0.124,0.091,0.342
34,0.044,0.081,0.163
35,0.008,0.066,0.021
36,0.004,0.048,-0.084
37,-0.001,0.03,-0.162
38,-0.017,0.015,-0.221
39,-0.031,0.002,-0.257
40,-0.037,-0.01,-0.278
41,-0.04,-0.021,-0.289
42,-0.036,-0.03,-0.293
43,-0.036,-0.036,-0.294
44,-0.039,-0.04,-0.296
45,-0.049,-0.041,-0.299
46,-0.05,-0.039,-0.297
47,-0.044,-0.035,-0.293
48,-0.033,-0.029,-0.283
49,-0.031,-0.02,-0.267
50,-0.024,-0.011,-0.239
51,-0.011,-0.003,-0.193
52,0.008,0.002,-0.12
53,0.018,0.004,-0.024
54,0.023,0.008,0.1
55,0.018,0.014,0.249
56,0.023,0.021,0.409
57,0.053,0.023,0.564
58,0.106,0.021,0.688
59,0.126,0.019,0.732
60,0.066,0.017,0.659
61,-0.028,0.013,0.516
62,-0.074,0.007,0.355
63,-0.041,-0.0,0.206
64,-0.02,-0.006,0.071
65,-0.025,-0.011,-0.051
66,-0.034,-0.016,-0.143
67,-0.039,-0.021,-0.204
68,-0.035,-0.028,-0.243
69,-0.033,-0.035,-0.267
70,-0.036,-0.04,-0.282
71,-0.038,-0.043,-0.29
72,-0.046,-0.045,-0.295
73,-0.045,-0.046,-0.296
74,-0.044,-0.046,-0.297
75,-0.04,-0.044,-0.295
76,-0.037,-0.041,-0.292
77,-0.043,-0.036,-0.289
78,-0.046,-0.032,-0.279
79,-0.038,-0.026,-0.258
80,-0.028,-0.021,-0.221
81,-0.025,-0.014,-0.168
82,-0.02,-0.007,-0.091
83,-0.004,-0.001,0.014
84,0.026,0.002,0.153
85,0.05,0.001,0.311
86,0.041,0.0,0.458
87,-0.009,0.001,0.569
88,-0.039,0.003,0.635
89,-0.017,0.003,0.635
90,0.027,0.002,0.564
91,0.049,0.002,0.437
92,0.02,0.003,0.275
93,-0.013,0.0,0.122
94,-0.031,-0.006,-0.004
95,-0.024,-0.012,-0.1
96,-0.012,-0.019,-0.169
97,-0.015,-0.024,-0.219
98,-0.03,-0.028,-0.254
99,-0.036,-0.033,-0.274
100,-0.036,-0.037,-0.284
101,-0.035,-0.04,-0.289
102,-0.037,-0.041,-0.292
103,-0.04,-0.041,-0.293
104,-0.042,-0.039,-0.293
105,-0.045,-0.035,-0.293
106,-0.038,-0.031,-0.288
107,-0.034,-0.024,-0.28
108,-0.031,-0.017,-0.266
109,-0.03,-0.009,-0.242
110,-0.023,-0.003,-0.2
111,-0.011,0.003,-0.136
112,0.002,0.008,-0.046
113,-0.005,0.014,0.066
114,-0.026,0.022,0.193
115,-0.006,0.028,0.337
116,0.082,0.032,0.494
117,0.137,0.034,0.607
118,0.104,0.036,0.632
119,0.058,0.037,0.574
120,0.031,0.036,0.469
121,0.031,0.031,0.337
122,0.044,0.027,0.199
123,0.044,0.023,0.067
124,0.026,0.019,-0.046
125,0.003,0.014,-0.134
126,-0.014,0.007,-0.196
127,-0.018,-0.001,-0.234
128,-0.019,-0.008,-0.258
129,-0.027,-0.014,-0.274
130,-0.034,-0.019,-0.284
131,-0.035,-0.023,-0.288
132,-0.033,-0.026,-0.289
133,-0.032,-0.027,-0.289
134,-0.033,-0.027,-0.289
135,-0.04,-0.026,-0.289
136,-0.039,-0.023,-0.285
137,-0.034,-0.019,-0.274
138,-0.023,-0.014,-0.254
139,-0.016,-0.007,-0.222
140,-0.013,0.002,-0.175
141,-0.006,0.012,-0.104
142,0.021,0.019,-0.009
143,0.068,0.023,0.119
144,0.086,0.026,0.259
145,0.048,0.03,0.383
146,-0.009,0.034,0.482
147,0.01,0.035,0.559
148,0.064,0.034,0.574
149,0.093,0.032,0.515
150,0.076,0.031,0.399
151,0.032,0.029,0.255
152,0.009,0.023,0.119
153,-0.0,0.013,0.004
154,-0.004,0.004,-0.089
155,-0.01,-0.004,-0.159
156,-0.008,-0.01,-0.209
157,-0.019,-0.016,-0.243
158,-0.035,-0.023,-0.267
159,-0.036,-0.029,-0.279
160,-0.036,-0.034,-0.284
161,-0.047,-0.037,-0.289
162,-0.051,-0.039,-0.292
163,-0.051,-0.04,-0.291
164,-0.045,-0.039,-0.288
165,-0.045,-0.036,-0.285
166,-0.044,-0.031,-0.279
167,-0.043,-0.024,-0.267
168,-0.039,-0.017,-0.244
169,-0.028,-0.012,-0.206
170,-0.005,-0.008,-0.145
171,0.012,-0.002,-0.066
172,0.004,0.005,0.03
173,-0.017,0.013,0.145
174,0.008,0.018,0.28
175,0.082,0.02,0.426
176,0.129,0.021,0.539
177,0.078,0.022,0.57
178,-0.013,0.022,0.519
179,-0.031,0.019,0.435
180,0.006,0.014,0.328
181,0.032,0.009,0.205
182,0.033,0.006,0.08
183,0.009,0.003,-0.032
184,-0.009,-0.004,-0.118
185,-0.018,-0.012,-0.181
186,-0.025,-0.02,-0.226
187,-0.04,-0.027,-0.256
188,-0.049,-0.031,-0.274
189,-0.055,-0.035,-0.284
190,-0.054,-0.039,-0.288
191,-0.049,-0.041,-0.288
192,-0.044,-0.042,-0.287
193,-0.046,-0.041,-0.287
194,-0.049,-0.038,-0.286
195,-0.046,-0.034,-0.281
196,-0.038,-0.029,-0.27
197,-0.034,-0.025,-0.254
198,-0.023,-0.018,-0.226
199,-0.019,-0.01,-0.185
200,-0.006,-0.002,-0.122
201,0.01,0.003,-0.034
202,0.037,0.005,0.08
203,0.055,0.007,0.213
204,0.012,0.01,0.335
205,-0.028,0.014,0.442
206,-0.018,0.016,0.525
207,0.059,0.016,0.568
208,0.108,0.015,0.531
209,0.058,0.013,0.417
210,-0.014,0.01,0.273
211,-0.03,0.004,0.142
212,-0.015,-0.005,0.027
213,-0.001,-0.011,-0.066
214,-0.009,-0.015,-0.143
215,-0.031,-0.018,-0.204
216,-0.037,-0.023,-0.24
217,-0.044,-0.029,-0.263
218,-0.045,-0.034,-0.276
219,-0.042,-0.037,-0.281
220,-0.04,-0.039,-0.283
221,-0.048,-0.04,-0.286
222,-0.05,-0.039,-0.286
223,-0.047,-0.037,-0.284
224,-0.041,-0.034,-0.28
225,-0.033,-0.029,-0.273
226,-0.032,-0.024,-0.262
227,-0.028,-0.018,-0.243
228,-0.019,-0.012,-0.211
229,-0.007,-0.008,-0.16
230,-0.003,-0.002,-0.087
231,0.005,0.005,0.01
232,0.012,0.012,0.129
233,0.029,0.016,0.265
234,0.061,0.016,0.409
235,0.081,0.017,0.526
236,0.025,0.018,0.574
237,-0.039,0.018,0.552
238,-0.031,0.016,0.48
239,0.035,0.013,0.381
240,0.074,0.01,0.257
241,0.037,0.008,0.114
242,-0.005,0.005,-0.011
243,-0.019,-0.001,-0.103
244,-0.016,-0.009,-0.168
245,-0.019,-0.017,-0.216
246,-0.028,-0.023,-0.247
247,-0.036,-0.027,-0.266
248,-0.044,-0.032,-0.277
249,-0.045,-0.035,-0.281
250,-0.042,-0.038,-0.281
251,-0.043,-0.039,-0.282
252,-0.045,-0.038,-0.282
253,-0.039,-0.036,-0.279
254,-0.035,-0.033,-0.275
255,-0.03,-0.029,-0.266
256,-0.026,-0.024,-0.251
257,-0.03,-0.019,-0.229
258,-0.035,-0.013,-0.192
259,-0.019,-0.007,-0.13
260,0.003,-0.003,-0.043
261,0.008,-0.001,0.069
262,0.0,0.002,0.199
263,-0.016,0.007,0.337
264,-0.01,0.012,0.469
265,0.023,0.014,0.571
266,0.084,0.013,0.626
267,0.098,0.013,0.59
268,0.049,0.012,0.477
269,-0.01,0.01,0.329
270,-0.033,0.004,0.184
271,-0.002,-0.003,0.062
272,0.011,-0.009,-0.042
273,-0.009,-0.013,-0.13
274,-0.031,-0.017,-0.195
275,-0.04,-0.022,-0.235
276,-0.039,-0.028,-0.257
277,-0.043,-0.034,-0.27
278,-0.049,-0.038,-0.277
279,-0.052,-0.042,-0.281
280,-0.049,-0.044,-0.281
281,-0.05,-0.045,-0.281
282,-0.047,-0.045,-0.279
283,-0.047,-0.042,-0.276
284,-0.048,-0.038,-0.272
285,-0.044,-0.034,-0.261
286,-0.038,-0.029,-0.242
287,-0.03,-0.024,-0.21
288,-0.022,-0.018,-0.16
289,-0.025,-0.011,-0.088
290,-0.03,-0.004,0.01
291,-0.005,0.003,0.136
292,0.043,0.006,0.29
293,0.07,0.007,0.446
294,0.049,0.008,0.561
295,0.006,0.01,0.623
296,-0.034,0.011,0.613
297,-0.013,0.01,0.541
298,0.048,0.008,0.436
299,0.062,0.008,0.295
300,0.029,0.007,0.142
301,0.003,0.003,0.011
302,-0.015,-0.005,-0.088
303,-0.026,-0.015,-0.162
304,-0.032,-0.023,-0.212
305,-0.046,-0.029,-0.246
306,-0.055,-0.034,-0.265
307,-0.052,-0.039,-0.273
308,-0.045,-0.043,-0.275
309,-0.04,-0.045,-0.276
310,-0.039,-0.045,-0.276
311,-0.04,-0.044,-0.276
312,-0.038,-0.04,-0.274
313,-0.039,-0.036,-0.271
314,-0.034,-0.03,-0.263
315,-0.036,-0.022,-0.25
316,-0.033,-0.013,-0.227
317,-0.028,-0.003,-0.186
318,-0.022,0.005,-0.125
319,-0.007,0.011,-0.034
320,0.014,0.016,0.089
321,-0.008,0.022,0.222
322,-0.033,0.03,0.367
323,0.024,0.036,0.523
324,0.126,0.039,0.656
325,0.164,0.039,0.715
326,0.13,0.039,0.657
327,0.066,0.038,0.525
328,0.017,0.032,0.369
329,0.01,0.023,0.218
330,0.021,0.015,0.083
331,0.016,0.009,-0.033
332,0.006,0.004,-0.121
333,-0.018,-0.003,-0.187
334,-0.029,-0.012,-0.227
335,-0.042,-0.021,-0.253
336,-0.046,-0.029,-0.266
337,-0.052,-0.036,-0.273
338,-0.061,-0.04,-0.278
339,-0.056,-0.042,-0.277
340,-0.047,-0.042,-0.275
341,-0.042,-0.039,-0.273
342,-0.042,-0.034,-0.271
343,-0.039,-0.026,-0.266
344,-0.043,-0.017,-0.257
345,-0.038,-0.007,-0.238
346,-0.017,0.003,-0.2
347,0.004,0.016,-0.143
348,0.015,0.031,-0.065
349,0.023,0.045,0.038
350,0.059,0.055,0.173
351,0.113,0.061,0.335
352,0.147,0.065,0.496
353,0.104,0.07,0.609
354,0.032,0.074,0.665
355,0.038,0.075,0.66
356,0.119,0.072,0.594
357,0.159,0.067,0.474
358,0.128,0.062,0.311
359,0.08,0.055,0.151
360,0.034,0.042,0.017
361,0.01,0.024,-0.084
362,-0.007,0.006,-0.16
363,-0.02,-0.008,-0.212
364,-0.039,-0.021,-0.244
365,-0.052,-0.031,-0.263
366,-0.057,-0.039,-0.272
367,-0.05,-0.044,-0.274
368,-0.041,-0.045,-0.273
369,-0.047,-0.043,-0.275
370,-0.053,-0.038,-0.276
371,-0.054,-0.029,-0.275
372,-0.049,-0.018,-0.271
373,-0.047,-0.005,-0.263
374,-0.041,0.01,-0.247
375,-0.036,0.027,-0.22
376,-0.023,0.047,-0.176
377,0.013,0.067,-0.105
378,0.067,0.086,-0.002
379,0.111,0.103,0.128
380,0.116,0.118,0.274
381,0.108,0.13,0.422
382,0.164,0.138,0.57
383,0.262,0.143,0.698
384,0.332,0.144,0.752
385,0.25,0.141,0.668
386,0.12,0.133,0.517
387,0.055,0.121,0.359
388,0.066,0.105,0.21
389,0.054,0.086,0.073
390,0.015,0.063,-0.047
391,-0.014,0.039,-0.135
392,-0.033,0.013,-0.195
393,-0.032,-0.013,-0.229
394,-0.034,-0.036,-0.251
395,-0.039,-0.057,-0.264
396,-0.044,-0.072,-0.27
397,-0.049,-0.079,-0.273
398,-0.057,-0.075,-0.276
399,-0.05,-0.058,-0.274
400,-0.049,-0.024,-0.274
