gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102610,npp,2397,2556,43.9353637695312,36.7099647521973,67.1093444824219,3670176,2396,2067,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-04-14 21:39:29.070544,-75.47910604945724,28.552298855481787,25.043674290842656,0.0001340482210942153,14.0,28.52,1.184412938166907,27.91,12.1721,16.6476,19.6623,0.903,38.0715,39.6728,0
102732,npp,1691,2010,23.3607616424561,36.7162971496582,67.1065368652344,3670176,1691,1578,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-04-15 21:20:40.495733,83.0594381390055,1.49822757738224,1.326865199132343,4.3938578816667326e-09,11.0,-1.42,1.0,-2.16,11.9841,15.0325,20.6931,1.0,23.3608,23.3608,0
102980,npp,2090,3795,42.4850120544434,36.7110214233398,67.1044616699219,3670176,2089,3055,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-04-17 22:23:08.387287,-69.23714267047013,65.59137343942787,53.760165126592405,2.170226228235324e-09,21.0,65.54,3.0,65.31,16.0984,20.3632,26.8215,0.7382,22.4065,31.3633,0
103694,npp,885,532,39.2228317260742,36.7142868041992,67.108528137207,3670176,887,328,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-04-23 20:30:13.426975,93.3498359228865,60.64015077903148,50.523950582492894,1.7674747232799356e-20,3.0,-60.64,2.4157378735459294,-60.92,19.9149,25.4929,29.1738,0.5897,20.7161,23.1287,0
103701,npp,2876,3449,29.5436058044434,36.7140274047852,67.1049728393555,3670176,2875,2795,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-04-23 22:10:38.029069,-71.22829642205282,58.583232143325944,49.101521648859226,1.7859369749599893e-20,19.0,58.54,2.253202848596432,58.23,16.1742,21.1,29.8765,0.7124,18.7799,21.0481,0
103936,npp,1512,2374,29.1795635223389,36.7093849182129,67.1092834472656,3670176,1512,1919,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-04-25 21:33:08.029288,-76.89667478204237,19.385880763391228,17.096578003458863,1.7038881781627048e-18,13.0,19.34,1.0442604737599883,18.63,12.3112,14.8593,20.0851,1.0117,28.7459,29.5198,0
104054,npp,795,1826,19.4524478912354,36.715145111084,67.1122055053711,3670176,795,1402,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-04-26 21:14:17.691093,97.45583491193995,12.017922899339892,10.626753310289521,8.492478591200912e-16,10.0,-12.03,1.015504800579495,-12.76,12.1474,15.1875,19.8642,0.9898,19.2323,19.2539,0
104286,npp,2353,714,36.4021453857422,36.7127990722656,67.1058807373047,3670176,2356,496,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-04-28 20:36:29.896188,94.2926022773553,56.38887927760191,47.52499029025454,1.479842522017495e-07,4.0,-56.39,2.0682789409984763,-56.69,18.5071,23.6822,31.0594,0.6348,21.1825,23.1066,0
104529,npp,2963,2555,36.643985748291,36.7117233276367,67.1089706420898,3670176,2964,2067,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-04-30 21:39:20.941350,-75.81276521615285,28.484963297988603,24.986814556178487,8.806275280153396e-07,14.0,28.47,1.184412938166907,27.91,12.1721,16.6476,19.6623,0.903,31.9154,33.0889,0
107573,npp,589,1270,40.3091049194336,36.7114181518555,67.1101531982422,3670176,588,949,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-05-13 20:55:12.336215,96.5752565992584,39.02448759295653,33.89414612671006,0.00032740427096166977,7.0,-39.04,1.4276677814245327,-39.435,15.7323,20.5706,25.7422,0.7308,28.8582,29.4569,0
121902,npp,1974,700,29.4057102203369,36.710563659668,67.1069488525391,3670176,1975,481,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-07-17 20:35:31.556603,94.14563991161735,56.76250761635304,47.78801852548586,4.017013452992111e-19,4.0,-56.74,2.1127631471468895,-56.69,18.5071,23.6822,31.0594,0.6348,17.7415,18.6656,0
122077,npp,1179,151,25.4314079284668,36.7152938842773,67.1081466674805,3670176,1178,72,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-07-18 20:16:32.336074,91.21651248212622,67.87875804665488,55.119522802294334,1.065848674721032e-23,1.0,-67.84,3.3166247903554,-67.83,20.1266,25.446,31.0994,0.5908,15.0281,15.0239,0
122615,npp,1171,1444,25.0754985809326,36.7136573791504,67.1076354980469,3670176,1172,1084,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-07-21 21:00:45.548692,98.03268089814672,31.702743088851054,27.733763889803225,1.1106092158740865e-25,8.0,-31.71,1.2365102219381485,-31.58,14.0259,17.9625,22.9263,0.8369,20.785,20.9852,0
122799,npp,415,885,25.3984909057617,36.7095069885254,67.1112289428711,3670176,413,662,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-07-22 20:41:49.887749,94.4865372517958,51.86006758173594,44.1456389859563,8.394268815086944e-25,5.0,-51.84,1.847645286154319,-51.75,18.3437,21.2374,26.8407,0.7078,17.2846,17.9779,0
123339,npp,302,2178,20.1856098175049,36.7134857177734,67.1066284179688,3670176,302,1739,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-07-25 21:25:52.409589,-73.99788734872459,8.394519372807224,7.428198474381842,1.1933981307569117e-21,12.0,8.35,1.0,8.52,11.7483,15.4183,20.3454,0.975,19.7998,19.6805,0
123512,npp,2654,1629,22.1148109436035,36.7143783569336,67.1078491210938,3670176,2654,1227,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-07-26 21:07:02.085492,98.03462459626974,22.777495336866394,20.050374299872757,9.622649377446786e-17,9.0,-22.79,1.0837787002826917,-22.68,12.1623,14.3734,18.1932,1.0459,22.1755,23.129,0
123685,npp,1907,1073,29.3252811431885,36.715015411377,67.1114196777344,3670176,1909,788,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-07-27 20:48:09.981514,95.96947812682228,46.10735521862884,39.654843503948406,9.968810910944809e-11,6.0,-46.1,1.5732132722552272,-46.07,16.1696,19.7472,23.7767,0.7612,21.1208,22.3238,0
123865,npp,1131,519,24.8480472564697,36.7154006958008,67.1113510131836,3670176,1130,317,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-07-28 20:29:12.538925,93.00258605713891,60.93831832310736,50.719100441810475,0.0002459336350329216,3.0,-60.92,2.4157378735459294,-60.92,19.9149,25.4929,29.1738,0.5897,14.7656,14.6523,0
131858,npp,2547,1074,28.5737037658691,36.7115898132324,67.1103363037109,3670176,2548,789,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-08-12 20:48:09.262689,96.33719485871237,46.05808270189234,39.618532281079695,0.00010123874987755641,6.0,-46.07,1.5732132722552272,-46.07,16.1696,19.7472,23.7767,0.7612,20.643,21.7517,0
132035,npp,1770,519,28.6474132537842,36.7094802856445,67.1041564941406,3670176,1769,317,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-08-13 20:29:11.823785,92.96447215204837,60.93987583090527,50.7251254446193,7.617330377671969e-10,3.0,-60.92,2.4157378735459294,-60.92,19.9149,25.4929,29.1738,0.5897,16.3383,16.8927,0
132048,npp,693,3437,31.7383327484131,36.7099571228027,67.107795715332,3670176,694,2783,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-08-13 22:09:38.205994,-71.53883680989868,58.2966868988631,48.895954541286955,0.00016101903155635384,19.0,58.26,2.253202848596432,58.23,16.1742,21.1,29.8765,0.7124,19.7539,22.6117,0
132223,npp,36,2905,34.6438941955566,36.7093124389648,67.1111831665039,3670176,37,2343,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-08-14 21:50:55.000360,-74.5851348885162,42.951372095854616,37.118589330069604,1.5521100321752164e-08,16.0,42.93,1.4867838833500562,42.89,13.2321,17.8743,24.7403,0.841,26.3117,29.136,0
132397,npp,2406,2361,21.0865306854248,36.7144660949707,67.1053848266602,3670176,2406,1908,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-08-15 21:32:08.238965,-77.00808995103698,18.65141089756994,16.453566801403266,2.7938473523885134e-15,13.0,18.63,1.0442604737599883,18.63,12.3112,14.8593,20.0851,1.0117,20.9959,21.3324,0
132578,npp,1693,1813,22.6845073699951,36.7148017883301,67.1107711791992,3670176,1693,1390,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-08-16 21:13:17.920552,96.38304198189878,12.79862072543469,11.314390869188443,9.46830502050798e-22,10.0,-12.76,1.015504800579495,-12.76,12.1474,15.1875,19.8642,0.9898,22.415,22.453,0
132758,npp,953,1260,25.5417194366455,36.7159423828125,67.1066284179688,3670176,953,940,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-08-17 20:54:25.820020,96.51151675288374,39.421007816189835,34.22115092510335,8.550482801644712e-27,7.0,-39.42,1.4276677814245327,-39.435,15.7323,20.5706,25.7422,0.7308,18.5145,18.6653,0
133118,npp,2461,152,30.499828338623,36.711051940918,67.1056365966797,3670176,2459,72,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-08-19 20:16:30.942572,91.00444569024481,67.85843583566862,55.11650096361021,5.796969124370415e-28,1.0,-67.83,3.3166247903554,-67.83,20.1266,25.446,31.0994,0.5908,16.5563,18.0182,0
133316,npp,807,2542,18.0321006774902,36.7113418579102,67.1056137084961,3670176,807,2057,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-08-20 21:38:23.012105,-76.18975889886023,27.881795486233734,24.46787736851568,3.917346067574958e-29,14.0,27.86,1.184412938166907,27.91,12.1721,16.6476,19.6623,0.903,16.2014,16.2827,0
133496,npp,103,1997,20.6391792297363,36.7110900878906,67.1113433837891,3670176,103,1565,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-08-21 21:19:34.465443,94.40372567503874,2.1744095838603448,1.9256758657792545,3.8883159706150717e-28,11.0,-2.16,1.0,-2.16,11.9841,15.0325,20.6931,1.0,20.6392,20.6392,0
133674,npp,2428,1446,23.8703899383545,36.710075378418,67.1084060668945,3670176,2427,1085,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-08-22 21:00:42.362813,97.36373361680664,31.61897393185399,27.665785146868348,2.862247118754178e-25,8.0,-31.62,1.2365102219381485,-31.58,14.0259,17.9625,22.9263,0.8369,19.8104,19.9767,0
133855,npp,1669,886,23.6369209289551,36.7121467590332,67.1049499511719,3670176,1670,664,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-08-23 20:41:48.480173,95.13293525957359,51.80882164318685,44.11212497372354,1.134019574584725e-20,5.0,-51.81,1.847645286154319,-51.75,18.3437,21.2374,26.8407,0.7078,16.3312,16.731,0
133868,npp,491,3782,22.9263916015625,36.7159538269043,67.1074829101562,3670176,490,3047,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-08-23 22:22:02.407378,-69.2645119575021,65.3545189089511,53.61362159397804,6.822833168281071e-27,21.0,65.31,3.0,65.31,16.0984,20.3632,26.8215,0.7382,15.8869,16.9247,0
134036,npp,882,335,25.8404140472412,36.7124862670898,67.1043853759766,3670176,885,182,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-08-24 20:22:51.039752,92.56656580499508,64.60612093898672,53.135653077882395,1.0585617965426305e-14,2.0,-64.6,2.8345692104261015,-64.58,20.5242,24.1641,31.5653,0.6221,15.6239,16.0753,0
134047,npp,2926,3263,27.1761379241943,36.7089424133301,67.1094436645508,3670176,2924,2606,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-08-24 22:03:20.980323,-71.73549889794988,53.9358265217324,45.72193549196034,1.5811123665046902e-22,18.0,53.92,1.9513309067639726,53.89,15.5419,19.6258,27.7036,0.766,18.9018,20.8157,0
134231,npp,2258,2723,19.7487926483154,36.7155075073242,67.108757019043,3670176,2259,2185,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-08-25 21:44:37.775791,-75.119173249947,35.97263156286322,31.348544715394844,1.4089263809529332e-16,15.0,35.96,1.2937979144666532,35.96,13.9603,17.7814,22.3937,0.8454,16.5532,16.6958,0
134413,npp,1563,2180,15.6482553482056,36.7120971679688,67.1045989990234,3670176,1563,1741,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-08-26 21:25:49.238899,-75.76334685450506,8.496997463836356,7.519519549567287,1.2670125581136032e-09,12.0,8.46,1.0,8.52,11.7483,15.4183,20.3454,0.975,15.2625,15.2567,0
137620,npp,1414,1629,22.8360328674316,36.7107353210449,67.1064605712891,3670176,1414,1227,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-09-12 21:06:52.988865,98.01568731893518,22.79126595405367,20.064626256785754,7.50585593428663e-11,9.0,-22.79,1.0837787002826917,-22.68,12.1623,14.3734,18.1932,1.0459,22.841,23.8833,0
137809,npp,661,1071,23.3514080047607,36.716236114502,67.1052932739258,3670176,662,787,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-09-13 20:47:59.124121,96.287757326933,46.153279682951904,39.69622622543298,7.62711993850376e-18,6.0,-46.17,1.5732132722552272,-46.07,16.1696,19.7472,23.7767,0.7612,17.3235,17.7762,0
137822,npp,2522,3952,29.2803077697754,36.7128791809082,67.1043395996094,3670176,2521,3143,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-09-13 22:28:07.715005,-68.25057852961591,68.22958348786922,55.342132902489,6.314371719862222e-10,22.0,68.19,3.3166247903554,68.17,14.2385,18.1222,23.1458,0.8295,18.3968,24.2883,0
138010,npp,1876,3435,35.6009483337402,36.7132415771484,67.1073913574219,3670176,1878,2782,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-09-14 22:09:28.082785,-71.63865724646327,58.25518632756857,48.86869395108495,8.116612273011295e-18,19.0,58.22,2.253202848596432,58.23,16.1742,21.1,29.8765,0.7124,21.4682,25.3635,0
138395,npp,527,2359,21.4753379821777,36.7088851928711,67.1118240356445,3670176,526,1905,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-09-16 21:31:56.357224,-75.1830469476696,18.561781307070497,16.375433787474545,5.038774377646925e-29,13.0,18.52,1.0442604737599883,18.63,12.3112,14.8593,20.0851,1.0117,21.3682,21.7258,0
138589,npp,2883,1811,20.2758960723877,36.711540222168,67.11181640625,3670176,2883,1388,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-09-17 21:13:07.820865,99.29078837095362,12.863796434347938,11.371834345303165,1.436273461214782e-30,10.0,-12.88,1.015504800579495,-12.76,12.1474,15.1875,19.8642,0.9898,20.0432,20.069,0
138785,npp,2139,1257,29.1172962188721,36.7154846191406,67.108757019043,3670176,2139,937,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-09-18 20:54:13.948095,96.30371296743579,39.53213395084778,34.31303587543674,2.1763333691695173e-30,7.0,-39.53,1.4276677814245327,-39.435,15.7323,20.5706,25.7422,0.7308,21.019,21.2782,0
138980,npp,1352,699,32.0830020904541,36.7122344970703,67.1108703613281,3670176,1352,480,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-09-19 20:35:18.301226,94.14019873582131,56.76965431306795,47.79968617677424,3.015745911908825e-28,4.0,-56.77,2.1127631471468895,-56.69,18.5071,23.6822,31.0594,0.6348,19.0087,20.365,0
138996,npp,241,3607,27.5173282623291,36.716365814209,67.1079254150391,3670176,245,2926,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-09-19 22:15:39.347108,-70.65789551325702,62.00594228982632,51.45107224644194,9.097482117001099e-31,20.0,61.97,2.5331140255951103,61.97,15.5922,19.7295,26.245,0.7619,18.1069,20.9664,0
139174,npp,552,149,47.0847549438477,36.7114524841309,67.1087188720703,3670176,552,71,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-09-20 20:16:19.096170,91.38180081672107,67.89327225827085,55.135781510651185,3.569296771038179e-24,1.0,-67.88,3.3166247903554,-67.83,20.1266,25.446,31.0994,0.5908,21.5569,27.8159,0
139187,npp,2662,3081,28.2898941040039,36.7141532897949,67.1092987060547,3670176,2663,2473,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-09-20 21:56:56.155027,-73.43433032835978,48.76718208754375,41.764071430207935,4.4927673456844805e-29,17.0,48.74,1.7549928774784245,48.8,13.0357,18.0238,26.3181,0.834,20.8822,23.5948,0
139379,npp,1966,2538,26.3248691558838,36.7138175964355,67.1074523925781,3670176,1966,2054,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-09-21 21:38:09.401006,-75.16701112137068,27.690052596723135,24.302552604324813,2.134539919648009e-25,14.0,27.67,1.184412938166907,27.91,12.1721,16.6476,19.6623,0.903,23.203,23.7709,0
139574,npp,1259,1992,23.670316696167,36.710578918457,67.1039276123047,3670176,1259,1561,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-09-22 21:19:20.870759,85.46759507069628,2.5773589701080266,2.2824345458631634,6.755841129981928e-20,11.0,-2.45,1.0,-2.16,11.9841,15.0325,20.6931,1.0,23.6703,23.6703,0
139769,npp,524,1442,29.7457008361816,36.7090187072754,67.1088790893555,3670176,523,1082,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-09-23 21:00:28.784681,96.9799853628507,31.809060694887616,27.827080813839,4.241169660386835e-13,8.0,-31.8,1.2365102219381485,-31.58,14.0259,17.9625,22.9263,0.8369,24.5619,24.8936,0
139964,npp,2833,882,26.4935455322266,36.7132225036621,67.1044311523438,3670176,2836,661,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-09-24 20:41:34.922200,95.16314958836611,51.92787054133933,44.201571440348395,9.448736238054425e-06,5.0,-51.93,1.847645286154319,-51.75,18.3437,21.2374,26.8407,0.7078,17.8773,18.753,0
140166,npp,1015,3258,29.7627773284912,36.7103309631348,67.1058349609375,3670176,1015,2601,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-09-25 22:03:07.441970,-72.32221546705524,53.81306487411726,45.62832635507461,2.7926491556328243e-07,18.0,53.78,1.9513309067639726,53.89,15.5419,19.6258,27.7036,0.766,20.2274,22.797,0
143057,npp,310,878,28.8524990081787,36.7104988098145,67.1043930053711,3670176,311,659,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-10-10 20:41:24.002262,95.90549837001839,52.04067847775519,44.283368664833496,4.712514232215616e-06,5.0,-52.04,1.847645286154319,-51.75,18.3437,21.2374,26.8407,0.7078,19.154,20.4227,0
143247,npp,2603,328,47.1059074401855,36.7105445861816,67.1056671142578,3670176,2602,178,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-10-11 20:22:26.594870,92.0242298802869,64.76036132333142,53.227766633425425,1.6366608587639348e-13,2.0,-64.73,2.8345692104261015,-64.58,20.5242,24.1641,31.5653,0.6221,23.1261,29.3046,0
143456,npp,919,2714,28.6458377838135,36.7135467529297,67.1049423217773,3670176,919,2180,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-10-12 21:44:15.144141,-74.5436477522427,35.6216611294848,31.05113102025936,1.1631635804435745e-12,15.0,35.58,1.2937979144666532,35.96,13.9603,17.7814,22.3937,0.8454,23.4299,24.2174,0
144040,npp,1833,1067,38.5659103393555,36.7123374938965,67.1071243286133,3670176,1833,784,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-10-15 20:47:46.071353,96.05092163403697,46.294564702734306,39.80429806049492,4.5146250117916636e-32,6.0,-46.31,1.5732132722552272,-46.07,16.1696,19.7472,23.7767,0.7612,26.9945,29.3583,0
144054,npp,607,3945,37.7025146484375,36.7123870849609,67.1043167114258,3670176,613,3140,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-10-15 22:27:54.664316,-68.12380634106783,68.13329649771761,55.27874571242438,1.3987702999582136e-27,22.0,68.08,3.3166247903554,68.17,14.2385,18.1222,23.1458,0.8295,20.9362,31.2746,0
144233,npp,1063,514,35.8724060058594,36.7153701782227,67.105094909668,3670176,1064,313,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-10-16 20:28:50.451922,93.19714693100475,61.05497785899953,50.79829954302763,3.8875593136179643e-32,3.0,-61.03,2.4157378735459294,-60.92,19.9149,25.4929,29.1738,0.5897,19.3291,21.1531,0
144246,npp,3060,3429,31.0395889282227,36.7135429382324,67.1042327880859,3670176,3062,2777,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-10-16 22:09:16.837379,-71.3883104146299,58.11798431259456,48.76524703561607,2.4643789647331003e-30,19.0,58.08,2.2013981571160284,58.23,16.1742,21.1,29.8765,0.7124,19.5476,22.1139,0
144443,npp,2410,2897,31.2785339355469,36.7134552001953,67.1053619384766,3670176,2410,2337,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-10-17 21:50:33.670165,-73.81618881438618,42.66684363497287,36.88413762981643,1.319294869026572e-31,16.0,42.64,1.4867838833500562,42.89,13.2321,17.8743,24.7403,0.841,24.0481,26.3057,0
144646,npp,1732,2356,22.3859081268311,36.7119636535645,67.1121368408203,3670176,1732,1903,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-10-18 21:31:48.719274,-76.66819791945747,18.36716211878417,16.203431001899045,8.281591130211717e-31,13.0,18.35,1.0442604737599883,18.63,12.3112,14.8593,20.0851,1.0117,22.2402,22.6469,0
144844,npp,1027,1808,27.6543006896973,36.7094459533691,67.1079711914062,3670176,1027,1386,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-10-19 21:13:00.215321,100.57241945237521,13.0246917117172,11.512398179603837,6.240450140821114e-28,10.0,-13.04,1.015504800579495,-12.76,12.1474,15.1875,19.8642,0.9898,27.309,27.3721,0
145042,npp,293,1256,32.5050468444824,36.714916229248,67.1107482910156,3670176,294,936,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-10-20 20:54:08.157104,97.21127697467232,39.56033595907457,34.33256103962031,4.554616276082108e-23,7.0,-39.57,1.4276677814245327,-39.435,15.7323,20.5706,25.7422,0.7308,23.3919,23.7539,0
145239,npp,2604,698,43.5502128601074,36.7126121520996,67.1079635620117,3670176,2603,479,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-10-21 20:35:12.543778,93.88384077278324,56.809814856161786,47.82254321580242,1.2339827153063535e-16,4.0,-56.79,2.1127631471468895,-56.69,18.5071,23.6822,31.0594,0.6348,24.4363,27.6439,0
145433,npp,1799,150,43.9439849853516,36.709056854248,67.1087646484375,3670176,1800,71,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-10-22 20:16:15.149843,91.3996520495514,67.89401010162089,55.12801777606559,2.673510406277355e-09,1.0,-67.86,3.3166247903554,-67.83,20.1266,25.446,31.0994,0.5908,20.6099,25.9605,0
145446,npp,838,3079,41.5160064697266,36.709156036377,67.1081237792969,3670176,838,2471,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-10-22 21:56:52.210729,-73.40981429372782,48.7070803843782,41.71191314099512,6.579589622654103e-18,17.0,48.68,1.7549928774784245,48.8,13.0357,18.0238,26.3181,0.834,28.4184,34.6259,0
148966,npp,172,1995,19.0330905914307,36.711597442627,67.1059951782227,3670176,172,1564,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-11-09 21:19:26.019345,94.00750595759051,2.267710302114549,2.0080122110897167,1.295611977184865e-07,11.0,-2.28,1.0,-2.16,11.9841,15.0325,20.6931,1.0,19.0331,19.0331,0
149167,npp,2501,1446,31.0387992858887,36.7129516601562,67.1091079711914,3670176,2502,1085,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-11-10 21:00:35.752220,97.65571677588062,31.614708256991875,27.65787408516154,1.4098133451986146e-15,8.0,-31.62,1.2365102219381485,-31.58,14.0259,17.9625,22.9263,0.8369,25.6077,25.9758,0
149357,npp,1747,887,33.4425354003906,36.7108917236328,67.1065979003906,3670176,1749,664,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-11-11 20:41:41.925536,95.0956813699217,51.78897340538637,44.08888569833813,5.929731945416011e-23,5.0,-51.78,1.847645286154319,-51.75,18.3437,21.2374,26.8407,0.7078,21.6383,23.6717,0
149372,npp,569,3779,31.6751518249512,36.712043762207,67.1062164306641,3670176,569,3045,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-11-11 22:21:55.857543,-69.22299563154708,65.31203976427976,53.57597527230258,4.147254770709625e-15,21.0,65.26,3.0,65.31,16.0984,20.3632,26.8215,0.7382,18.8032,23.3833,0
149746,npp,2345,2721,25.4312305450439,36.709774017334,67.1059646606445,3670176,2345,2184,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-11-13 21:44:31.335211,-74.90060783376498,35.91599734725593,31.296258349817162,8.598821625383603e-33,15.0,35.88,1.2937979144666532,35.96,13.9603,17.7814,22.3937,0.8454,20.9452,21.4998,0
150308,npp,189,1074,11.2008008956909,36.7110023498535,67.1109313964844,3670176,188,789,196611,3866787,1981708,afg_stations_1708_551,36.71249574,67.1083531,1708,551,afg_stations,2012-11-16 20:48:00.546936,95.55759956992914,46.08154950077699,39.63372348686242,3.7668703646431146e-30,6.0,-46.07,1.5732132722552272,-46.07,16.1696,19.7472,23.7767,0.7612,9.6001,8.5266,0
