lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.725,0.718,0.882
2,0.489,0.546,0.711
3,0.338,0.401,0.526
4,0.236,0.281,0.338
5,0.171,0.184,0.168
6,0.108,0.106,0.02
7,0.054,0.046,-0.093
8,0.011,-0.0,-0.177
9,-0.012,-0.033,-0.235
10,-0.023,-0.055,-0.269
11,-0.032,-0.067,-0.291
12,-0.037,-0.072,-0.303
13,-0.04,-0.071,-0.309
14,-0.042,-0.065,-0.312
15,-0.041,-0.056,-0.312
16,-0.04,-0.043,-0.311
17,-0.039,-0.029,-0.306
18,-0.036,-0.015,-0.296
19,-0.033,0.0,-0.278
20,-0.022,0.015,-0.248
21,-0.011,0.028,-0.203
22,-0.012,0.04,-0.138
23,0.01,0.051,-0.047
24,0.02,0.059,0.066
25,0.042,0.066,0.21
26,0.086,0.066,0.373
27,0.129,0.065,0.537
28,0.135,0.065,0.658
29,0.11,0.064,0.729
30,0.093,0.063,0.725
31,0.093,0.059,0.649
32,0.08,0.056,0.513
33,0.035,0.052,0.351
34,0.01,0.047,0.19
35,0.006,0.038,0.052
36,0.013,0.026,-0.06
37,0.004,0.014,-0.147
38,-0.014,0.003,-0.212
39,-0.029,-0.007,-0.255
40,-0.036,-0.018,-0.281
41,-0.039,-0.028,-0.296
42,-0.04,-0.036,-0.305
43,-0.039,-0.042,-0.308
44,-0.04,-0.046,-0.309
45,-0.042,-0.047,-0.308
46,-0.043,-0.046,-0.305
47,-0.039,-0.042,-0.298
48,-0.032,-0.036,-0.283
49,-0.03,-0.029,-0.26
50,-0.028,-0.02,-0.225
51,-0.029,-0.009,-0.172
52,-0.024,0.001,-0.093
53,-0.024,0.009,0.008
54,-0.023,0.016,0.134
55,-0.017,0.023,0.279
56,-0.0,0.028,0.428
57,0.057,0.032,0.571
58,0.117,0.034,0.674
59,0.13,0.036,0.705
60,0.097,0.036,0.657
61,0.051,0.035,0.546
62,0.028,0.032,0.408
63,0.05,0.027,0.265
64,0.045,0.02,0.118
65,0.017,0.014,-0.013
66,-0.006,0.008,-0.114
67,-0.02,0.002,-0.185
68,-0.028,-0.005,-0.236
69,-0.034,-0.011,-0.269
70,-0.04,-0.017,-0.29
71,-0.041,-0.022,-0.301
72,-0.042,-0.026,-0.306
73,-0.046,-0.03,-0.309
74,-0.05,-0.033,-0.31
75,-0.049,-0.035,-0.308
76,-0.046,-0.036,-0.303
77,-0.044,-0.035,-0.294
78,-0.039,-0.032,-0.279
79,-0.03,-0.028,-0.251
80,-0.019,-0.022,-0.208
81,-0.014,-0.015,-0.146
82,-0.004,-0.006,-0.061
83,0.011,0.001,0.046
84,0.031,0.006,0.177
85,0.034,0.009,0.319
86,0.04,0.011,0.456
87,0.053,0.014,0.564
88,0.013,0.016,0.609
89,-0.002,0.015,0.6
90,0.017,0.013,0.538
91,0.014,0.011,0.42
92,0.001,0.007,0.28
93,-0.003,0.003,0.143
94,-0.001,-0.003,0.023
95,-0.003,-0.009,-0.08
96,-0.008,-0.015,-0.157
97,-0.019,-0.02,-0.213
98,-0.029,-0.024,-0.251
99,-0.035,-0.027,-0.275
100,-0.036,-0.03,-0.289
101,-0.037,-0.032,-0.296
102,-0.04,-0.033,-0.299
103,-0.04,-0.032,-0.3
104,-0.041,-0.029,-0.3
105,-0.039,-0.026,-0.298
106,-0.036,-0.022,-0.292
107,-0.03,-0.017,-0.281
108,-0.024,-0.012,-0.262
109,-0.017,-0.006,-0.23
110,-0.007,-0.001,-0.182
111,0.001,0.004,-0.112
112,0.013,0.008,-0.022
113,0.015,0.01,0.088
114,0.021,0.013,0.214
115,0.038,0.016,0.344
116,0.063,0.018,0.465
117,0.06,0.018,0.545
118,0.042,0.019,0.57
119,0.025,0.018,0.534
120,-0.0,0.015,0.443
121,0.001,0.01,0.329
122,-0.002,0.005,0.195
123,0.002,-0.001,0.071
124,-0.007,-0.007,-0.037
125,-0.027,-0.013,-0.125
126,-0.034,-0.019,-0.189
127,-0.035,-0.025,-0.233
128,-0.034,-0.031,-0.263
129,-0.039,-0.036,-0.282
130,-0.041,-0.04,-0.292
131,-0.042,-0.042,-0.297
132,-0.044,-0.042,-0.299
133,-0.045,-0.042,-0.3
134,-0.044,-0.041,-0.3
135,-0.043,-0.038,-0.296
136,-0.041,-0.034,-0.289
137,-0.038,-0.028,-0.276
138,-0.033,-0.022,-0.252
139,-0.029,-0.015,-0.215
140,-0.022,-0.008,-0.162
141,-0.012,-0.001,-0.089
142,0.004,0.005,0.004
143,0.026,0.01,0.12
144,0.044,0.014,0.249
145,0.033,0.018,0.366
146,0.022,0.021,0.457
147,0.029,0.023,0.513
148,0.034,0.024,0.518
149,0.037,0.023,0.468
150,0.04,0.022,0.376
151,0.032,0.02,0.256
152,0.02,0.016,0.133
153,0.009,0.01,0.02
154,0.0,0.004,-0.075
155,-0.001,-0.001,-0.149
156,0.001,-0.006,-0.2
157,-0.005,-0.01,-0.237
158,-0.019,-0.015,-0.264
159,-0.03,-0.02,-0.281
160,-0.035,-0.024,-0.29
161,-0.041,-0.027,-0.295
162,-0.045,-0.029,-0.296
163,-0.042,-0.03,-0.296
164,-0.038,-0.029,-0.294
165,-0.037,-0.027,-0.29
166,-0.033,-0.024,-0.28
167,-0.028,-0.019,-0.264
168,-0.025,-0.014,-0.237
169,-0.017,-0.009,-0.197
170,-0.007,-0.004,-0.138
171,0.004,0.001,-0.06
172,0.008,0.006,0.037
173,0.015,0.011,0.149
174,0.031,0.016,0.27
175,0.044,0.019,0.379
176,0.065,0.021,0.466
177,0.042,0.022,0.498
178,0.008,0.022,0.474
179,0.002,0.021,0.409
180,0.015,0.018,0.314
181,0.026,0.016,0.2
182,0.027,0.012,0.084
183,0.027,0.009,-0.017
184,0.01,0.003,-0.104
185,-0.001,-0.002,-0.168
186,-0.011,-0.008,-0.216
187,-0.021,-0.014,-0.25
188,-0.031,-0.019,-0.271
189,-0.038,-0.023,-0.284
190,-0.039,-0.027,-0.29
191,-0.04,-0.03,-0.292
192,-0.039,-0.031,-0.293
193,-0.038,-0.032,-0.292
194,-0.036,-0.03,-0.29
195,-0.036,-0.028,-0.285
196,-0.031,-0.024,-0.273
197,-0.026,-0.019,-0.253
198,-0.021,-0.014,-0.222
199,-0.01,-0.008,-0.174
200,-0.001,-0.002,-0.108
201,0.008,0.004,-0.022
202,0.015,0.007,0.082
203,0.027,0.011,0.202
204,0.011,0.015,0.313
205,0.001,0.019,0.409
206,0.011,0.022,0.477
207,0.037,0.023,0.498
208,0.059,0.024,0.465
209,0.046,0.023,0.383
210,0.036,0.02,0.274
211,0.023,0.016,0.156
212,0.019,0.011,0.046
213,0.016,0.006,-0.049
214,0.007,0.001,-0.128
215,-0.002,-0.004,-0.186
216,-0.014,-0.01,-0.227
217,-0.029,-0.016,-0.257
218,-0.038,-0.023,-0.275
219,-0.042,-0.028,-0.285
220,-0.046,-0.033,-0.29
221,-0.049,-0.036,-0.293
222,-0.047,-0.038,-0.293
223,-0.046,-0.039,-0.292
224,-0.042,-0.038,-0.289
225,-0.04,-0.037,-0.281
226,-0.038,-0.034,-0.266
227,-0.034,-0.03,-0.242
228,-0.029,-0.026,-0.202
229,-0.027,-0.021,-0.148
230,-0.021,-0.016,-0.073
231,-0.018,-0.009,0.021
232,-0.008,-0.003,0.134
233,0.01,0.003,0.257
234,0.023,0.007,0.376
235,0.022,0.01,0.471
236,0.015,0.012,0.523
237,0.004,0.013,0.516
238,0.009,0.013,0.461
239,0.038,0.011,0.371
240,0.055,0.009,0.254
241,0.033,0.007,0.125
242,0.019,0.003,0.013
243,0.003,-0.002,-0.079
244,-0.008,-0.007,-0.152
245,-0.018,-0.012,-0.206
246,-0.028,-0.017,-0.242
247,-0.037,-0.022,-0.265
248,-0.043,-0.027,-0.279
249,-0.046,-0.031,-0.286
250,-0.049,-0.035,-0.29
251,-0.049,-0.038,-0.292
252,-0.049,-0.039,-0.291
253,-0.047,-0.039,-0.289
254,-0.045,-0.038,-0.283
255,-0.043,-0.035,-0.273
256,-0.039,-0.031,-0.254
257,-0.033,-0.026,-0.223
258,-0.023,-0.021,-0.175
259,-0.011,-0.015,-0.108
260,0.003,-0.01,-0.02
261,0.003,-0.004,0.089
262,0.002,0.001,0.214
263,0.0,0.007,0.34
264,-0.001,0.012,0.45
265,0.021,0.015,0.532
266,0.03,0.016,0.561
267,0.041,0.017,0.534
268,0.038,0.016,0.455
269,0.019,0.014,0.341
270,0.027,0.01,0.22
271,0.024,0.006,0.095
272,0.017,0.001,-0.014
273,0.004,-0.005,-0.103
274,-0.008,-0.012,-0.171
275,-0.022,-0.018,-0.219
276,-0.031,-0.023,-0.25
277,-0.038,-0.028,-0.268
278,-0.044,-0.032,-0.279
279,-0.048,-0.034,-0.285
280,-0.049,-0.035,-0.287
281,-0.046,-0.035,-0.287
282,-0.044,-0.033,-0.286
283,-0.043,-0.029,-0.282
284,-0.038,-0.024,-0.274
285,-0.033,-0.018,-0.259
286,-0.027,-0.012,-0.235
287,-0.015,-0.005,-0.196
288,-0.006,0.003,-0.139
289,-0.002,0.011,-0.061
290,0.004,0.019,0.04
291,0.023,0.026,0.161
292,0.048,0.033,0.295
293,0.073,0.038,0.423
294,0.07,0.042,0.528
295,0.066,0.045,0.592
296,0.074,0.046,0.6
297,0.074,0.044,0.548
298,0.06,0.041,0.443
299,0.051,0.037,0.312
300,0.041,0.03,0.175
301,0.025,0.022,0.051
302,0.015,0.012,-0.05
303,0.0,0.001,-0.133
304,-0.011,-0.008,-0.193
305,-0.026,-0.016,-0.234
306,-0.037,-0.022,-0.259
307,-0.041,-0.026,-0.273
308,-0.041,-0.029,-0.279
309,-0.043,-0.03,-0.283
310,-0.044,-0.03,-0.284
311,-0.045,-0.028,-0.285
312,-0.043,-0.024,-0.282
313,-0.041,-0.019,-0.277
314,-0.038,-0.012,-0.265
315,-0.032,-0.004,-0.245
316,-0.023,0.005,-0.212
317,-0.007,0.015,-0.161
318,0.014,0.024,-0.089
319,0.036,0.033,0.008
320,0.052,0.04,0.129
321,0.07,0.047,0.268
322,0.088,0.053,0.409
323,0.109,0.056,0.534
324,0.129,0.058,0.626
325,0.13,0.059,0.661
326,0.105,0.057,0.619
327,0.057,0.054,0.517
328,0.015,0.047,0.382
329,0.003,0.038,0.238
330,0.006,0.027,0.105
331,0.006,0.016,-0.009
332,0.002,0.005,-0.098
333,-0.011,-0.006,-0.167
334,-0.023,-0.016,-0.214
335,-0.033,-0.025,-0.244
336,-0.037,-0.033,-0.263
337,-0.041,-0.038,-0.274
338,-0.046,-0.041,-0.28
339,-0.048,-0.041,-0.283
340,-0.046,-0.037,-0.283
341,-0.043,-0.031,-0.281
342,-0.039,-0.022,-0.277
343,-0.033,-0.011,-0.268
344,-0.026,0.002,-0.252
345,-0.016,0.016,-0.225
346,-0.003,0.03,-0.183
347,0.013,0.044,-0.121
348,0.034,0.058,-0.035
349,0.058,0.07,0.074
350,0.095,0.079,0.204
351,0.133,0.085,0.35
352,0.174,0.089,0.496
353,0.161,0.093,0.607
354,0.138,0.095,0.668
355,0.12,0.096,0.658
356,0.116,0.094,0.583
357,0.113,0.089,0.462
358,0.099,0.083,0.316
359,0.077,0.074,0.173
360,0.054,0.062,0.047
361,0.028,0.047,-0.056
362,0.004,0.032,-0.137
363,-0.012,0.017,-0.195
364,-0.024,0.004,-0.233
365,-0.034,-0.009,-0.256
366,-0.039,-0.02,-0.27
367,-0.04,-0.03,-0.276
368,-0.042,-0.038,-0.279
369,-0.046,-0.043,-0.281
370,-0.046,-0.046,-0.281
371,-0.046,-0.047,-0.278
372,-0.046,-0.044,-0.273
373,-0.045,-0.039,-0.261
374,-0.045,-0.032,-0.24
375,-0.041,-0.022,-0.207
376,-0.042,-0.012,-0.157
377,-0.029,-0.001,-0.086
378,-0.01,0.009,0.012
379,0.007,0.02,0.134
380,0.033,0.029,0.274
381,0.038,0.037,0.41
382,0.061,0.044,0.533
383,0.098,0.048,0.626
384,0.126,0.051,0.655
385,0.077,0.052,0.599
386,0.029,0.05,0.494
387,0.009,0.046,0.36
388,0.018,0.04,0.224
389,0.019,0.032,0.094
390,0.018,0.022,-0.018
391,0.005,0.011,-0.106
392,-0.006,-0.002,-0.17
393,-0.016,-0.014,-0.215
394,-0.028,-0.027,-0.245
395,-0.036,-0.037,-0.263
396,-0.04,-0.046,-0.273
397,-0.043,-0.051,-0.278
398,-0.042,-0.05,-0.279
399,-0.041,-0.044,-0.279
400,-0.039,-0.029,-0.277
