lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.684,0.67,0.854
2,0.41,0.505,0.663
3,0.251,0.369,0.478
4,0.196,0.256,0.317
5,0.14,0.166,0.164
6,0.087,0.094,0.033
7,0.046,0.039,-0.07
8,0.022,-0.002,-0.142
9,0.009,-0.031,-0.191
10,0.002,-0.049,-0.223
11,-0.006,-0.06,-0.244
12,-0.013,-0.063,-0.257
13,-0.02,-0.061,-0.264
14,-0.021,-0.054,-0.267
15,-0.021,-0.045,-0.266
16,-0.022,-0.034,-0.265
17,-0.025,-0.021,-0.261
18,-0.027,-0.008,-0.253
19,-0.024,0.005,-0.237
20,-0.021,0.018,-0.211
21,-0.018,0.029,-0.173
22,-0.027,0.039,-0.121
23,-0.026,0.047,-0.047
24,-0.016,0.054,0.049
25,0.01,0.059,0.171
26,0.047,0.056,0.312
27,0.088,0.054,0.457
28,0.113,0.055,0.573
29,0.127,0.057,0.641
30,0.119,0.056,0.633
31,0.118,0.054,0.566
32,0.096,0.051,0.449
33,0.048,0.048,0.301
34,0.02,0.046,0.164
35,0.004,0.042,0.043
36,0.008,0.033,-0.05
37,0.008,0.023,-0.123
38,-0.001,0.013,-0.179
39,-0.011,0.005,-0.219
40,-0.018,-0.002,-0.243
41,-0.02,-0.009,-0.257
42,-0.022,-0.013,-0.265
43,-0.021,-0.017,-0.268
44,-0.021,-0.018,-0.269
45,-0.023,-0.019,-0.271
46,-0.023,-0.018,-0.269
47,-0.02,-0.016,-0.264
48,-0.017,-0.011,-0.253
49,-0.02,-0.005,-0.236
50,-0.021,0.003,-0.206
51,-0.01,0.012,-0.158
52,0.008,0.02,-0.088
53,0.034,0.028,0.006
54,0.041,0.034,0.117
55,0.031,0.039,0.239
56,0.03,0.042,0.371
57,0.04,0.042,0.497
58,0.088,0.041,0.595
59,0.148,0.04,0.637
60,0.146,0.038,0.597
61,0.063,0.035,0.474
62,0.014,0.03,0.333
63,0.007,0.026,0.201
64,0.005,0.023,0.084
65,-0.016,0.022,-0.023
66,-0.024,0.019,-0.105
67,-0.025,0.014,-0.163
68,-0.022,0.007,-0.203
69,-0.02,-0.001,-0.229
70,-0.023,-0.008,-0.247
71,-0.028,-0.014,-0.259
72,-0.028,-0.021,-0.265
73,-0.028,-0.028,-0.268
74,-0.028,-0.033,-0.269
75,-0.026,-0.038,-0.267
76,-0.026,-0.04,-0.264
77,-0.026,-0.042,-0.257
78,-0.024,-0.042,-0.243
79,-0.016,-0.042,-0.217
80,-0.006,-0.04,-0.178
81,-0.011,-0.038,-0.127
82,-0.021,-0.034,-0.057
83,-0.028,-0.029,0.034
84,-0.026,-0.025,0.145
85,-0.033,-0.025,0.265
86,-0.069,-0.026,0.372
87,-0.112,-0.026,0.456
88,-0.101,-0.025,0.507
89,-0.052,-0.025,0.514
90,0.021,-0.025,0.47
91,0.04,-0.023,0.369
92,0.009,-0.021,0.237
93,-0.017,-0.019,0.112
94,-0.016,-0.018,0.011
95,-0.006,-0.018,-0.071
96,0.002,-0.018,-0.132
97,-0.002,-0.018,-0.18
98,-0.013,-0.018,-0.215
99,-0.018,-0.018,-0.238
100,-0.021,-0.018,-0.251
101,-0.022,-0.017,-0.258
102,-0.024,-0.016,-0.263
103,-0.024,-0.015,-0.265
104,-0.024,-0.014,-0.265
105,-0.023,-0.014,-0.263
106,-0.021,-0.014,-0.259
107,-0.02,-0.014,-0.25
108,-0.02,-0.015,-0.233
109,-0.02,-0.016,-0.207
110,-0.016,-0.017,-0.164
111,-0.011,-0.019,-0.103
112,-0.012,-0.019,-0.022
113,-0.024,-0.017,0.072
114,-0.044,-0.013,0.175
115,-0.043,-0.01,0.287
116,-0.004,-0.009,0.4
117,0.015,-0.01,0.479
118,0.025,-0.01,0.506
119,0.018,-0.01,0.471
120,0.005,-0.011,0.38
121,-0.013,-0.014,0.264
122,-0.015,-0.016,0.148
123,-0.007,-0.017,0.045
124,-0.019,-0.018,-0.048
125,-0.033,-0.019,-0.121
126,-0.034,-0.021,-0.173
127,-0.031,-0.023,-0.207
128,-0.028,-0.026,-0.23
129,-0.032,-0.028,-0.247
130,-0.034,-0.03,-0.257
131,-0.035,-0.031,-0.263
132,-0.033,-0.033,-0.265
133,-0.032,-0.033,-0.265
134,-0.035,-0.033,-0.266
135,-0.038,-0.033,-0.265
136,-0.037,-0.032,-0.259
137,-0.031,-0.031,-0.246
138,-0.028,-0.03,-0.225
139,-0.027,-0.028,-0.194
140,-0.028,-0.024,-0.151
141,-0.023,-0.02,-0.091
142,-0.011,-0.016,-0.009
143,0.007,-0.013,0.093
144,0.012,-0.011,0.204
145,-0.02,-0.008,0.302
146,-0.047,-0.005,0.379
147,-0.034,-0.004,0.431
148,-0.008,-0.004,0.443
149,0.016,-0.005,0.401
150,0.033,-0.005,0.314
151,0.02,-0.004,0.207
152,0.002,-0.005,0.102
153,-0.008,-0.007,0.008
154,-0.008,-0.01,-0.069
155,-0.008,-0.011,-0.13
156,-0.01,-0.011,-0.174
157,-0.015,-0.012,-0.205
158,-0.018,-0.013,-0.225
159,-0.017,-0.015,-0.236
160,-0.017,-0.016,-0.243
161,-0.021,-0.016,-0.248
162,-0.023,-0.015,-0.25
163,-0.023,-0.014,-0.25
164,-0.02,-0.013,-0.249
165,-0.02,-0.012,-0.245
166,-0.021,-0.009,-0.238
167,-0.025,-0.006,-0.226
168,-0.024,-0.004,-0.204
169,-0.013,-0.002,-0.167
170,0.011,-0.001,-0.11
171,0.04,0.002,-0.033
172,0.023,0.006,0.044
173,0.002,0.01,0.132
174,0.001,0.013,0.231
175,0.028,0.015,0.333
176,0.054,0.016,0.409
177,0.033,0.016,0.43
178,-0.004,0.015,0.401
179,-0.012,0.013,0.341
180,0.012,0.01,0.262
181,0.023,0.007,0.164
182,0.022,0.006,0.067
183,0.012,0.004,-0.018
184,0.001,0.002,-0.086
185,-0.01,-0.0,-0.14
186,-0.01,-0.003,-0.181
187,-0.01,-0.005,-0.206
188,-0.012,-0.007,-0.223
189,-0.016,-0.01,-0.235
190,-0.02,-0.012,-0.242
191,-0.02,-0.014,-0.244
192,-0.018,-0.015,-0.245
193,-0.019,-0.015,-0.245
194,-0.021,-0.013,-0.244
195,-0.022,-0.011,-0.24
196,-0.014,-0.008,-0.228
197,-0.007,-0.007,-0.21
198,-0.004,-0.004,-0.185
199,0.004,-0.001,-0.145
200,0.014,0.003,-0.089
201,0.026,0.006,-0.015
202,0.04,0.007,0.076
203,0.029,0.008,0.172
204,0.003,0.011,0.265
205,-0.03,0.014,0.342
206,-0.02,0.016,0.402
207,0.009,0.016,0.427
208,0.035,0.014,0.405
209,0.011,0.012,0.328
210,0.014,0.009,0.233
211,0.016,0.006,0.135
212,0.031,0.003,0.048
213,0.025,-0.0,-0.035
214,0.013,-0.002,-0.103
215,0.0,-0.003,-0.155
216,-0.01,-0.005,-0.19
217,-0.018,-0.007,-0.214
218,-0.023,-0.01,-0.23
219,-0.024,-0.012,-0.238
220,-0.025,-0.013,-0.242
221,-0.025,-0.014,-0.245
222,-0.024,-0.014,-0.245
223,-0.022,-0.014,-0.245
224,-0.021,-0.014,-0.242
225,-0.023,-0.013,-0.236
226,-0.025,-0.012,-0.225
227,-0.023,-0.012,-0.206
228,-0.019,-0.012,-0.174
229,-0.003,-0.012,-0.125
230,0.014,-0.012,-0.06
231,0.034,-0.009,0.025
232,0.027,-0.007,0.115
233,0.007,-0.005,0.214
234,-0.007,-0.005,0.317
235,-0.002,-0.005,0.401
236,-0.019,-0.004,0.44
237,-0.04,-0.005,0.431
238,-0.046,-0.008,0.381
239,-0.013,-0.01,0.301
240,0.019,-0.012,0.203
241,0.008,-0.012,0.095
242,-0.009,-0.013,-0.002
243,-0.02,-0.015,-0.08
244,-0.017,-0.018,-0.138
245,-0.02,-0.02,-0.183
246,-0.025,-0.022,-0.213
247,-0.029,-0.024,-0.233
248,-0.03,-0.025,-0.244
249,-0.032,-0.027,-0.25
250,-0.032,-0.028,-0.252
251,-0.032,-0.029,-0.253
252,-0.034,-0.029,-0.254
253,-0.034,-0.028,-0.252
254,-0.03,-0.027,-0.247
255,-0.024,-0.026,-0.238
256,-0.017,-0.025,-0.22
257,-0.015,-0.025,-0.194
258,-0.016,-0.025,-0.155
259,-0.011,-0.025,-0.101
260,-0.013,-0.025,-0.032
261,-0.009,-0.024,0.06
262,-0.037,-0.023,0.16
263,-0.052,-0.021,0.27
264,-0.062,-0.019,0.373
265,-0.043,-0.018,0.45
266,0.002,-0.018,0.491
267,0.013,-0.019,0.467
268,-0.006,-0.019,0.387
269,-0.025,-0.02,0.279
270,-0.031,-0.022,0.169
271,-0.018,-0.023,0.068
272,-0.005,-0.024,-0.02
273,-0.009,-0.024,-0.096
274,-0.019,-0.025,-0.156
275,-0.024,-0.026,-0.196
276,-0.024,-0.026,-0.22
277,-0.023,-0.027,-0.234
278,-0.027,-0.026,-0.244
279,-0.03,-0.025,-0.25
280,-0.03,-0.023,-0.252
281,-0.029,-0.02,-0.252
282,-0.028,-0.017,-0.251
283,-0.027,-0.014,-0.248
284,-0.026,-0.011,-0.241
285,-0.022,-0.008,-0.228
286,-0.018,-0.005,-0.205
287,-0.002,-0.003,-0.168
288,0.007,0.0,-0.118
289,0.005,0.004,-0.053
290,0.005,0.008,0.032
291,0.017,0.012,0.137
292,0.029,0.015,0.256
293,0.042,0.016,0.381
294,0.025,0.017,0.471
295,0.012,0.018,0.522
296,0.018,0.018,0.522
297,0.024,0.017,0.475
298,0.036,0.014,0.388
299,0.038,0.013,0.273
300,0.024,0.013,0.151
301,0.005,0.011,0.039
302,-0.01,0.008,-0.052
303,-0.012,0.005,-0.118
304,-0.013,0.001,-0.167
305,-0.018,-0.003,-0.201
306,-0.019,-0.008,-0.221
307,-0.018,-0.012,-0.233
308,-0.017,-0.016,-0.24
309,-0.017,-0.019,-0.243
310,-0.02,-0.022,-0.245
311,-0.021,-0.023,-0.245
312,-0.021,-0.024,-0.243
313,-0.021,-0.025,-0.239
314,-0.022,-0.025,-0.23
315,-0.021,-0.024,-0.214
316,-0.019,-0.023,-0.186
317,-0.017,-0.021,-0.145
318,-0.014,-0.019,-0.087
319,-0.005,-0.018,-0.006
320,0.003,-0.016,0.097
321,-0.022,-0.013,0.204
322,-0.057,-0.01,0.318
323,-0.064,-0.007,0.433
324,-0.025,-0.005,0.526
325,0.021,-0.005,0.567
326,0.022,-0.005,0.537
327,0.004,-0.007,0.448
328,-0.002,-0.009,0.334
329,0.005,-0.012,0.215
330,0.007,-0.014,0.101
331,0.001,-0.015,0.001
332,-0.009,-0.017,-0.081
333,-0.012,-0.019,-0.141
334,-0.012,-0.022,-0.181
335,-0.012,-0.023,-0.208
336,-0.014,-0.023,-0.225
337,-0.018,-0.022,-0.236
338,-0.023,-0.019,-0.244
339,-0.022,-0.014,-0.246
340,-0.02,-0.008,-0.247
341,-0.019,-0.001,-0.246
342,-0.02,0.007,-0.244
343,-0.02,0.016,-0.238
344,-0.018,0.025,-0.226
345,-0.011,0.034,-0.202
346,0.007,0.041,-0.163
347,0.03,0.05,-0.105
348,0.06,0.059,-0.027
349,0.09,0.069,0.072
350,0.109,0.077,0.187
351,0.13,0.082,0.321
352,0.12,0.086,0.446
353,0.103,0.09,0.538
354,0.101,0.092,0.59
355,0.128,0.092,0.585
356,0.138,0.089,0.527
357,0.144,0.085,0.422
358,0.103,0.082,0.283
359,0.067,0.076,0.151
360,0.046,0.067,0.039
361,0.028,0.055,-0.05
362,0.015,0.042,-0.121
363,0.003,0.03,-0.171
364,-0.008,0.018,-0.207
365,-0.014,0.006,-0.227
366,-0.016,-0.005,-0.239
367,-0.014,-0.014,-0.245
368,-0.012,-0.021,-0.247
369,-0.017,-0.024,-0.25
370,-0.022,-0.025,-0.251
371,-0.023,-0.023,-0.249
372,-0.02,-0.018,-0.243
373,-0.017,-0.011,-0.233
374,-0.013,-0.002,-0.215
375,-0.013,0.007,-0.187
376,-0.013,0.018,-0.146
377,-0.004,0.03,-0.085
378,0.018,0.041,0.005
379,0.034,0.052,0.113
380,0.035,0.061,0.233
381,0.028,0.07,0.353
382,0.068,0.077,0.477
383,0.141,0.082,0.585
384,0.162,0.085,0.613
385,0.134,0.086,0.567
386,0.105,0.084,0.468
387,0.081,0.08,0.342
388,0.08,0.074,0.216
389,0.07,0.065,0.098
390,0.047,0.055,-0.005
391,0.023,0.042,-0.087
392,0.005,0.029,-0.147
393,-0.007,0.015,-0.188
394,-0.015,0.001,-0.215
395,-0.019,-0.012,-0.231
396,-0.023,-0.023,-0.241
397,-0.025,-0.032,-0.246
398,-0.027,-0.036,-0.249
399,-0.025,-0.034,-0.249
400,-0.023,-0.024,-0.247
