lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.47,0.548,0.788
2,0.212,0.387,0.597
3,0.124,0.259,0.429
4,0.077,0.158,0.271
5,0.067,0.081,0.128
6,0.067,0.025,0.009
7,0.018,-0.014,-0.094
8,0.011,-0.039,-0.162
9,0.004,-0.052,-0.21
10,0.003,-0.055,-0.238
11,0.004,-0.051,-0.252
12,0.008,-0.042,-0.256
13,0.005,-0.029,-0.258
14,0.004,-0.013,-0.259
15,0.003,0.004,-0.259
16,0.029,0.02,-0.252
17,0.016,0.036,-0.256
18,0.014,0.051,-0.252
19,0.031,0.064,-0.238
20,0.03,0.074,-0.218
21,0.056,0.082,-0.176
22,0.038,0.088,-0.122
23,0.016,0.09,-0.05
24,0.05,0.09,0.061
25,0.07,0.088,0.189
26,0.101,0.073,0.334
27,0.121,0.066,0.471
28,0.071,0.062,0.568
29,0.086,0.059,0.63
30,0.079,0.056,0.628
31,0.064,0.052,0.554
32,0.079,0.047,0.442
33,0.034,0.043,0.292
34,0.015,0.038,0.153
35,-0.001,0.031,0.028
36,-0.008,0.023,-0.07
37,0.005,0.015,-0.14
38,0.002,0.008,-0.194
39,-0.014,0.003,-0.235
40,-0.011,-0.002,-0.252
41,-0.011,-0.005,-0.262
42,0.013,-0.007,-0.257
43,0.004,-0.007,-0.26
44,-0.01,-0.005,-0.264
45,-0.012,-0.002,-0.268
46,-0.003,0.003,-0.264
47,-0.011,0.006,-0.263
48,0.006,0.011,-0.251
49,0.016,0.019,-0.234
50,0.027,0.025,-0.203
51,0.038,0.032,-0.154
52,0.031,0.037,-0.088
53,0.025,0.04,0.0
54,0.024,0.045,0.113
55,0.033,0.048,0.244
56,0.058,0.05,0.378
57,0.075,0.052,0.501
58,0.106,0.05,0.598
59,0.129,0.048,0.628
60,0.078,0.045,0.57
61,0.042,0.041,0.453
62,0.026,0.037,0.325
63,0.026,0.031,0.198
64,0.024,0.025,0.079
65,-0.02,0.021,-0.042
66,-0.005,0.015,-0.119
67,-0.016,0.01,-0.181
68,-0.019,0.004,-0.224
69,-0.01,-0.002,-0.249
70,-0.001,-0.006,-0.26
71,0.01,-0.009,-0.262
72,-0.013,-0.012,-0.271
73,-0.014,-0.013,-0.27
74,-0.0,-0.013,-0.264
75,-0.013,-0.012,-0.266
76,-0.019,-0.01,-0.265
77,-0.031,-0.006,-0.265
78,-0.018,-0.002,-0.252
79,-0.016,0.004,-0.232
80,0.019,0.011,-0.187
81,0.02,0.02,-0.13
82,0.044,0.028,-0.046
83,0.047,0.035,0.051
84,0.054,0.041,0.17
85,0.045,0.045,0.291
86,0.054,0.048,0.417
87,0.041,0.05,0.515
88,0.049,0.052,0.574
89,0.037,0.052,0.566
90,0.078,0.051,0.505
91,0.066,0.05,0.385
92,0.055,0.048,0.249
93,0.042,0.045,0.127
94,0.052,0.04,0.024
95,0.056,0.033,-0.061
96,0.049,0.025,-0.129
97,0.016,0.019,-0.187
98,0.02,0.015,-0.218
99,0.01,0.012,-0.24
100,0.005,0.008,-0.251
101,0.003,0.006,-0.255
102,-0.005,0.006,-0.256
103,-0.007,0.008,-0.257
104,-0.016,0.01,-0.26
105,-0.015,0.015,-0.258
106,-0.01,0.018,-0.254
107,-0.008,0.023,-0.246
108,-0.001,0.028,-0.229
109,0.017,0.032,-0.198
110,0.032,0.037,-0.151
111,0.034,0.041,-0.087
112,0.053,0.046,0.001
113,0.06,0.05,0.105
114,0.062,0.054,0.218
115,0.1,0.057,0.346
116,0.108,0.059,0.451
117,0.13,0.06,0.531
118,0.14,0.061,0.559
119,0.098,0.06,0.515
120,0.024,0.056,0.409
121,0.01,0.05,0.295
122,0.021,0.043,0.176
123,0.025,0.037,0.066
124,0.016,0.031,-0.033
125,0.004,0.024,-0.114
126,-0.01,0.017,-0.172
127,-0.012,0.01,-0.211
128,0.004,0.003,-0.232
129,-0.002,-0.003,-0.247
130,-0.005,-0.007,-0.257
131,-0.017,-0.01,-0.263
132,-0.016,-0.012,-0.263
133,-0.005,-0.013,-0.259
134,-0.014,-0.012,-0.262
135,-0.016,-0.009,-0.261
136,-0.01,-0.005,-0.254
137,0.002,-0.0,-0.238
138,-0.004,0.005,-0.222
139,0.005,0.012,-0.185
140,-0.001,0.019,-0.132
141,0.01,0.025,-0.058
142,0.054,0.03,0.042
143,0.064,0.033,0.145
144,0.073,0.033,0.258
145,0.052,0.032,0.362
146,0.017,0.033,0.441
147,0.022,0.034,0.498
148,0.042,0.033,0.504
149,0.037,0.033,0.439
150,0.049,0.031,0.343
151,0.027,0.029,0.228
152,0.024,0.027,0.123
153,0.031,0.023,0.03
154,0.006,0.018,-0.06
155,0.009,0.014,-0.126
156,0.022,0.01,-0.17
157,0.003,0.007,-0.209
158,-0.014,0.004,-0.237
159,-0.019,-0.0,-0.25
160,-0.009,-0.002,-0.252
161,-0.012,-0.004,-0.252
162,-0.007,-0.005,-0.248
163,-0.014,-0.005,-0.25
164,-0.0,-0.004,-0.246
165,-0.005,-0.002,-0.247
166,0.012,0.0,-0.236
167,0.016,0.004,-0.22
168,0.008,0.006,-0.199
169,0.001,0.008,-0.161
170,-0.006,0.009,-0.105
171,0.015,0.01,-0.024
172,0.008,0.013,0.06
173,0.003,0.016,0.156
174,0.034,0.018,0.266
175,0.023,0.02,0.363
176,0.059,0.021,0.448
177,0.035,0.021,0.476
178,0.017,0.022,0.449
179,0.006,0.02,0.378
180,0.015,0.019,0.287
181,0.014,0.018,0.183
182,0.021,0.015,0.084
183,0.014,0.012,-0.006
184,-0.005,0.009,-0.084
185,0.001,0.005,-0.141
186,0.004,0.001,-0.189
187,-0.004,-0.002,-0.221
188,0.002,-0.005,-0.237
189,0.007,-0.007,-0.246
190,-0.006,-0.009,-0.253
191,-0.009,-0.01,-0.255
192,-0.001,-0.01,-0.251
193,-0.008,-0.009,-0.254
194,-0.014,-0.008,-0.255
195,-0.014,-0.005,-0.251
196,-0.021,-0.001,-0.243
197,-0.014,0.002,-0.224
198,-0.004,0.007,-0.191
199,-0.001,0.013,-0.147
200,0.003,0.017,-0.084
201,0.011,0.023,-0.003
202,0.014,0.026,0.09
203,0.041,0.029,0.201
204,0.027,0.032,0.307
205,0.031,0.035,0.4
206,0.061,0.037,0.475
207,0.059,0.038,0.497
208,0.084,0.038,0.468
209,0.061,0.038,0.377
210,0.05,0.037,0.272
211,0.042,0.035,0.164
212,0.037,0.032,0.066
213,0.027,0.028,-0.028
214,0.02,0.023,-0.105
215,0.011,0.018,-0.163
216,0.0,0.012,-0.204
217,-0.002,0.006,-0.229
218,0.004,0.0,-0.242
219,-0.016,-0.005,-0.256
220,-0.02,-0.009,-0.259
221,-0.016,-0.011,-0.26
222,-0.017,-0.012,-0.259
223,-0.023,-0.012,-0.259
224,-0.024,-0.012,-0.258
225,-0.014,-0.009,-0.249
226,-0.017,-0.007,-0.235
227,-0.006,-0.004,-0.21
228,-0.001,0.001,-0.175
229,0.004,0.005,-0.124
230,0.01,0.01,-0.055
231,-0.007,0.016,0.024
232,0.006,0.021,0.124
233,0.022,0.026,0.237
234,0.048,0.03,0.357
235,0.057,0.033,0.451
236,0.062,0.036,0.505
237,0.057,0.038,0.499
238,0.066,0.038,0.448
239,0.049,0.037,0.35
240,0.066,0.036,0.244
241,0.032,0.035,0.125
242,0.027,0.032,0.023
243,0.007,0.027,-0.066
244,0.003,0.021,-0.134
245,0.003,0.015,-0.184
246,0.004,0.011,-0.216
247,0.006,0.007,-0.233
248,0.001,0.003,-0.244
249,0.002,-0.0,-0.248
250,0.016,-0.003,-0.244
251,0.001,-0.005,-0.248
252,-0.015,-0.005,-0.252
253,-0.015,-0.005,-0.253
254,-0.014,-0.003,-0.25
255,-0.012,-0.0,-0.24
256,-0.009,0.003,-0.224
257,-0.013,0.008,-0.198
258,-0.0,0.013,-0.153
259,-0.001,0.019,-0.096
260,0.013,0.024,-0.017
261,0.042,0.029,0.085
262,0.052,0.033,0.197
263,0.031,0.037,0.305
264,0.019,0.039,0.412
265,0.059,0.04,0.509
266,0.109,0.04,0.547
267,0.089,0.04,0.505
268,0.053,0.038,0.416
269,0.025,0.036,0.303
270,0.02,0.032,0.188
271,0.029,0.029,0.083
272,0.048,0.025,-0.005
273,0.02,0.021,-0.093
274,0.015,0.017,-0.155
275,-0.008,0.01,-0.203
276,-0.016,0.003,-0.231
277,-0.017,-0.004,-0.246
278,-0.021,-0.009,-0.252
279,-0.019,-0.013,-0.253
280,-0.015,-0.016,-0.254
281,-0.022,-0.018,-0.254
282,-0.021,-0.018,-0.254
283,-0.029,-0.016,-0.254
284,-0.023,-0.013,-0.249
285,-0.009,-0.009,-0.234
286,-0.012,-0.005,-0.216
287,-0.007,-0.0,-0.184
288,0.009,0.005,-0.132
289,0.005,0.011,-0.065
290,0.004,0.018,0.022
291,0.013,0.024,0.125
292,0.043,0.028,0.247
293,0.054,0.031,0.37
294,0.029,0.034,0.471
295,0.036,0.036,0.534
296,0.044,0.037,0.543
297,0.036,0.037,0.49
298,0.084,0.035,0.412
299,0.09,0.034,0.295
300,0.043,0.032,0.16
301,0.028,0.029,0.045
302,0.01,0.023,-0.052
303,0.006,0.017,-0.124
304,0.005,0.011,-0.178
305,-0.01,0.006,-0.214
306,-0.023,0.001,-0.236
307,-0.018,-0.004,-0.244
308,-0.006,-0.009,-0.244
309,0.0,-0.012,-0.243
310,-0.013,-0.014,-0.248
311,-0.021,-0.015,-0.25
312,-0.027,-0.014,-0.253
313,-0.024,-0.012,-0.25
314,-0.014,-0.009,-0.241
315,-0.017,-0.005,-0.228
316,-0.008,0.001,-0.2
317,-0.005,0.007,-0.159
318,0.012,0.013,-0.093
319,0.021,0.018,-0.011
320,0.034,0.025,0.095
321,0.007,0.031,0.204
322,0.013,0.037,0.331
323,0.017,0.042,0.454
324,0.076,0.045,0.558
325,0.106,0.044,0.595
326,0.089,0.043,0.556
327,0.047,0.041,0.467
328,0.038,0.038,0.353
329,0.05,0.034,0.234
330,0.051,0.028,0.112
331,0.039,0.022,0.001
332,0.035,0.016,-0.085
333,0.011,0.009,-0.157
334,-0.014,0.002,-0.207
335,-0.015,-0.004,-0.234
336,-0.017,-0.009,-0.248
337,-0.031,-0.013,-0.257
338,-0.037,-0.015,-0.261
339,-0.04,-0.015,-0.262
340,-0.031,-0.014,-0.258
341,-0.02,-0.012,-0.254
342,-0.03,-0.008,-0.256
343,-0.036,-0.004,-0.254
344,-0.031,0.0,-0.242
345,-0.017,0.004,-0.219
346,0.005,0.008,-0.177
347,0.012,0.013,-0.12
348,0.033,0.019,-0.041
349,0.043,0.026,0.058
350,0.056,0.031,0.176
351,0.06,0.034,0.3
352,0.079,0.036,0.434
353,0.085,0.039,0.551
354,0.071,0.042,0.61
355,0.063,0.042,0.601
356,0.074,0.04,0.536
357,0.055,0.038,0.42
358,0.018,0.034,0.274
359,-0.008,0.028,0.136
360,-0.007,0.02,0.022
361,-0.028,0.013,-0.073
362,-0.014,0.005,-0.139
363,-0.029,-0.002,-0.194
364,-0.029,-0.007,-0.224
365,-0.023,-0.011,-0.239
366,-0.004,-0.015,-0.243
367,0.005,-0.017,-0.242
368,0.013,-0.018,-0.24
369,0.001,-0.017,-0.244
370,-0.009,-0.014,-0.247
371,-0.016,-0.01,-0.249
372,-0.021,-0.006,-0.248
373,-0.018,0.0,-0.24
374,-0.013,0.007,-0.222
375,-0.005,0.013,-0.193
376,-0.01,0.02,-0.15
377,0.007,0.027,-0.082
378,0.02,0.034,0.007
379,0.045,0.04,0.122
380,0.056,0.044,0.248
381,0.055,0.048,0.37
382,0.086,0.05,0.486
383,0.105,0.051,0.564
384,0.087,0.051,0.58
385,0.042,0.049,0.523
386,0.025,0.045,0.425
387,0.012,0.04,0.303
388,0.01,0.034,0.18
389,0.02,0.027,0.069
390,0.01,0.018,-0.032
391,-0.004,0.009,-0.112
392,0.001,-0.001,-0.165
393,-0.006,-0.01,-0.203
394,-0.018,-0.018,-0.228
395,-0.016,-0.025,-0.238
396,-0.019,-0.03,-0.245
397,-0.025,-0.032,-0.247
398,-0.024,-0.03,-0.246
399,-0.021,-0.023,-0.243
400,-0.025,-0.01,-0.243
