lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.684,0.698,0.869
2,0.42,0.537,0.688
3,0.318,0.402,0.512
4,0.269,0.289,0.339
5,0.225,0.196,0.174
6,0.154,0.121,0.025
7,0.081,0.062,-0.091
8,0.029,0.017,-0.174
9,-0.003,-0.017,-0.23
10,-0.018,-0.04,-0.265
11,-0.031,-0.054,-0.286
12,-0.04,-0.061,-0.297
13,-0.043,-0.061,-0.301
14,-0.045,-0.057,-0.304
15,-0.04,-0.05,-0.302
16,-0.036,-0.039,-0.3
17,-0.036,-0.027,-0.297
18,-0.035,-0.013,-0.289
19,-0.025,0.001,-0.273
20,-0.014,0.015,-0.246
21,-0.001,0.028,-0.205
22,-0.0,0.04,-0.143
23,0.018,0.051,-0.055
24,0.03,0.061,0.059
25,0.05,0.068,0.203
26,0.111,0.067,0.375
27,0.159,0.068,0.549
28,0.118,0.071,0.671
29,0.052,0.073,0.733
30,0.049,0.072,0.728
31,0.103,0.067,0.655
32,0.128,0.063,0.523
33,0.071,0.059,0.353
34,0.034,0.054,0.19
35,0.022,0.045,0.051
36,0.019,0.033,-0.06
37,0.009,0.021,-0.147
38,-0.006,0.012,-0.21
39,-0.02,0.004,-0.251
40,-0.027,-0.005,-0.275
41,-0.03,-0.014,-0.289
42,-0.032,-0.022,-0.296
43,-0.033,-0.028,-0.299
44,-0.038,-0.033,-0.301
45,-0.041,-0.035,-0.301
46,-0.04,-0.036,-0.299
47,-0.034,-0.035,-0.293
48,-0.025,-0.031,-0.282
49,-0.023,-0.026,-0.264
50,-0.021,-0.02,-0.234
51,-0.019,-0.012,-0.187
52,-0.008,-0.005,-0.115
53,0.004,-0.001,-0.016
54,-0.004,0.003,0.106
55,-0.018,0.01,0.247
56,-0.027,0.016,0.396
57,0.015,0.019,0.545
58,0.091,0.02,0.667
59,0.111,0.02,0.706
60,0.053,0.021,0.647
61,-0.016,0.019,0.523
62,-0.029,0.015,0.384
63,0.029,0.01,0.248
64,0.048,0.005,0.108
65,0.017,0.001,-0.022
66,-0.008,-0.003,-0.119
67,-0.017,-0.01,-0.187
68,-0.023,-0.017,-0.233
69,-0.03,-0.022,-0.265
70,-0.035,-0.027,-0.283
71,-0.04,-0.03,-0.293
72,-0.046,-0.032,-0.298
73,-0.05,-0.034,-0.3
74,-0.048,-0.034,-0.3
75,-0.046,-0.034,-0.299
76,-0.046,-0.032,-0.296
77,-0.043,-0.029,-0.289
78,-0.041,-0.025,-0.276
79,-0.031,-0.021,-0.252
80,-0.017,-0.016,-0.212
81,-0.011,-0.01,-0.153
82,-0.008,-0.002,-0.074
83,-0.003,0.006,0.028
84,0.029,0.01,0.16
85,0.056,0.011,0.309
86,0.05,0.013,0.45
87,0.024,0.017,0.551
88,0.0,0.02,0.606
89,0.007,0.019,0.605
90,0.064,0.017,0.546
91,0.071,0.015,0.426
92,0.019,0.013,0.276
93,-0.013,0.009,0.13
94,-0.019,0.003,0.009
95,-0.011,-0.003,-0.086
96,-0.014,-0.01,-0.16
97,-0.023,-0.015,-0.213
98,-0.03,-0.02,-0.247
99,-0.034,-0.025,-0.268
100,-0.036,-0.03,-0.281
101,-0.036,-0.033,-0.286
102,-0.039,-0.035,-0.288
103,-0.043,-0.036,-0.29
104,-0.045,-0.036,-0.29
105,-0.041,-0.034,-0.288
106,-0.035,-0.03,-0.283
107,-0.03,-0.026,-0.274
108,-0.027,-0.021,-0.257
109,-0.025,-0.014,-0.23
110,-0.019,-0.008,-0.186
111,-0.001,-0.003,-0.119
112,0.018,0.001,-0.029
113,0.01,0.006,0.076
114,-0.01,0.012,0.195
115,-0.009,0.017,0.325
116,0.035,0.019,0.458
117,0.075,0.019,0.556
118,0.07,0.019,0.586
119,0.029,0.02,0.537
120,0.004,0.018,0.435
121,0.008,0.013,0.32
122,0.02,0.008,0.192
123,0.023,0.005,0.067
124,0.007,0.002,-0.041
125,-0.007,-0.002,-0.124
126,-0.018,-0.008,-0.185
127,-0.021,-0.015,-0.227
128,-0.028,-0.02,-0.255
129,-0.038,-0.025,-0.273
130,-0.043,-0.029,-0.282
131,-0.044,-0.032,-0.286
132,-0.043,-0.034,-0.287
133,-0.04,-0.036,-0.287
134,-0.041,-0.036,-0.287
135,-0.042,-0.034,-0.285
136,-0.04,-0.032,-0.279
137,-0.036,-0.029,-0.267
138,-0.029,-0.025,-0.246
139,-0.023,-0.021,-0.212
140,-0.019,-0.015,-0.162
141,-0.011,-0.008,-0.093
142,-0.002,-0.002,-0.004
143,0.024,0.002,0.11
144,0.051,0.006,0.241
145,0.022,0.009,0.355
146,-0.029,0.013,0.444
147,-0.033,0.015,0.502
148,0.028,0.016,0.522
149,0.075,0.016,0.476
150,0.054,0.015,0.369
151,0.016,0.015,0.241
152,0.009,0.011,0.121
153,0.004,0.005,0.013
154,-0.001,-0.001,-0.076
155,-0.004,-0.005,-0.146
156,-0.006,-0.008,-0.198
157,-0.013,-0.012,-0.233
158,-0.019,-0.016,-0.255
159,-0.023,-0.02,-0.268
160,-0.027,-0.023,-0.275
161,-0.035,-0.025,-0.278
162,-0.04,-0.026,-0.281
163,-0.038,-0.026,-0.28
164,-0.035,-0.025,-0.279
165,-0.029,-0.022,-0.275
166,-0.029,-0.019,-0.268
167,-0.029,-0.014,-0.255
168,-0.026,-0.009,-0.231
169,-0.012,-0.004,-0.193
170,-0.0,-0.001,-0.137
171,0.012,0.003,-0.061
172,0.011,0.009,0.033
173,0.005,0.016,0.141
174,0.014,0.022,0.261
175,0.062,0.024,0.384
176,0.104,0.026,0.481
177,0.045,0.028,0.502
178,-0.007,0.029,0.467
179,0.005,0.028,0.4
180,0.037,0.025,0.308
181,0.047,0.022,0.194
182,0.037,0.02,0.076
183,0.021,0.018,-0.026
184,0.008,0.014,-0.106
185,0.005,0.008,-0.164
186,0.0,0.003,-0.205
187,-0.008,-0.002,-0.235
188,-0.017,-0.005,-0.253
189,-0.025,-0.009,-0.263
190,-0.026,-0.012,-0.268
191,-0.02,-0.015,-0.268
192,-0.017,-0.017,-0.268
193,-0.018,-0.018,-0.269
194,-0.02,-0.016,-0.268
195,-0.023,-0.014,-0.265
196,-0.022,-0.011,-0.256
197,-0.016,-0.007,-0.239
198,-0.009,-0.002,-0.211
199,-0.002,0.003,-0.168
200,0.005,0.01,-0.107
201,0.018,0.014,-0.024
202,0.037,0.016,0.08
203,0.053,0.019,0.2
204,0.027,0.023,0.309
205,-0.015,0.027,0.399
206,-0.004,0.029,0.473
207,0.051,0.028,0.507
208,0.077,0.028,0.47
209,0.055,0.027,0.376
210,0.014,0.024,0.255
211,0.01,0.018,0.138
212,0.021,0.012,0.034
213,0.036,0.007,-0.052
214,0.039,0.004,-0.122
215,0.0,0.001,-0.184
216,-0.017,-0.004,-0.222
217,-0.025,-0.009,-0.246
218,-0.029,-0.013,-0.26
219,-0.032,-0.017,-0.268
220,-0.035,-0.02,-0.271
221,-0.036,-0.022,-0.273
222,-0.034,-0.023,-0.273
223,-0.032,-0.022,-0.273
224,-0.029,-0.02,-0.271
225,-0.031,-0.017,-0.266
226,-0.028,-0.014,-0.255
227,-0.019,-0.01,-0.233
228,-0.014,-0.006,-0.198
229,0.002,-0.004,-0.143
230,0.021,-0.0,-0.068
231,0.007,0.006,0.019
232,0.011,0.012,0.127
233,0.037,0.016,0.252
234,0.063,0.017,0.376
235,0.062,0.018,0.478
236,-0.001,0.02,0.515
237,-0.027,0.02,0.5
238,-0.016,0.018,0.441
239,0.043,0.015,0.356
240,0.064,0.01,0.238
241,0.025,0.007,0.106
242,-0.002,0.003,-0.007
243,-0.006,-0.004,-0.091
244,-0.01,-0.011,-0.156
245,-0.018,-0.017,-0.205
246,-0.031,-0.022,-0.239
247,-0.04,-0.026,-0.258
248,-0.04,-0.03,-0.268
249,-0.04,-0.033,-0.273
250,-0.039,-0.036,-0.275
251,-0.042,-0.037,-0.277
252,-0.045,-0.036,-0.278
253,-0.046,-0.035,-0.278
254,-0.046,-0.032,-0.274
255,-0.042,-0.029,-0.264
256,-0.033,-0.026,-0.246
257,-0.026,-0.021,-0.217
258,-0.019,-0.016,-0.174
259,-0.01,-0.011,-0.113
260,0.002,-0.008,-0.03
261,0.012,-0.006,0.076
262,0.007,-0.002,0.199
263,-0.004,0.003,0.324
264,-0.006,0.008,0.437
265,0.016,0.009,0.53
266,0.053,0.009,0.576
267,0.059,0.009,0.547
268,0.012,0.01,0.445
269,-0.024,0.008,0.318
270,-0.014,0.002,0.191
271,0.008,-0.004,0.076
272,0.008,-0.009,-0.029
273,-0.009,-0.013,-0.114
274,-0.022,-0.018,-0.177
275,-0.029,-0.024,-0.219
276,-0.033,-0.031,-0.245
277,-0.036,-0.036,-0.26
278,-0.042,-0.041,-0.269
279,-0.048,-0.044,-0.274
280,-0.05,-0.045,-0.276
281,-0.05,-0.045,-0.277
282,-0.047,-0.043,-0.276
283,-0.044,-0.039,-0.274
284,-0.043,-0.034,-0.269
285,-0.043,-0.028,-0.258
286,-0.038,-0.021,-0.236
287,-0.028,-0.015,-0.2
288,-0.022,-0.007,-0.146
289,-0.023,0.001,-0.073
290,-0.023,0.009,0.024
291,-0.005,0.017,0.144
292,0.035,0.022,0.284
293,0.093,0.025,0.427
294,0.073,0.029,0.539
295,0.025,0.032,0.6
296,0.018,0.034,0.596
297,0.062,0.033,0.545
298,0.081,0.031,0.438
299,0.076,0.031,0.299
300,0.054,0.03,0.155
301,0.027,0.026,0.031
302,0.014,0.019,-0.066
303,0.001,0.011,-0.141
304,-0.012,0.004,-0.196
305,-0.028,-0.003,-0.233
306,-0.039,-0.009,-0.254
307,-0.042,-0.016,-0.265
308,-0.039,-0.023,-0.269
309,-0.036,-0.028,-0.271
310,-0.039,-0.033,-0.272
311,-0.043,-0.036,-0.273
312,-0.043,-0.038,-0.272
313,-0.04,-0.038,-0.268
314,-0.035,-0.038,-0.259
315,-0.027,-0.035,-0.241
316,-0.026,-0.031,-0.213
317,-0.021,-0.025,-0.167
318,-0.019,-0.02,-0.103
319,-0.01,-0.016,-0.014
320,-0.002,-0.012,0.102
321,-0.025,-0.007,0.228
322,-0.055,-0.0,0.356
323,-0.029,0.004,0.484
324,0.034,0.006,0.597
325,0.095,0.007,0.655
326,0.055,0.008,0.607
327,-0.003,0.009,0.493
328,-0.019,0.005,0.357
329,-0.0,-0.001,0.219
330,0.016,-0.007,0.091
331,0.012,-0.01,-0.021
332,-0.004,-0.013,-0.108
333,-0.021,-0.016,-0.174
334,-0.026,-0.021,-0.216
335,-0.025,-0.025,-0.241
336,-0.026,-0.027,-0.255
337,-0.032,-0.029,-0.264
338,-0.038,-0.029,-0.269
339,-0.041,-0.028,-0.271
340,-0.039,-0.026,-0.272
341,-0.037,-0.022,-0.271
342,-0.037,-0.017,-0.27
343,-0.036,-0.012,-0.264
344,-0.034,-0.005,-0.252
345,-0.022,0.001,-0.228
346,-0.008,0.008,-0.188
347,0.009,0.016,-0.129
348,0.017,0.026,-0.05
349,0.018,0.035,0.052
350,0.044,0.042,0.179
351,0.104,0.045,0.332
352,0.146,0.047,0.483
353,0.09,0.05,0.591
354,0.02,0.053,0.649
355,0.021,0.053,0.645
356,0.067,0.05,0.577
357,0.097,0.046,0.458
358,0.073,0.042,0.303
359,0.035,0.038,0.153
360,0.018,0.029,0.029
361,0.01,0.016,-0.069
362,-0.002,0.003,-0.144
363,-0.017,-0.008,-0.199
364,-0.031,-0.019,-0.233
365,-0.039,-0.028,-0.253
366,-0.04,-0.036,-0.263
367,-0.04,-0.042,-0.269
368,-0.038,-0.044,-0.271
369,-0.043,-0.043,-0.273
370,-0.047,-0.038,-0.275
371,-0.046,-0.03,-0.273
372,-0.038,-0.02,-0.268
373,-0.029,-0.008,-0.257
374,-0.02,0.006,-0.237
375,-0.015,0.021,-0.207
376,-0.009,0.038,-0.158
377,0.011,0.055,-0.088
378,0.039,0.071,0.008
379,0.062,0.086,0.13
380,0.075,0.099,0.27
381,0.071,0.11,0.408
382,0.112,0.119,0.544
383,0.197,0.124,0.663
384,0.263,0.127,0.707
385,0.209,0.126,0.644
386,0.129,0.122,0.511
387,0.111,0.114,0.37
388,0.115,0.103,0.232
389,0.103,0.089,0.098
390,0.065,0.073,-0.02
391,0.015,0.054,-0.113
392,-0.007,0.034,-0.176
393,-0.02,0.013,-0.217
394,-0.028,-0.007,-0.242
395,-0.036,-0.026,-0.257
396,-0.042,-0.041,-0.265
397,-0.046,-0.052,-0.268
398,-0.044,-0.056,-0.268
399,-0.036,-0.051,-0.266
400,-0.03,-0.036,-0.263
