gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,2260,3802,0.12500000016553733,32.0567207336426,64.8060455322266,3670176,2262,3059,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-01 22:24:40.240318,-71.63239446687498,65.66824508091737,53.79433986413907,1.079689419010902e-05,21.0,65.66,3.0,65.4,0.2727,0.5813,2.8175,0.6085,0.2016,0.0761,0.0761,0
101119,npp,1613,3245,1.13661074638367,32.0561790466309,64.8113555908203,3670144,1611,2586,196611,3866755,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-02 22:05:57.008886,-73.98374225272997,53.4379273938709,45.33888944511262,0.004164040873155592,18.0,53.43,1.9513309067639726,53.03,0.2705,0.4892,2.2264,0.723,0.6855,0.8218,0.6957272373374079,0
101243,npp,938,2668,2.00816917419434,32.0587120056152,64.8061676025391,3670144,938,2149,196611,3866755,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-03 21:47:11.998037,-75.67061294893823,33.6303773173461,29.369146728711087,0.021714327954818567,14.0,33.63,1.2937979144666532,33.01,0.2488,0.4044,1.9426,0.8746,1.5933,1.7564,1.0989652153719294,0
134,npp,237,2091,3.14312982559204,32.0571517944336,64.8064727783203,3670144,237,1656,196611,3866755,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-04 21:28:23.429040,-69.47491930530617,3.423596785909262,3.0312584291200704,0.05354416506151945,11.0,3.31,1.0,2.5,0.2202,0.3537,2.1552,1.0,3.1431,3.1431,1.5219677826661284,0
101490,npp,2566,1508,4.54828500747681,32.0585594177246,64.8103561401367,3670144,2566,1131,196611,3866755,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-05 21:09:33.082890,98.31245557831282,28.682341801038852,25.151018678202572,0.10458963459290856,8.0,-28.74,1.184412938166907,-29.4,0.2189,0.3897,1.9482,0.9077,3.8648,4.1284,0.9617874280618071,0
101613,npp,1813,917,7.57070016860962,32.060848236084,64.8110580444336,3670144,1814,682,196611,3866755,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-06 20:50:39.179689,95.75650000044142,50.885135845487696,43.3970410098232,0.17383582722301083,5.0,-50.93,1.847645286154319,-51.36,0.2946,0.5183,2.8054,0.6825,4.1707,5.167,-0.09614790256457262,0
101621,npp,616,3986,6.98405265808105,32.0570678710938,64.8106460571289,3670144,616,3161,196611,3866755,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-06 22:30:51.327486,-70.55804545200297,68.74855162907062,55.626424310221076,0.11605131784352134,22.0,68.74,3.5496478698597698,68.5,0.3069,0.8348,2.6888,0.4237,2.0861,2.9593,-0.5543327180380699,0
101866,npp,2385,2862,0.12500000251183874,32.0557174682617,64.8048324584961,3670144,2387,2308,196611,3866755,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-08 21:53:26.656722,-75.90914043722536,41.369462389488746,35.82223570957951,0.06500841932554204,16.0,41.37,1.4867838833500562,40.81,0.2733,0.4011,2.0195,0.8818,0.168,0.1102,-1.8580302048318733,0
101994,npp,1691,2284,2.47595858573914,32.0609359741211,64.8056030273438,3670144,1691,1838,196611,3866755,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-09 21:34:38.089305,-77.30618001297955,14.4274705280718,12.746495086038093,0.04163567721527815,12.0,14.39,1.015504800579495,13.66,0.2386,0.3532,1.9797,1.0016,2.4441,2.4799,1.2193156273302468,0
102117,npp,973,1702,1.59878158569336,32.0554313659668,64.8057174682617,3670144,972,1290,196611,3866755,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-10 21:15:47.735536,96.94162915449927,18.897122718156155,16.6663891008042,0.022006914816639526,9.0,-18.92,1.0442604737599883,-19.63,0.2365,0.3543,2.3317,0.9984,1.5455,1.5963,0.9300066966608506,0
102241,npp,212,1114,1.0565735697746281,32.0592384338379,64.81005859375,3670144,213,819,196611,3866755,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-11 20:56:55.598620,96.45135784828261,44.669678117295824,38.50220247688347,0.007890317366109886,6.0,-44.71,1.5732132722552272,-45.2,0.2493,0.4122,2.5058,0.8582,0.7633,0.9067,0.667808466767701,0
102360,npp,2514,528,0.39643931388855,32.0571174621582,64.8103179931641,3670144,2517,324,196611,3866755,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-12 20:37:59.903910,93.96495963262679,60.703014988948695,50.55736842661309,0.0008040091461701174,3.0,-60.73,2.4157378735459294,-61.05,0.339,0.6241,2.7714,0.5667,0.2595,0.2247,0.2247,0
102369,npp,1411,3618,0.950517952442169,32.0596580505371,64.8082656860352,3670144,1413,2934,196611,3866755,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-12 22:18:22.726065,-72.41628567936814,62.180091699581425,51.558349582335445,0.008341025363940956,20.0,62.19,2.6065528283652384,61.84,0.3352,0.6051,2.2894,0.5846,0.4863,0.5557,0.3031625866787221,0
102490,npp,754,3054,0.557678610086441,32.0566940307617,64.808235168457,3670144,756,2455,196611,3866755,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-13 21:59:39.491346,-75.17809745782567,47.9210791100564,41.09396541621263,0.0022355987144803404,17.0,47.93,1.646109783506203,47.44,0.2545,0.4526,2.2896,0.7814,0.4175,0.4358,0.3681137993297636,0
539,npp,69,2477,0.291190266609192,32.0548362731934,64.8093719482422,3670176,69,2005,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-14 21:40:52.696195,-77.0266596687089,24.677050933257874,21.698653429266773,0.00011702138443387459,13.0,24.68,1.1367971201176101,23.89,0.28,0.3949,2.0153,0.8957,0.2625,0.2608,0.2608,0
102853,npp,1693,1311,0.17699126154184341,32.0577049255371,64.8060150146484,3670176,1692,987,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-16 21:03:10.213361,96.80663922688656,37.349750167931454,32.495976604250224,7.255335612726735e-15,7.0,-37.4,1.357151599901897,-37.92,0.2444,0.4464,2.1575,0.7925,0.1552,0.1403,0.1403,0
102972,npp,931,720,0.670695543289185,32.0561103820801,64.8044891357422,3670176,933,502,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-17 20:44:16.307235,94.9440628881081,56.1963520599295,47.377674958799176,1.9282851865280475e-19,4.0,-56.24,2.0682789409984763,-56.57,0.2555,0.6468,2.5822,0.5468,0.3653,0.3668,0.3668,0
102980,npp,2853,3803,0.893914580345154,32.0578536987305,64.8058395385742,3670176,2855,3060,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-17 22:24:33.792170,-71.42361271689269,65.67758160993877,53.80503521066219,1.846285386429551e-10,21.0,65.68,3.0,65.4,0.2727,0.5813,2.8175,0.6085,0.4579,0.544,0.544,0
103100,npp,2188,3245,0.12500000017691687,32.0598449707031,64.8076324462891,3670176,2187,2586,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-18 22:05:50.562324,-73.75870938411508,53.43290882917758,45.338647148725705,1.6096152912242559e-15,18.0,53.43,1.9513309067639726,53.03,0.2705,0.4892,2.2264,0.723,0.1671,0.0904,0.0904,0
103338,npp,809,2091,0.230094954371452,32.0559577941895,64.8069229125977,3670176,809,1656,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-20 21:28:16.978940,-67.71472105293869,3.433389295663886,3.0400845808560923,4.623694647173908e-24,11.0,3.31,1.0,2.5,0.2202,0.3537,2.1552,1.0,0.2301,0.2301,0.2301,0
818,npp,80,1507,0.17783406376838679,32.056957244873,64.8120193481445,3670176,79,1130,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-21 21:09:24.852047,96.53066780692872,28.759365346873953,25.21858165177662,2.7003441428418822e-25,8.0,-28.79,1.184412938166907,-29.4,0.2189,0.3897,1.9482,0.9077,0.1748,0.1614,0.1614,0
103574,npp,2397,915,0.0854078568518162,32.0598983764648,64.8085861206055,3670176,2396,681,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-22 20:50:30.950601,94.98264224560914,50.95278048990401,43.4520377762476,4.151462332587237e-24,5.0,-50.99,1.847645286154319,-51.36,0.2946,0.5183,2.8054,0.6825,0.1194,0.0583,0.0583,0
103583,npp,1200,3986,0.32959163188934304,32.0573921203613,64.8086318969727,3670176,1205,3162,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-22 22:30:43.098350,-70.3815978524209,68.74135569607863,55.627083828134104,7.26365141234139e-22,22.0,68.74,3.5496478698597698,68.5,0.3069,0.8348,2.6888,0.4237,0.2114,0.1397,0.1397,0
103694,npp,1617,332,0.441804468631744,32.058521270752,64.8072204589844,3670176,1621,180,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-23 20:31:35.273307,93.3439506189279,64.62264626871341,53.1393934285501,4.423099000985268e-22,2.0,-64.65,2.8345692104261015,-64.91,0.3585,0.8016,3.3995,0.4413,0.2268,0.195,0.195,0
103702,npp,561,3432,0.20937006175518041,32.060131072998,64.8084030151367,3670176,564,2779,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-23 22:12:03.433963,-73.46287444336437,58.14055029714866,48.78116259691187,2.1798427869905817e-22,19.0,58.15,2.2013981571160284,57.81,0.2476,0.4506,2.3955,0.785,0.2441,0.1644,0.1644,0
103818,npp,2965,2862,0.309358209371567,32.0550765991211,64.810302734375,3670176,2965,2307,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-24 21:53:18.434481,-75.7625087401666,41.3717040181233,35.826218117464514,8.412672903186486e-22,16.0,41.37,1.4867838833500562,40.81,0.2733,0.4011,2.0195,0.8818,0.292,0.2728,0.2728,0
103936,npp,2253,2283,0.29673358798027,32.0598297119141,64.8046035766602,3670176,2253,1838,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-25 21:34:29.875620,-75.15967612868812,14.371437372337102,12.697809709397376,5.80017363638491e-20,12.0,14.34,1.015504800579495,13.66,0.2386,0.3532,1.9797,1.0016,0.2982,0.2972,0.2972,0
104054,npp,1532,1701,0.24390839785337398,32.0586280822754,64.8074645996094,3670176,1532,1289,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-26 21:15:39.537427,97.49738314622199,18.938873511612126,16.703443284732874,6.841323919506006e-17,9.0,-18.97,1.0442604737599883,-19.63,0.2365,0.3543,2.3317,0.9984,0.248,0.2435,0.2435,0
104170,npp,785,1112,0.325462818145752,32.0611381530762,64.80615234375,3670176,787,818,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-27 20:56:47.417534,96.7713454304433,44.72457539148549,38.54725885504662,1.0528153792339065e-12,6.0,-44.78,1.5732132722552272,-45.2,0.2493,0.4122,2.5058,0.8582,0.2986,0.2793,0.2793,0
104287,npp,12,525,0.472715735435486,32.0569496154785,64.8071136474609,3670176,10,322,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-28 20:37:49.963298,93.52554596150009,60.76033619754951,50.597939506274884,1.0846654550740654e-07,3.0,-60.79,2.4157378735459294,-61.05,0.339,0.6241,2.7714,0.5667,0.291,0.2679,0.2679,0
104295,npp,1982,3617,0.1250000003068021,32.0553703308105,64.8087615966797,3670176,1979,2933,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-28 22:18:12.786956,-71.98152233422707,62.15331790170621,51.54235960680259,5.414782712347048e-16,20.0,62.17,2.6065528283652384,61.84,0.3352,0.6051,2.2894,0.5846,0.1695,0.0731,0.0731,0
104414,npp,1322,3052,0.47842663526535,32.0587692260742,64.8046340942383,3670176,1322,2454,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-29 21:59:29.566350,-74.64274918692806,47.85171839526669,41.04080075709639,1.3092024473620516e-11,17.0,47.86,1.646109783506203,47.44,0.2545,0.4526,2.2896,0.7814,0.3694,0.3739,0.3739,0
104530,npp,635,2475,0.415827393531799,32.0550956726074,64.8086090087891,3670176,634,2004,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-04-30 21:40:42.787738,-76.24820113377154,24.585640185304335,21.620235558239933,1.938907095129282e-06,13.0,24.58,1.1367971201176101,23.89,0.28,0.3949,2.0153,0.8957,0.3721,0.3724,0.3724,0
105748,npp,2238,1309,1.24792551994324,32.0587348937988,64.8082733154297,3670144,2237,985,196611,3866755,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-05-02 21:03:00.344254,96.64243799893825,37.433697113471986,32.56702831242155,0.016198641648849783,7.0,-37.48,1.357151599901897,-37.92,0.2444,0.4464,2.1575,0.7925,0.9443,0.9889,0.4984611291384389,0
105927,npp,1473,718,2.49061465263367,32.0613098144531,64.8091278076172,3670144,1476,499,196611,3866755,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-05-03 20:44:06.460298,94.98765092855872,56.24222680993483,47.412191407150544,0.041556434261736074,4.0,-56.29,2.0682789409984763,-56.57,0.2555,0.6468,2.5822,0.5468,1.2452,1.362,0.10381483002275593,0
106123,npp,2745,3243,2.43607091903687,32.0585861206055,64.8050918579102,3670144,2745,2584,196611,3866755,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-05-04 22:05:40.737397,-73.84072559564325,53.369022269810266,45.29208949974065,0.039498499105301094,18.0,53.38,1.9513309067639726,53.03,0.2705,0.4892,2.2264,0.723,1.3514,1.7614,0.5655219923334887,0
106297,npp,2066,2666,0.1250000063456631,32.0579071044922,64.8047714233398,3670144,2067,2148,196611,3866755,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-05-05 21:46:55.751499,-76.62597418897775,33.53691753090172,29.292394278323883,0.10923667456024852,14.0,33.55,1.2937979144666532,33.01,0.2488,0.4044,1.9426,0.8746,0.1378,0.1093,-3.1980088774578963,0
106478,npp,1360,2088,6.46880149841309,32.0610122680664,64.8084182739258,3670144,1360,1653,196611,3866755,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-05-06 21:28:05.426084,-64.96794944874436,3.307971363551307,2.929095547261736,0.10061561924055715,11.0,3.14,1.0,2.5,0.2202,0.3537,2.1552,1.0,6.4688,6.4688,3.422506874867529,0
106655,npp,629,1504,4.74339580535889,32.0617828369141,64.806755065918,3670144,630,1128,196611,3866755,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-05-07 21:09:15.102357,98.42618670604618,28.86767866404518,25.311285092975925,0.06858577296693379,8.0,-28.93,1.184412938166907,-29.4,0.2189,0.3897,1.9482,0.9077,4.0295,4.3055,2.228959893721468,0
106773,npp,2928,912,2.94108557701111,32.0603294372559,64.8092269897461,3670144,2931,680,196611,3866755,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-05-08 20:50:19.436661,95.08424652001793,51.03044830476843,43.51156039192522,0.04287742737846126,5.0,-51.07,1.847645286154319,-51.36,0.2946,0.5183,2.8054,0.6825,1.665,2.0073,0.7091197250857564,0
106874,npp,2146,329,2.45557641983032,32.0569343566895,64.8097076416016,3670144,2149,178,196611,3866755,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-05-09 20:31:23.773617,93.14999640035616,64.67922436122437,53.175460340118654,0.02224989515852643,2.0,-64.71,2.8345692104261015,-64.91,0.3585,0.8016,3.3995,0.4413,0.9372,1.0836,0.40995009188497833,0
106888,npp,1091,3429,2.76758122444153,32.0558929443359,64.8052444458008,3670144,1093,2776,196611,3866755,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-05-09 22:11:51.935986,-73.21039196625006,58.06274091211972,48.72640734294477,0.0346141748862002,19.0,58.08,2.2013981571160284,57.81,0.2476,0.4506,2.3955,0.785,1.4062,2.1726,1.1246024447112788,0
107228,npp,2794,2281,0.633657693862915,32.059326171875,64.8125,3670144,2794,1835,196611,3866755,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-05-11 21:34:18.396411,-76.99106521154812,14.24306116510906,12.585044580874989,0.010220726710992846,12.0,14.22,1.015504800579495,13.66,0.2386,0.3532,1.9797,1.0016,0.6299,0.6347,0.32525172796665575,0
107400,npp,2071,1698,0.426870822906494,32.0593376159668,64.8072509765625,3670144,2071,1286,196611,3866755,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-05-12 21:15:28.068764,98.91762536835117,19.0897006950318,16.83555673623163,0.003089425818725041,9.0,-19.14,1.0442604737599883,-19.63,0.2365,0.3543,2.3317,0.9984,0.4232,0.4262,0.3326628662704165,0
107573,npp,1322,1109,0.296198934316635,32.058219909668,64.8119506835938,3670176,1322,815,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-05-13 20:56:34.182565,96.30971254883099,44.834638791718916,38.63647423016534,0.00024447634326163644,6.0,-44.88,1.5732132722552272,-45.2,0.2493,0.4122,2.5058,0.8582,0.28,0.2542,0.2542,0
107744,npp,547,522,0.316991791129112,32.0603408813477,64.8050079345703,3670176,549,320,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-05-14 20:37:38.517460,94.05511326214642,60.82627164514274,50.643470130408794,1.157766602170683e-08,3.0,-60.86,2.4157378735459294,-61.05,0.339,0.6241,2.7714,0.5667,0.2266,0.1796,0.1796,0
107933,npp,1855,3048,0.12499999998035324,32.0609817504883,64.8053207397461,3670176,1859,2452,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-05-15 21:59:16.351581,-74.48570516966664,47.73189816626737,40.9463145925629,8.965886737458551e-05,17.0,47.74,1.646109783506203,47.44,0.2545,0.4526,2.2896,0.7814,0.1547,0.0977,0.0977,0
108103,npp,1150,2471,0.1503233015537262,32.0579948425293,64.8110580444336,3670176,1150,2001,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-05-16 21:40:29.585220,-76.0103710260337,24.402278578046513,21.461052206481376,4.989251662886522e-09,13.0,24.38,1.1367971201176101,23.89,0.28,0.3949,2.0153,0.8957,0.1386,0.1346,0.1346,0
108281,npp,435,1890,0.1932166591286659,32.056999206543,64.8058090209961,3670176,435,1463,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-05-17 21:21:41.042230,101.52604309869204,8.298275508403933,7.343087785031905,6.103914191461808e-14,10.0,-8.35,1.0,-8.82,0.2319,0.3864,2.3805,0.9154,0.1605,0.1769,0.1769,0
108455,npp,2766,1305,0.303107962012291,32.0551109313965,64.8082504272461,3670176,2765,981,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-05-18 21:02:47.160116,96.76687392028684,37.586710535366954,32.693868269722714,2.694602595236503e-18,7.0,-37.64,1.357151599901897,-37.92,0.2444,0.4464,2.1575,0.7925,0.2482,0.2402,0.2402,0
108632,npp,1998,713,0.614352017641068,32.0601463317871,64.8045349121094,3670176,1996,495,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-05-19 20:43:51.498008,94.3810004674847,56.38134178222909,47.51260048711746,6.557792956710349e-22,4.0,-56.42,2.0682789409984763,-56.57,0.2555,0.6468,2.5822,0.5468,0.338,0.336,0.336,0
108645,npp,850,3797,0.479983150959015,32.0610771179199,64.8060836791992,3670176,853,3056,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-05-19 22:24:10.763717,-71.58536824940315,65.5709972408696,53.740158453366824,1.0258027484538574e-15,21.0,65.58,3.0,65.4,0.2727,0.5813,2.8175,0.6085,0.32,0.2921,0.2921,0
108802,npp,1205,132,0.33786641061306,32.0593757629395,64.8101806640625,3670176,1207,62,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-05-20 20:24:54.053153,92.4010311964222,68.11583298875264,55.25723817794687,5.049727082908926e-26,1.0,-68.15,3.3166247903554,-68.28,0.4037,0.8865,3.414,0.399,0.1883,0.1348,0.1348,0
108816,npp,197,3239,0.252440333366394,32.0606307983398,64.8091125488281,3670176,198,2579,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-05-20 22:05:27.552607,-74.1290575161638,53.26893847681039,45.21600321006614,9.676008570390403e-23,18.0,53.27,1.9513309067639726,53.03,0.2705,0.4892,2.2264,0.723,0.2324,0.1825,0.1825,0
108985,npp,2588,2661,0.12500000028194938,32.059455871582,64.806022644043,3670176,2588,2144,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-05-21 21:46:40.784880,-75.7145519570644,33.32988325707535,29.116917646493334,2.2287219906167203e-22,14.0,33.32,1.2365102219381485,33.01,0.2488,0.4044,1.9426,0.8746,0.1277,0.1093,0.1093,0
109157,npp,1881,2084,0.379626244306564,32.0561408996582,64.8089141845703,3670176,1881,1649,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-05-22 21:27:52.236639,-75.27360788566114,2.9558415251445593,2.617332296401985,8.98995596279653e-23,11.0,2.91,1.0,2.5,0.2202,0.3537,2.1552,1.0,0.3796,0.3796,0.3796,0
109508,npp,373,908,0.347646415233612,32.0574493408203,64.8086166381836,3670176,374,677,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-05-24 20:50:06.224727,95.75771309826587,51.139566156857065,43.59357375350619,2.2933929170554915e-20,5.0,-51.19,1.847645286154319,-51.36,0.2946,0.5183,2.8054,0.6825,0.2614,0.2373,0.2373,0
109679,npp,2660,325,0.300174057483673,32.0575180053711,64.8113403320312,3670176,2662,175,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-05-25 20:31:08.757268,93.07103415806743,64.76090118456479,53.22406086635443,2.5782768353654024e-17,2.0,-64.78,2.8345692104261015,-64.91,0.3585,0.8016,3.3995,0.4413,0.1768,0.1325,0.1325,0
109691,npp,1606,3424,0.1903573349118233,32.0561065673828,64.8091430664062,3670176,1607,2771,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-05-25 22:11:36.918656,-73.11998928640239,57.95169585317337,48.64515636968194,2.840592970149579e-22,19.0,57.96,2.2013981571160284,57.81,0.2476,0.4506,2.3955,0.785,0.2355,0.1494,0.1494,0
109866,npp,933,2853,0.284263774752617,32.0592918395996,64.8055267333984,3670176,934,2300,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-05-26 21:52:51.928976,-75.5077135202484,41.02391873142618,35.539213601084924,2.7680904250820654e-20,16.0,41.04,1.4276677814245327,40.81,0.2733,0.4011,2.0195,0.8818,0.2719,0.2507,0.2507,0
2276,npp,233,2275,0.252800211310387,32.0611228942871,64.8057479858398,3670176,233,1830,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-05-27 21:34:03.385422,-77.19264553679957,13.906753703861959,12.288476300385382,5.264214396508853e-17,12.0,13.88,1.015504800579495,13.66,0.2386,0.3532,1.9797,1.0016,0.2549,0.2532,0.2532,0
110213,npp,2580,1693,0.249257147312164,32.0597915649414,64.8061676025391,3670176,2580,1282,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-05-28 21:15:13.061343,99.53508500855064,19.360532701664575,17.07134760039713,1.7432160653831688e-12,9.0,-19.41,1.0442604737599883,-19.63,0.2365,0.3543,2.3317,0.9984,0.2532,0.2489,0.2489,0
110385,npp,1813,1104,0.0677109435200691,32.0585670471191,64.8107452392578,3670176,1814,811,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-05-29 20:56:19.179433,96.60515373622209,45.002539602567104,38.76882179097912,3.5048995269921283e-07,6.0,-45.05,1.5732132722552272,-45.2,0.2493,0.4122,2.5058,0.8582,0.1348,0.0581,0.0581,0
110560,npp,1035,517,0.928991317749023,32.0619468688965,64.8064193725586,3670144,1034,316,196611,3866755,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-05-30 20:37:21.738455,93.64057040811308,60.94270114326419,50.71840490663534,0.0016735876925486322,3.0,-60.97,2.4157378735459294,-61.05,0.339,0.6241,2.7714,0.5667,0.4799,0.5265,0.47582955021696904,0
110745,npp,2343,3043,0.12499999999434802,32.060375213623,64.8091659545898,3670176,2344,2447,196611,3866787,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-05-31 21:59:01.358978,-74.9660557095182,47.569691725535165,40.81572082209388,1.8778106272591322e-05,17.0,47.57,1.646109783506203,47.44,0.2545,0.4526,2.2896,0.7814,0.1547,0.0977,0.0977,0
112076,npp,1652,2465,0.863757371902466,32.0578460693359,64.8071746826172,3670144,1652,1996,196611,3866755,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-06-01 21:40:14.596838,-77.40776849169737,24.094262613640073,21.192884597008536,0.007093252352996303,13.0,24.08,1.1367971201176101,23.89,0.28,0.3949,2.0153,0.8957,0.7661,0.7736,0.5588408399326101,0
112248,npp,934,1884,2.18699359893799,32.0618858337402,64.8075866699219,3670144,935,1458,196611,3866755,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-06-02 21:21:24.278231,99.19699234180139,8.644666972173901,7.648606800950157,0.035069032948548295,10.0,-8.7,1.0,-8.82,0.2319,0.3864,2.3805,0.9154,2.1543,2.002,0.9402309150153847,0
112417,npp,191,1299,4.50421619415283,32.0605545043945,64.8077239990234,3670144,194,977,196611,3866755,6002356,afg_stations_1156_1668,32.0583287,64.80835292,1156,1668,afg_stations,2012-06-03 21:02:30.400028,96.50694866579359,37.83475937199042,32.89820151009639,0.09031521983806519,7.0,-37.88,1.357151599901897,-37.92,0.2444,0.4464,2.1575,0.7925,3.3437,3.5694,0.8349673605731289,0
