lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.547,0.541,0.862
2,0.171,0.373,0.645
3,-0.015,0.237,0.43
4,0.015,0.128,0.245
5,0.057,0.042,0.082
6,0.033,-0.023,-0.059
7,-0.022,-0.07,-0.166
8,-0.053,-0.102,-0.236
9,-0.052,-0.121,-0.279
10,-0.038,-0.129,-0.303
11,-0.047,-0.129,-0.319
12,-0.062,-0.122,-0.328
13,-0.069,-0.109,-0.332
14,-0.066,-0.093,-0.332
15,-0.06,-0.075,-0.331
16,-0.054,-0.055,-0.331
17,-0.063,-0.034,-0.33
18,-0.074,-0.014,-0.327
19,-0.068,0.005,-0.316
20,-0.046,0.023,-0.294
21,-0.023,0.038,-0.256
22,-0.041,0.051,-0.201
23,-0.04,0.062,-0.118
24,0.009,0.07,0.0
25,0.108,0.075,0.161
26,0.231,0.066,0.361
27,0.239,0.061,0.564
28,0.068,0.062,0.718
29,-0.103,0.065,0.81
30,-0.07,0.063,0.813
31,0.136,0.058,0.721
32,0.279,0.055,0.561
33,0.171,0.057,0.348
34,0.033,0.053,0.151
35,-0.049,0.037,-0.003
36,-0.045,0.013,-0.115
37,-0.023,-0.009,-0.196
38,-0.037,-0.023,-0.256
39,-0.056,-0.033,-0.294
40,-0.067,-0.044,-0.314
41,-0.059,-0.053,-0.323
42,-0.055,-0.06,-0.328
43,-0.056,-0.063,-0.329
44,-0.064,-0.063,-0.331
45,-0.072,-0.059,-0.332
46,-0.073,-0.054,-0.332
47,-0.065,-0.046,-0.327
48,-0.05,-0.034,-0.318
49,-0.048,-0.019,-0.303
50,-0.056,-0.002,-0.279
51,-0.043,0.012,-0.235
52,0.0,0.02,-0.162
53,0.042,0.025,-0.054
54,0.023,0.034,0.079
55,-0.045,0.05,0.233
56,-0.032,0.066,0.416
57,0.136,0.073,0.619
58,0.383,0.071,0.804
59,0.406,0.07,0.863
60,0.187,0.07,0.759
61,-0.054,0.065,0.575
62,-0.092,0.052,0.393
63,-0.007,0.036,0.224
64,0.056,0.025,0.071
65,0.008,0.022,-0.065
66,-0.037,0.018,-0.166
67,-0.055,0.006,-0.232
68,-0.039,-0.009,-0.273
69,-0.036,-0.024,-0.299
70,-0.044,-0.035,-0.314
71,-0.062,-0.043,-0.324
72,-0.064,-0.05,-0.327
73,-0.06,-0.054,-0.327
74,-0.053,-0.057,-0.327
75,-0.056,-0.056,-0.327
76,-0.06,-0.052,-0.326
77,-0.064,-0.045,-0.321
78,-0.056,-0.037,-0.311
79,-0.036,-0.028,-0.29
80,-0.008,-0.017,-0.253
81,-0.014,0.001,-0.199
82,-0.018,0.021,-0.119
83,0.015,0.037,-0.006
84,0.13,0.041,0.153
85,0.21,0.037,0.341
86,0.153,0.035,0.521
87,-0.069,0.04,0.652
88,-0.168,0.044,0.738
89,-0.068,0.043,0.748
90,0.183,0.038,0.676
91,0.229,0.037,0.511
92,0.106,0.038,0.308
93,-0.011,0.033,0.127
94,-0.052,0.016,-0.013
95,-0.024,-0.004,-0.115
96,-0.005,-0.02,-0.191
97,-0.022,-0.029,-0.249
98,-0.046,-0.036,-0.286
99,-0.057,-0.043,-0.306
100,-0.05,-0.051,-0.315
101,-0.047,-0.055,-0.32
102,-0.054,-0.055,-0.322
103,-0.066,-0.053,-0.325
104,-0.069,-0.047,-0.325
105,-0.065,-0.04,-0.324
106,-0.052,-0.032,-0.319
107,-0.044,-0.021,-0.312
108,-0.048,-0.008,-0.299
109,-0.048,0.006,-0.276
110,-0.04,0.015,-0.234
111,0.008,0.019,-0.163
112,0.045,0.021,-0.061
113,0.016,0.031,0.061
114,-0.029,0.047,0.206
115,0.009,0.061,0.378
116,0.188,0.064,0.57
117,0.357,0.062,0.728
118,0.311,0.062,0.772
119,0.064,0.062,0.679
120,-0.08,0.056,0.531
121,-0.065,0.042,0.372
122,0.045,0.028,0.22
123,0.057,0.021,0.067
124,0.005,0.017,-0.063
125,-0.049,0.01,-0.159
126,-0.061,-0.003,-0.222
127,-0.051,-0.019,-0.264
128,-0.042,-0.033,-0.291
129,-0.054,-0.042,-0.308
130,-0.062,-0.05,-0.316
131,-0.065,-0.056,-0.32
132,-0.057,-0.061,-0.32
133,-0.055,-0.063,-0.32
134,-0.057,-0.062,-0.32
135,-0.064,-0.058,-0.32
136,-0.067,-0.051,-0.316
137,-0.062,-0.043,-0.307
138,-0.043,-0.034,-0.287
139,-0.036,-0.022,-0.254
140,-0.039,-0.005,-0.203
141,-0.028,0.013,-0.127
142,0.037,0.025,-0.018
143,0.129,0.027,0.126
144,0.188,0.025,0.295
145,0.068,0.028,0.447
146,-0.104,0.034,0.575
147,-0.151,0.038,0.667
148,0.031,0.035,0.699
149,0.2,0.031,0.635
150,0.189,0.03,0.48
151,0.048,0.029,0.293
152,-0.037,0.02,0.129
153,-0.043,0.004,-0.001
154,-0.004,-0.012,-0.099
155,0.003,-0.02,-0.178
156,-0.028,-0.023,-0.239
157,-0.053,-0.027,-0.277
158,-0.049,-0.034,-0.296
159,-0.048,-0.042,-0.307
160,-0.05,-0.047,-0.313
161,-0.068,-0.05,-0.317
162,-0.075,-0.051,-0.319
163,-0.075,-0.05,-0.319
164,-0.064,-0.048,-0.316
165,-0.056,-0.043,-0.313
166,-0.052,-0.035,-0.307
167,-0.06,-0.025,-0.297
168,-0.056,-0.016,-0.275
169,-0.02,-0.01,-0.233
170,0.028,-0.009,-0.166
171,0.04,-0.005,-0.075
172,0.001,0.006,0.034
173,-0.036,0.021,0.166
174,0.025,0.031,0.329
175,0.165,0.032,0.51
176,0.27,0.031,0.66
177,0.097,0.032,0.697
178,-0.108,0.032,0.635
179,-0.163,0.026,0.52
180,-0.041,0.015,0.385
181,0.086,0.007,0.238
182,0.094,0.006,0.088
183,0.023,0.008,-0.044
184,-0.027,0.001,-0.141
185,-0.034,-0.011,-0.207
186,-0.021,-0.023,-0.252
187,-0.031,-0.033,-0.282
188,-0.054,-0.039,-0.3
189,-0.064,-0.045,-0.309
190,-0.063,-0.05,-0.312
191,-0.058,-0.055,-0.313
192,-0.054,-0.057,-0.313
193,-0.059,-0.055,-0.313
194,-0.062,-0.051,-0.312
195,-0.068,-0.046,-0.31
196,-0.056,-0.04,-0.301
197,-0.038,-0.034,-0.282
198,-0.03,-0.024,-0.252
199,-0.032,-0.012,-0.205
200,-0.012,0.0,-0.137
201,0.038,0.006,-0.039
202,0.101,0.004,0.093
203,0.092,0.004,0.244
204,-0.039,0.011,0.39
205,-0.179,0.021,0.52
206,-0.113,0.026,0.637
207,0.086,0.025,0.695
208,0.235,0.023,0.648
209,0.145,0.024,0.498
210,0.013,0.021,0.319
211,-0.042,0.012,0.159
212,-0.005,-0.002,0.03
213,0.034,-0.011,-0.075
214,0.022,-0.014,-0.162
215,-0.02,-0.014,-0.228
216,-0.05,-0.019,-0.267
217,-0.055,-0.027,-0.289
218,-0.055,-0.036,-0.301
219,-0.062,-0.042,-0.308
220,-0.068,-0.046,-0.311
221,-0.073,-0.048,-0.313
222,-0.069,-0.048,-0.312
223,-0.061,-0.046,-0.31
224,-0.051,-0.042,-0.307
225,-0.052,-0.035,-0.302
226,-0.046,-0.028,-0.291
227,-0.033,-0.021,-0.269
228,-0.018,-0.017,-0.232
229,0.013,-0.015,-0.172
230,0.023,-0.007,-0.088
231,-0.024,0.007,0.011
232,-0.029,0.022,0.139
233,0.062,0.031,0.303
234,0.184,0.032,0.485
235,0.157,0.032,0.626
236,-0.002,0.035,0.682
237,-0.156,0.037,0.65
238,-0.084,0.033,0.562
239,0.071,0.026,0.435
240,0.181,0.022,0.282
241,0.116,0.024,0.117
242,0.035,0.022,-0.02
243,-0.021,0.011,-0.123
244,-0.023,-0.005,-0.194
245,-0.025,-0.021,-0.244
246,-0.043,-0.031,-0.277
247,-0.062,-0.04,-0.295
248,-0.07,-0.047,-0.304
249,-0.067,-0.053,-0.308
250,-0.056,-0.057,-0.308
251,-0.053,-0.058,-0.308
252,-0.056,-0.056,-0.308
253,-0.062,-0.051,-0.307
254,-0.058,-0.045,-0.304
255,-0.049,-0.039,-0.295
256,-0.038,-0.03,-0.28
257,-0.04,-0.019,-0.254
258,-0.044,-0.005,-0.211
259,-0.028,0.006,-0.146
260,0.012,0.011,-0.052
261,0.053,0.014,0.074
262,0.036,0.021,0.222
263,-0.077,0.036,0.371
264,-0.094,0.048,0.525
265,0.039,0.054,0.666
266,0.281,0.053,0.75
267,0.311,0.054,0.701
268,0.166,0.054,0.544
269,0.002,0.05,0.357
270,-0.029,0.037,0.192
271,0.018,0.022,0.056
272,0.04,0.013,-0.059
273,0.008,0.011,-0.154
274,-0.037,0.007,-0.222
275,-0.046,-0.001,-0.261
276,-0.051,-0.013,-0.284
277,-0.049,-0.026,-0.296
278,-0.057,-0.036,-0.303
279,-0.067,-0.045,-0.307
280,-0.071,-0.052,-0.308
281,-0.069,-0.058,-0.308
282,-0.058,-0.061,-0.306
283,-0.058,-0.061,-0.304
284,-0.061,-0.059,-0.299
285,-0.071,-0.054,-0.29
286,-0.067,-0.049,-0.271
287,-0.04,-0.044,-0.234
288,-0.012,-0.037,-0.176
289,-0.026,-0.024,-0.099
290,-0.058,-0.006,0.0
291,-0.029,0.009,0.136
292,0.084,0.014,0.309
293,0.181,0.013,0.496
294,0.123,0.014,0.647
295,-0.1,0.018,0.713
296,-0.186,0.02,0.702
297,-0.081,0.017,0.618
298,0.117,0.015,0.486
299,0.179,0.017,0.314
300,0.105,0.021,0.137
301,0.014,0.018,-0.008
302,-0.02,0.004,-0.113
303,-0.017,-0.014,-0.187
304,-0.023,-0.028,-0.238
305,-0.049,-0.038,-0.272
306,-0.069,-0.045,-0.291
307,-0.07,-0.052,-0.299
308,-0.062,-0.058,-0.303
309,-0.058,-0.061,-0.303
310,-0.056,-0.061,-0.303
311,-0.063,-0.058,-0.303
312,-0.064,-0.053,-0.303
313,-0.06,-0.046,-0.299
314,-0.05,-0.038,-0.291
315,-0.041,-0.027,-0.276
316,-0.046,-0.013,-0.25
317,-0.057,0.001,-0.21
318,-0.041,0.012,-0.146
319,0.005,0.017,-0.049
320,0.041,0.02,0.082
321,-0.022,0.031,0.228
322,-0.09,0.046,0.386
323,-0.036,0.059,0.555
324,0.194,0.065,0.72
325,0.373,0.066,0.805
326,0.331,0.067,0.742
327,0.114,0.068,0.566
328,-0.018,0.061,0.377
329,-0.029,0.046,0.207
330,0.033,0.032,0.066
331,0.046,0.025,-0.057
332,0.004,0.02,-0.154
333,-0.04,0.012,-0.22
334,-0.047,-0.002,-0.258
335,-0.047,-0.017,-0.28
336,-0.053,-0.032,-0.292
337,-0.065,-0.043,-0.299
338,-0.074,-0.051,-0.303
339,-0.073,-0.057,-0.303
340,-0.069,-0.061,-0.302
341,-0.059,-0.061,-0.3
342,-0.054,-0.058,-0.299
343,-0.059,-0.052,-0.295
344,-0.06,-0.043,-0.285
345,-0.047,-0.033,-0.265
346,-0.031,-0.023,-0.229
347,-0.025,-0.009,-0.173
348,-0.042,0.011,-0.097
349,-0.038,0.034,0.008
350,0.035,0.048,0.152
351,0.16,0.052,0.334
352,0.246,0.051,0.528
353,0.109,0.054,0.67
354,-0.073,0.06,0.746
355,-0.082,0.062,0.738
356,0.088,0.06,0.652
357,0.222,0.058,0.504
358,0.207,0.059,0.316
359,0.095,0.059,0.133
360,0.008,0.045,-0.011
361,-0.025,0.022,-0.117
362,-0.021,-0.002,-0.189
363,-0.036,-0.02,-0.239
364,-0.06,-0.034,-0.271
365,-0.072,-0.045,-0.288
366,-0.069,-0.055,-0.296
367,-0.06,-0.062,-0.299
368,-0.052,-0.066,-0.299
369,-0.061,-0.066,-0.3
370,-0.065,-0.062,-0.3
371,-0.067,-0.056,-0.299
372,-0.06,-0.047,-0.296
373,-0.055,-0.035,-0.288
374,-0.051,-0.019,-0.273
375,-0.06,0.0,-0.249
376,-0.068,0.02,-0.209
377,-0.05,0.04,-0.143
378,0.01,0.059,-0.042
379,0.036,0.077,0.089
380,-0.003,0.093,0.235
381,-0.011,0.106,0.401
382,0.136,0.116,0.582
383,0.344,0.122,0.746
384,0.514,0.124,0.824
385,0.31,0.123,0.726
386,0.085,0.117,0.548
387,-0.03,0.107,0.36
388,0.006,0.093,0.198
389,0.053,0.076,0.057
390,0.033,0.055,-0.065
391,-0.018,0.032,-0.159
392,-0.047,0.008,-0.219
393,-0.05,-0.017,-0.256
394,-0.041,-0.041,-0.276
395,-0.052,-0.062,-0.289
396,-0.064,-0.078,-0.296
397,-0.071,-0.088,-0.3
398,-0.071,-0.088,-0.3
399,-0.065,-0.076,-0.299
400,-0.056,-0.049,-0.297
