lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.714,0.719,0.868
2,0.481,0.564,0.675
3,0.352,0.432,0.477
4,0.282,0.32,0.293
5,0.223,0.228,0.131
6,0.163,0.152,-0.004
7,0.113,0.092,-0.106
8,0.06,0.045,-0.182
9,0.035,0.011,-0.232
10,0.019,-0.013,-0.264
11,0.008,-0.028,-0.282
12,-0.001,-0.035,-0.29
13,-0.004,-0.035,-0.293
14,-0.007,-0.03,-0.293
15,0.0,-0.021,-0.291
16,0.006,-0.008,-0.291
17,-0.001,0.007,-0.292
18,-0.001,0.024,-0.288
19,0.0,0.042,-0.277
20,0.014,0.06,-0.252
21,0.023,0.078,-0.216
22,0.011,0.094,-0.162
23,0.036,0.109,-0.077
24,0.078,0.123,0.037
25,0.127,0.134,0.181
26,0.192,0.136,0.354
27,0.221,0.138,0.525
28,0.206,0.141,0.661
29,0.169,0.141,0.731
30,0.174,0.139,0.725
31,0.222,0.134,0.648
32,0.224,0.128,0.509
33,0.174,0.121,0.338
34,0.105,0.111,0.169
35,0.056,0.098,0.027
36,0.031,0.082,-0.082
37,0.016,0.066,-0.163
38,0.002,0.051,-0.22
39,-0.009,0.037,-0.257
40,-0.015,0.023,-0.278
41,-0.018,0.011,-0.287
42,-0.024,-0.001,-0.293
43,-0.019,-0.01,-0.292
44,-0.017,-0.017,-0.291
45,-0.018,-0.022,-0.292
46,-0.023,-0.024,-0.292
47,-0.021,-0.023,-0.289
48,-0.02,-0.018,-0.281
49,-0.015,-0.011,-0.264
50,-0.006,-0.002,-0.234
51,-0.003,0.008,-0.189
52,0.015,0.016,-0.12
53,0.029,0.023,-0.027
54,0.029,0.031,0.089
55,0.023,0.039,0.229
56,0.036,0.046,0.388
57,0.078,0.049,0.545
58,0.123,0.049,0.662
59,0.137,0.049,0.699
60,0.089,0.047,0.634
61,0.027,0.044,0.502
62,0.006,0.038,0.349
63,0.029,0.031,0.202
64,0.025,0.026,0.068
65,0.01,0.02,-0.046
66,-0.004,0.014,-0.132
67,-0.006,0.007,-0.191
68,-0.009,0.001,-0.233
69,-0.015,-0.005,-0.261
70,-0.019,-0.01,-0.277
71,-0.02,-0.013,-0.282
72,-0.018,-0.015,-0.285
73,-0.016,-0.016,-0.285
74,-0.016,-0.015,-0.285
75,-0.016,-0.012,-0.286
76,-0.017,-0.007,-0.285
77,-0.018,-0.001,-0.28
78,-0.01,0.006,-0.267
79,-0.003,0.014,-0.244
80,0.006,0.023,-0.206
81,0.011,0.032,-0.149
82,0.023,0.042,-0.069
83,0.054,0.05,0.037
84,0.089,0.055,0.17
85,0.109,0.058,0.317
86,0.104,0.06,0.459
87,0.068,0.063,0.566
88,0.048,0.065,0.627
89,0.077,0.063,0.625
90,0.102,0.06,0.547
91,0.093,0.057,0.416
92,0.057,0.054,0.263
93,0.044,0.049,0.125
94,0.027,0.041,0.009
95,0.031,0.032,-0.08
96,0.025,0.025,-0.151
97,0.011,0.018,-0.204
98,-0.007,0.013,-0.241
99,-0.007,0.009,-0.26
100,-0.011,0.005,-0.271
101,-0.008,0.002,-0.275
102,-0.005,0.002,-0.276
103,-0.002,0.003,-0.276
104,-0.001,0.006,-0.276
105,0.002,0.011,-0.274
106,0.003,0.017,-0.271
107,0.002,0.024,-0.263
108,0.011,0.033,-0.246
109,0.022,0.042,-0.218
110,0.037,0.05,-0.172
111,0.068,0.058,-0.102
112,0.092,0.065,-0.011
113,0.088,0.072,0.094
114,0.072,0.08,0.217
115,0.091,0.086,0.361
116,0.128,0.089,0.502
117,0.166,0.091,0.604
118,0.145,0.092,0.627
119,0.094,0.092,0.569
120,0.066,0.088,0.459
121,0.06,0.082,0.326
122,0.071,0.076,0.193
123,0.074,0.07,0.072
124,0.059,0.064,-0.031
125,0.043,0.057,-0.11
126,0.033,0.048,-0.169
127,0.032,0.04,-0.207
128,0.033,0.032,-0.232
129,0.029,0.025,-0.249
130,0.024,0.019,-0.259
131,0.014,0.016,-0.264
132,0.003,0.013,-0.268
133,0.002,0.01,-0.269
134,-0.004,0.01,-0.271
135,-0.002,0.011,-0.268
136,0.002,0.015,-0.263
137,0.007,0.019,-0.252
138,0.013,0.024,-0.233
139,0.016,0.029,-0.202
140,0.026,0.036,-0.153
141,0.039,0.044,-0.082
142,0.062,0.05,0.012
143,0.088,0.053,0.133
144,0.094,0.057,0.264
145,0.071,0.06,0.393
146,0.041,0.063,0.495
147,0.049,0.066,0.561
148,0.08,0.066,0.568
149,0.107,0.065,0.506
150,0.097,0.064,0.389
151,0.062,0.062,0.253
152,0.048,0.059,0.127
153,0.04,0.053,0.021
154,0.038,0.047,-0.063
155,0.042,0.042,-0.128
156,0.061,0.038,-0.173
157,0.051,0.033,-0.21
158,0.015,0.028,-0.239
159,-0.0,0.022,-0.255
160,0.001,0.017,-0.261
161,0.001,0.013,-0.263
162,0.004,0.01,-0.263
163,0.002,0.008,-0.265
164,-0.001,0.007,-0.265
165,-0.005,0.008,-0.264
166,-0.006,0.009,-0.257
167,-0.006,0.011,-0.243
168,0.007,0.013,-0.217
169,0.018,0.015,-0.176
170,0.032,0.016,-0.116
171,0.037,0.018,-0.042
172,0.029,0.022,0.048
173,0.025,0.025,0.16
174,0.028,0.028,0.284
175,0.051,0.029,0.416
176,0.073,0.028,0.516
177,0.036,0.028,0.549
178,-0.005,0.027,0.515
179,-0.017,0.024,0.428
180,0.019,0.021,0.322
181,0.039,0.017,0.2
182,0.047,0.015,0.086
183,0.041,0.012,-0.012
184,0.01,0.009,-0.096
185,-0.003,0.005,-0.159
186,-0.004,0.002,-0.204
187,-0.015,-0.0,-0.234
188,-0.018,-0.003,-0.251
189,-0.014,-0.005,-0.26
190,-0.01,-0.007,-0.264
191,-0.013,-0.008,-0.266
192,-0.016,-0.007,-0.267
193,-0.019,-0.006,-0.266
194,-0.018,-0.003,-0.263
195,-0.01,0.0,-0.256
196,-0.005,0.004,-0.244
197,0.005,0.008,-0.225
198,0.011,0.012,-0.195
199,0.024,0.017,-0.148
200,0.039,0.021,-0.085
201,0.05,0.025,-0.004
202,0.059,0.027,0.098
203,0.057,0.03,0.216
204,0.03,0.033,0.339
205,-0.014,0.035,0.441
206,-0.008,0.037,0.518
207,0.043,0.036,0.55
208,0.069,0.034,0.509
209,0.048,0.032,0.405
210,0.031,0.029,0.278
211,0.031,0.025,0.157
212,0.041,0.021,0.05
213,0.039,0.016,-0.041
214,0.027,0.014,-0.115
215,0.012,0.011,-0.173
216,0.005,0.009,-0.212
217,-0.011,0.006,-0.239
218,-0.021,0.003,-0.254
219,-0.019,0.002,-0.26
220,-0.009,0.003,-0.261
221,0.0,0.004,-0.26
222,0.002,0.007,-0.26
223,-0.001,0.011,-0.26
224,-0.002,0.015,-0.258
225,0.001,0.021,-0.252
226,0.015,0.027,-0.237
227,0.04,0.032,-0.21
228,0.051,0.037,-0.173
229,0.054,0.041,-0.123
230,0.054,0.046,-0.055
231,0.056,0.052,0.032
232,0.057,0.058,0.141
233,0.059,0.063,0.266
234,0.09,0.065,0.403
235,0.093,0.067,0.514
236,0.079,0.068,0.571
237,0.049,0.068,0.557
238,0.043,0.065,0.486
239,0.073,0.06,0.38
240,0.089,0.056,0.253
241,0.075,0.052,0.124
242,0.045,0.046,0.011
243,0.035,0.039,-0.075
244,0.026,0.031,-0.141
245,0.023,0.023,-0.191
246,0.011,0.017,-0.225
247,0.002,0.011,-0.246
248,-0.007,0.005,-0.258
249,-0.013,-0.0,-0.265
250,-0.011,-0.004,-0.265
251,-0.01,-0.005,-0.265
252,-0.007,-0.005,-0.265
253,-0.006,-0.005,-0.264
254,-0.005,-0.003,-0.26
255,-0.01,-0.0,-0.252
256,-0.004,0.004,-0.236
257,0.001,0.009,-0.208
258,-0.002,0.014,-0.168
259,0.007,0.02,-0.109
260,0.029,0.025,-0.027
261,0.044,0.03,0.077
262,0.039,0.034,0.197
263,0.022,0.039,0.328
264,0.016,0.044,0.455
265,0.048,0.046,0.559
266,0.099,0.047,0.61
267,0.109,0.047,0.578
268,0.07,0.047,0.474
269,0.04,0.045,0.335
270,0.031,0.04,0.198
271,0.044,0.033,0.079
272,0.05,0.028,-0.02
273,0.038,0.023,-0.103
274,0.013,0.018,-0.17
275,-0.002,0.012,-0.213
276,-0.011,0.006,-0.24
277,-0.014,-0.0,-0.255
278,-0.014,-0.005,-0.261
279,-0.017,-0.009,-0.265
280,-0.025,-0.012,-0.268
281,-0.024,-0.014,-0.267
282,-0.025,-0.014,-0.267
283,-0.022,-0.013,-0.264
284,-0.024,-0.01,-0.259
285,-0.019,-0.007,-0.247
286,-0.007,-0.002,-0.224
287,-0.004,0.002,-0.191
288,0.007,0.007,-0.137
289,0.004,0.014,-0.067
290,0.005,0.021,0.025
291,0.026,0.029,0.144
292,0.054,0.034,0.284
293,0.084,0.037,0.43
294,0.084,0.04,0.549
295,0.039,0.044,0.612
296,0.011,0.046,0.605
297,0.035,0.045,0.539
298,0.071,0.043,0.428
299,0.078,0.041,0.289
300,0.062,0.038,0.148
301,0.034,0.031,0.025
302,0.011,0.022,-0.071
303,0.01,0.011,-0.141
304,0.003,0.001,-0.194
305,-0.004,-0.007,-0.229
306,-0.01,-0.014,-0.249
307,-0.014,-0.019,-0.259
308,-0.02,-0.022,-0.264
309,-0.021,-0.023,-0.266
310,-0.025,-0.021,-0.267
311,-0.024,-0.017,-0.267
312,-0.024,-0.011,-0.267
313,-0.028,-0.003,-0.265
314,-0.033,0.006,-0.259
315,-0.026,0.016,-0.243
316,-0.02,0.028,-0.215
317,-0.002,0.039,-0.17
318,0.01,0.049,-0.107
319,0.037,0.057,-0.019
320,0.064,0.064,0.096
321,0.079,0.072,0.231
322,0.086,0.08,0.375
323,0.115,0.086,0.515
324,0.182,0.089,0.635
325,0.223,0.091,0.685
326,0.191,0.091,0.635
327,0.13,0.089,0.516
328,0.079,0.084,0.362
329,0.065,0.075,0.213
330,0.05,0.063,0.077
331,0.029,0.051,-0.034
332,0.005,0.036,-0.12
333,-0.02,0.02,-0.186
334,-0.027,0.003,-0.225
335,-0.026,-0.012,-0.249
336,-0.035,-0.024,-0.263
337,-0.039,-0.033,-0.269
338,-0.034,-0.038,-0.269
339,-0.028,-0.039,-0.268
340,-0.019,-0.035,-0.266
341,-0.019,-0.026,-0.267
342,-0.024,-0.015,-0.269
343,-0.03,0.0,-0.266
344,-0.03,0.018,-0.257
345,-0.019,0.037,-0.233
346,-0.001,0.056,-0.195
347,0.016,0.077,-0.138
348,0.03,0.098,-0.062
349,0.057,0.117,0.041
350,0.11,0.132,0.174
351,0.186,0.142,0.335
352,0.244,0.149,0.497
353,0.259,0.155,0.629
354,0.249,0.159,0.701
355,0.26,0.159,0.706
356,0.278,0.154,0.63
357,0.24,0.148,0.483
358,0.188,0.14,0.314
359,0.126,0.13,0.154
360,0.07,0.113,0.021
361,0.03,0.091,-0.081
362,0.001,0.069,-0.157
363,-0.015,0.047,-0.209
364,-0.029,0.027,-0.241
365,-0.035,0.008,-0.259
366,-0.037,-0.009,-0.268
367,-0.036,-0.023,-0.271
368,-0.028,-0.033,-0.271
369,-0.031,-0.039,-0.272
370,-0.041,-0.039,-0.276
371,-0.039,-0.036,-0.275
372,-0.033,-0.029,-0.27
373,-0.026,-0.018,-0.262
374,-0.021,-0.002,-0.246
375,-0.021,0.017,-0.219
376,-0.023,0.04,-0.178
377,-0.006,0.063,-0.111
378,0.041,0.085,-0.013
379,0.086,0.106,0.113
380,0.101,0.124,0.251
381,0.107,0.14,0.397
382,0.164,0.152,0.548
383,0.26,0.159,0.676
384,0.317,0.162,0.725
385,0.242,0.16,0.652
386,0.153,0.154,0.512
387,0.11,0.142,0.356
388,0.088,0.125,0.204
389,0.071,0.105,0.067
390,0.046,0.081,-0.043
391,0.013,0.054,-0.128
392,-0.009,0.026,-0.187
393,-0.022,-0.001,-0.225
394,-0.022,-0.027,-0.247
395,-0.025,-0.048,-0.259
396,-0.035,-0.062,-0.267
397,-0.037,-0.066,-0.271
398,-0.039,-0.058,-0.271
399,-0.03,-0.032,-0.267
400,-0.017,0.014,-0.265
