lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.606,0.59,0.844
2,0.263,0.414,0.633
3,0.088,0.271,0.444
4,0.049,0.158,0.281
5,0.049,0.071,0.134
6,0.038,0.006,0.006
7,0.006,-0.041,-0.098
8,-0.01,-0.072,-0.174
9,-0.021,-0.089,-0.226
10,-0.021,-0.096,-0.258
11,-0.028,-0.095,-0.279
12,-0.043,-0.087,-0.292
13,-0.042,-0.074,-0.297
14,-0.042,-0.059,-0.299
15,-0.038,-0.041,-0.298
16,-0.031,-0.022,-0.296
17,-0.035,-0.004,-0.295
18,-0.035,0.013,-0.287
19,-0.027,0.029,-0.271
20,-0.011,0.043,-0.243
21,0.012,0.054,-0.196
22,0.009,0.063,-0.134
23,0.02,0.069,-0.049
24,0.03,0.072,0.059
25,0.069,0.073,0.202
26,0.143,0.063,0.375
27,0.163,0.056,0.533
28,0.082,0.054,0.633
29,0.011,0.053,0.68
30,0.02,0.051,0.671
31,0.059,0.047,0.598
32,0.088,0.042,0.477
33,0.051,0.037,0.326
34,0.005,0.03,0.169
35,-0.02,0.018,0.035
36,-0.014,0.003,-0.067
37,-0.008,-0.01,-0.146
38,-0.025,-0.019,-0.208
39,-0.033,-0.027,-0.248
40,-0.037,-0.034,-0.272
41,-0.035,-0.04,-0.285
42,-0.032,-0.043,-0.291
43,-0.031,-0.042,-0.294
44,-0.04,-0.038,-0.298
45,-0.044,-0.031,-0.299
46,-0.042,-0.023,-0.297
47,-0.035,-0.012,-0.291
48,-0.027,0.001,-0.278
49,-0.026,0.015,-0.258
50,-0.018,0.031,-0.225
51,-0.001,0.045,-0.17
52,0.037,0.056,-0.088
53,0.067,0.064,0.016
54,0.076,0.073,0.136
55,0.08,0.083,0.274
56,0.097,0.09,0.417
57,0.149,0.095,0.549
58,0.216,0.096,0.65
59,0.239,0.095,0.685
60,0.148,0.094,0.623
61,0.067,0.089,0.505
62,0.053,0.079,0.375
63,0.089,0.066,0.246
64,0.081,0.055,0.112
65,0.025,0.046,-0.018
66,-0.015,0.036,-0.118
67,-0.02,0.023,-0.185
68,-0.024,0.01,-0.231
69,-0.024,-0.003,-0.261
70,-0.034,-0.013,-0.282
71,-0.045,-0.021,-0.294
72,-0.047,-0.028,-0.299
73,-0.044,-0.034,-0.301
74,-0.04,-0.037,-0.3
75,-0.041,-0.037,-0.3
76,-0.044,-0.033,-0.298
77,-0.046,-0.028,-0.291
78,-0.037,-0.021,-0.274
79,-0.017,-0.012,-0.244
80,0.001,-0.002,-0.199
81,0.0,0.01,-0.14
82,0.01,0.023,-0.055
83,0.037,0.034,0.056
84,0.098,0.041,0.197
85,0.134,0.044,0.345
86,0.116,0.048,0.469
87,0.036,0.053,0.55
88,-0.022,0.055,0.591
89,0.008,0.052,0.591
90,0.104,0.047,0.544
91,0.112,0.043,0.427
92,0.047,0.04,0.273
93,0.001,0.033,0.128
94,-0.007,0.023,0.012
95,0.02,0.011,-0.074
96,0.036,-0.0,-0.143
97,-0.002,-0.009,-0.208
98,-0.032,-0.017,-0.252
99,-0.035,-0.024,-0.276
100,-0.036,-0.031,-0.289
101,-0.035,-0.035,-0.296
102,-0.044,-0.036,-0.303
103,-0.053,-0.035,-0.307
104,-0.056,-0.033,-0.308
105,-0.052,-0.029,-0.305
106,-0.044,-0.024,-0.299
107,-0.04,-0.017,-0.288
108,-0.036,-0.008,-0.268
109,-0.028,0.002,-0.235
110,-0.019,0.009,-0.183
111,0.02,0.014,-0.104
112,0.054,0.018,-0.005
113,0.048,0.025,0.103
114,0.015,0.033,0.217
115,0.027,0.041,0.345
116,0.101,0.043,0.478
117,0.159,0.044,0.574
118,0.123,0.045,0.593
119,0.065,0.045,0.542
120,0.013,0.043,0.44
121,0.005,0.036,0.319
122,0.026,0.026,0.194
123,0.021,0.018,0.073
124,-0.007,0.011,-0.036
125,-0.029,0.003,-0.125
126,-0.025,-0.007,-0.187
127,-0.022,-0.016,-0.23
128,-0.023,-0.024,-0.26
129,-0.034,-0.03,-0.281
130,-0.043,-0.034,-0.294
131,-0.047,-0.037,-0.301
132,-0.043,-0.04,-0.303
133,-0.043,-0.04,-0.303
134,-0.045,-0.04,-0.303
135,-0.05,-0.037,-0.302
136,-0.052,-0.032,-0.295
137,-0.046,-0.026,-0.281
138,-0.029,-0.019,-0.254
139,-0.018,-0.012,-0.213
140,-0.019,-0.001,-0.157
141,-0.012,0.009,-0.082
142,0.022,0.018,0.018
143,0.073,0.022,0.143
144,0.103,0.025,0.277
145,0.077,0.028,0.392
146,0.02,0.031,0.474
147,0.002,0.033,0.532
148,0.03,0.033,0.546
149,0.074,0.031,0.497
150,0.044,0.03,0.387
151,-0.001,0.029,0.251
152,-0.004,0.023,0.132
153,0.003,0.015,0.026
154,0.017,0.007,-0.065
155,0.02,0.001,-0.138
156,0.013,-0.003,-0.193
157,0.003,-0.008,-0.232
158,-0.01,-0.014,-0.26
159,-0.032,-0.02,-0.282
160,-0.038,-0.025,-0.292
161,-0.048,-0.028,-0.298
162,-0.052,-0.029,-0.301
163,-0.049,-0.03,-0.301
164,-0.044,-0.029,-0.298
165,-0.034,-0.027,-0.291
166,-0.028,-0.023,-0.281
167,-0.027,-0.018,-0.264
168,-0.018,-0.012,-0.236
169,-0.015,-0.008,-0.195
170,-0.002,-0.005,-0.131
171,0.009,-0.002,-0.049
172,0.006,0.003,0.049
173,0.003,0.009,0.162
174,0.022,0.013,0.286
175,0.065,0.013,0.408
176,0.093,0.013,0.497
177,0.026,0.015,0.522
178,-0.029,0.015,0.492
179,-0.036,0.014,0.424
180,-0.009,0.01,0.33
181,0.039,0.006,0.221
182,0.036,0.004,0.101
183,0.012,0.002,-0.009
184,-0.009,-0.003,-0.096
185,-0.015,-0.009,-0.161
186,-0.009,-0.015,-0.209
187,-0.019,-0.019,-0.245
188,-0.033,-0.022,-0.27
189,-0.041,-0.025,-0.284
190,-0.04,-0.028,-0.291
191,-0.041,-0.031,-0.295
192,-0.039,-0.032,-0.295
193,-0.044,-0.032,-0.296
194,-0.046,-0.03,-0.295
195,-0.047,-0.027,-0.289
196,-0.028,-0.022,-0.273
197,0.001,-0.018,-0.247
198,0.007,-0.012,-0.214
199,0.004,-0.005,-0.168
200,0.002,0.001,-0.103
201,0.006,0.006,-0.017
202,0.027,0.008,0.093
203,0.039,0.011,0.215
204,0.001,0.016,0.327
205,-0.041,0.021,0.416
206,-0.026,0.024,0.488
207,0.044,0.024,0.528
208,0.091,0.023,0.503
209,0.056,0.022,0.411
210,0.003,0.021,0.288
211,-0.01,0.016,0.167
212,0.035,0.01,0.069
213,0.063,0.005,-0.021
214,0.033,0.001,-0.109
215,-0.002,-0.003,-0.179
216,-0.027,-0.008,-0.227
217,-0.035,-0.015,-0.257
218,-0.035,-0.021,-0.274
219,-0.036,-0.026,-0.284
220,-0.044,-0.03,-0.291
221,-0.045,-0.031,-0.294
222,-0.043,-0.032,-0.294
223,-0.042,-0.032,-0.293
224,-0.037,-0.031,-0.289
225,-0.037,-0.028,-0.281
226,-0.038,-0.024,-0.267
227,-0.028,-0.019,-0.241
228,-0.015,-0.014,-0.199
229,-0.001,-0.01,-0.141
230,0.004,-0.005,-0.065
231,-0.009,0.004,0.026
232,-0.011,0.012,0.138
233,0.01,0.018,0.266
234,0.055,0.022,0.4
235,0.066,0.025,0.501
236,0.021,0.029,0.546
237,-0.016,0.032,0.532
238,0.018,0.031,0.478
239,0.076,0.027,0.397
240,0.097,0.024,0.284
241,0.07,0.022,0.156
242,0.032,0.019,0.034
243,0.009,0.013,-0.061
244,-0.004,0.005,-0.139
245,-0.006,-0.004,-0.195
246,-0.02,-0.01,-0.235
247,-0.036,-0.015,-0.261
248,-0.042,-0.02,-0.276
249,-0.044,-0.025,-0.283
250,-0.042,-0.028,-0.286
251,-0.041,-0.03,-0.287
252,-0.043,-0.031,-0.288
253,-0.045,-0.03,-0.287
254,-0.042,-0.029,-0.281
255,-0.038,-0.027,-0.27
256,-0.027,-0.024,-0.25
257,-0.025,-0.02,-0.221
258,-0.021,-0.014,-0.174
259,-0.017,-0.008,-0.111
260,0.004,-0.004,-0.022
261,0.027,-0.001,0.09
262,0.018,0.004,0.213
263,-0.014,0.01,0.33
264,-0.019,0.015,0.437
265,0.02,0.017,0.522
266,0.083,0.016,0.57
267,0.104,0.015,0.555
268,0.056,0.014,0.47
269,-0.003,0.011,0.345
270,-0.032,0.005,0.214
271,-0.009,-0.002,0.098
272,0.0,-0.008,-0.009
273,-0.012,-0.012,-0.1
274,-0.03,-0.016,-0.171
275,-0.038,-0.022,-0.219
276,-0.039,-0.029,-0.248
277,-0.036,-0.035,-0.265
278,-0.043,-0.039,-0.276
279,-0.052,-0.042,-0.284
280,-0.053,-0.044,-0.287
281,-0.049,-0.043,-0.287
282,-0.041,-0.04,-0.285
283,-0.036,-0.036,-0.281
284,-0.033,-0.029,-0.275
285,-0.036,-0.021,-0.264
286,-0.033,-0.012,-0.241
287,-0.015,-0.005,-0.199
288,0.002,0.004,-0.138
289,0.005,0.014,-0.061
290,0.004,0.025,0.037
291,0.01,0.034,0.152
292,0.048,0.041,0.291
293,0.093,0.044,0.433
294,0.097,0.046,0.542
295,0.033,0.049,0.593
296,0.007,0.05,0.591
297,0.054,0.048,0.549
298,0.113,0.044,0.456
299,0.118,0.041,0.324
300,0.078,0.039,0.177
301,0.04,0.034,0.047
302,0.018,0.024,-0.055
303,0.007,0.012,-0.133
304,-0.012,0.001,-0.193
305,-0.037,-0.007,-0.237
306,-0.051,-0.014,-0.264
307,-0.051,-0.021,-0.277
308,-0.045,-0.028,-0.282
309,-0.038,-0.034,-0.283
310,-0.039,-0.038,-0.285
311,-0.046,-0.04,-0.287
312,-0.051,-0.04,-0.286
313,-0.053,-0.039,-0.282
314,-0.044,-0.036,-0.271
315,-0.037,-0.032,-0.252
316,-0.036,-0.026,-0.223
317,-0.032,-0.018,-0.176
318,-0.018,-0.01,-0.106
319,0.005,-0.004,-0.01
320,0.021,0.001,0.109
321,0.003,0.009,0.234
322,-0.023,0.018,0.362
323,-0.008,0.024,0.492
324,0.055,0.026,0.601
325,0.146,0.027,0.659
326,0.124,0.029,0.621
327,0.037,0.03,0.511
328,-0.013,0.027,0.373
329,-0.023,0.02,0.236
330,0.014,0.012,0.114
331,0.036,0.005,0.004
332,0.013,-0.0,-0.093
333,-0.013,-0.007,-0.168
334,-0.025,-0.015,-0.216
335,-0.03,-0.023,-0.245
336,-0.033,-0.03,-0.263
337,-0.04,-0.035,-0.273
338,-0.045,-0.038,-0.279
339,-0.049,-0.039,-0.283
340,-0.048,-0.038,-0.283
341,-0.043,-0.034,-0.282
342,-0.043,-0.029,-0.279
343,-0.042,-0.021,-0.273
344,-0.037,-0.013,-0.259
345,-0.025,-0.004,-0.232
346,-0.002,0.005,-0.188
347,0.001,0.016,-0.13
348,-0.009,0.028,-0.056
349,-0.019,0.041,0.042
350,0.02,0.051,0.173
351,0.098,0.056,0.331
352,0.164,0.059,0.484
353,0.144,0.063,0.597
354,0.072,0.066,0.645
355,0.058,0.067,0.638
356,0.079,0.065,0.571
357,0.135,0.062,0.466
358,0.121,0.058,0.324
359,0.061,0.053,0.171
360,0.028,0.042,0.043
361,0.006,0.027,-0.058
362,-0.005,0.013,-0.137
363,-0.017,0.001,-0.196
364,-0.034,-0.009,-0.235
365,-0.046,-0.018,-0.258
366,-0.047,-0.027,-0.27
367,-0.044,-0.034,-0.275
368,-0.04,-0.04,-0.278
369,-0.05,-0.043,-0.281
370,-0.057,-0.043,-0.283
371,-0.058,-0.041,-0.283
372,-0.053,-0.038,-0.278
373,-0.044,-0.032,-0.267
374,-0.038,-0.024,-0.247
375,-0.037,-0.013,-0.215
376,-0.033,-0.001,-0.165
377,-0.009,0.012,-0.09
378,0.034,0.024,0.016
379,0.029,0.036,0.136
380,0.017,0.046,0.267
381,0.022,0.055,0.401
382,0.071,0.061,0.528
383,0.162,0.065,0.634
384,0.197,0.067,0.668
385,0.11,0.066,0.599
386,0.004,0.063,0.474
387,-0.008,0.056,0.35
388,0.012,0.047,0.226
389,0.036,0.036,0.105
390,0.027,0.023,-0.01
391,-0.008,0.009,-0.105
392,-0.023,-0.007,-0.172
393,-0.034,-0.022,-0.216
394,-0.035,-0.036,-0.243
395,-0.036,-0.047,-0.258
396,-0.044,-0.055,-0.269
397,-0.043,-0.058,-0.273
398,-0.039,-0.053,-0.274
399,-0.036,-0.04,-0.275
400,-0.034,-0.015,-0.274
