gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2981,1351,0.742817640304565,34.3937225341797,70.4010009765625,3670144,2981,1020,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-04-01 20:43:34.714716,97.2193205049498,35.73491554338515,31.143572854967637,0.005984246867407178,8.0,-35.76,1.2937979144666532,-36.32,0.5536,1.3107,2.6473,0.8384,0.66,0.6228,0.42814888698348796,0
101234,npp,1429,210,3.20422434806824,34.3950500488281,70.4072418212891,3670144,1431,104,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-04-03 20:05:41.563083,92.09485089566824,66.84325268755397,54.50666809336505,0.044639585042617,2.0,-66.85,3.1865100272627664,-67.12,1.0359,1.9887,4.2578,0.5526,1.4803,1.7705,0.3184969149559116,0
101243,npp,419,3229,1.53998267650604,34.3933296203613,70.4070587158203,3670144,421,2568,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-04-03 21:46:15.061433,-73.65397179661946,53.021384930844114,45.02887231283993,0.014549197469363456,19.0,53.0,1.9513309067639726,52.6,0.5732,1.2571,2.6784,0.8741,1.2438,1.3462,0.872954570181083,0
101365,npp,2818,2669,2.72160792350769,34.397274017334,70.4013214111328,3670144,2819,2150,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-04-04 21:27:30.050985,-76.6662170058132,33.70135229832316,29.430926942380108,0.0426169534939346,15.0,33.67,1.2937979144666532,33.06,0.6241,1.2122,2.6823,0.9065,2.2655,2.4671,1.080887563452992,0
101490,npp,2102,2109,4.46840238571167,34.3989486694336,70.4043579101562,3670144,2103,1673,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-04-05 21:08:41.484121,-77.07337491521658,4.3905250841818075,3.8873108532533807,0.0897151762435728,12.0,4.35,1.0,3.54,0.5109,1.0989,2.2407,1.0,4.4684,4.4684,1.55021174720649,0
101744,npp,2490,3946,4.09602451324463,34.3940620422363,70.4003067016602,3670144,2489,3140,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-04-07 22:11:07.607530,-69.50871547455785,68.11510557043304,55.267201551355086,0.07830818639975466,23.0,68.09,3.3166247903554,67.85,0.8695,1.7356,3.5222,0.6331,1.8105,2.5932,0.046049794009075384,0
101866,npp,1855,3410,0.1250000027094933,34.3940467834473,70.4079895019531,3670144,1852,2757,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-04-08 21:52:26.161556,-72.15544717546271,57.64075400563556,48.42531646058246,0.05933669262235343,20.0,57.62,2.2013981571160284,57.29,0.6407,1.3331,2.9191,0.8243,0.5501,0.103,-1.8270596244726878,0
102117,npp,500,2297,1.29992377758026,34.3961181640625,70.4066467285156,3670144,500,1850,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-04-10 21:14:56.136767,-78.53696053917722,15.141817808321267,13.37510991380183,0.02253377844623255,13.0,15.11,1.0442604737599883,14.34,0.5227,1.0357,2.9627,1.061,1.3519,1.3792,0.6462380831185369,0
102240,npp,2838,1730,0.792404651641846,34.3982276916504,70.4018402099609,3670144,2838,1315,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-04-11 20:56:05.779090,98.3864357701189,17.357345656680774,15.319291660474189,0.009366132584668275,10.0,-17.38,1.0442604737599883,-18.09,0.574,1.0536,2.3762,1.0429,0.8487,0.8264,0.521745433993465,0
102360,npp,2093,1158,0.28829924762249004,34.3977088928223,70.400276184082,3670144,2092,854,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-04-12 20:37:11.863655,95.77588782809545,43.17729258362743,37.29829060709775,0.0016463298260125602,7.0,-43.19,1.4867838833500562,-43.66,0.6033,1.2461,2.9586,0.8818,0.4546,0.2542,0.20064941291259383,0
102482,npp,1321,586,0.51529398560524,34.3955726623535,70.4006805419922,3670176,1321,374,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-04-13 20:18:16.173972,93.85693879084208,59.425794521719794,49.68069701696347,2.470353693666708e-06,4.0,-59.45,2.3545700244418297,-59.74,0.7362,1.672,3.5666,0.6572,0.6076,0.3387,0.3387,0
102490,npp,214,3590,0.705915451049805,34.3952293395996,70.4063949584961,3670144,215,2912,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-04-13 21:58:38.996226,-71.38335850219231,61.625104464579984,51.191289802288054,0.003112318606709828,21.0,61.61,2.5331140255951103,61.3,0.8752,1.3756,3.7992,0.7988,0.8345,0.5639,0.46266482466697545,0
102610,npp,2631,3043,0.352016061544418,34.395751953125,70.4031600952148,3670176,2631,2447,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-04-14 21:39:55.759591,-74.02739619090184,47.57791100197007,40.826132336402274,0.0003462197956263856,17.0,47.57,1.646109783506203,47.12,0.5528,1.2395,2.9762,0.8865,0.5597,0.3121,0.3121,0
102732,npp,1948,2483,0.374088391661644,34.3953857421875,70.4058456420898,3670176,1948,2010,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-04-15 21:21:08.964011,-75.5071782019998,24.98770308852097,21.968950027860984,1.2348794690332958e-07,14.0,24.97,1.1367971201176101,24.23,0.5327,0.9762,2.976,1.1257,0.5692,0.4211,0.4211,0
102853,npp,1238,1919,0.381785988807678,34.3980407714844,70.407356262207,3670176,1238,1491,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-04-16 21:02:20.393828,99.45306455160049,6.6338051388718,5.872061338846788,1.0861296909960992e-12,11.0,-6.67,1.0,-7.48,0.5329,1.023,2.5291,1.0741,0.4576,0.4101,0.4101,0
102972,npp,486,1351,0.380431890487671,34.3954925537109,70.4034118652344,3670176,486,1020,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-04-17 20:43:28.266968,97.43217541586874,35.72135630313561,31.134300922715944,2.6035778710347474e-17,8.0,-35.76,1.2937979144666532,-36.32,0.5536,1.3107,2.6473,0.8384,0.3799,0.319,0.319,0
103694,npp,1205,965,0.466079950332642,34.3963737487793,70.4024047851562,3670176,1206,713,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-04-23 20:30:49.012326,95.85403722251367,49.46944134451512,42.307612160884176,1.3086603563245126e-21,6.0,-49.51,1.7549928774784245,-49.9,0.6644,1.4367,3.7346,0.7648,0.5458,0.3565,0.3565,0
103701,npp,3071,3946,0.354834154248238,34.4002914428711,70.4027328491211,3670176,3068,3140,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-04-23 22:10:59.380285,-69.38394707109083,68.10998146248211,55.26915365175397,4.2214285433535e-21,23.0,68.09,3.3166247903554,67.85,0.8695,1.7356,3.5222,0.6331,0.6825,0.2246,0.2246,0
104054,npp,1060,2296,0.22190076857805252,34.3934020996094,70.4054489135742,3670176,1060,1849,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-04-26 21:14:47.938652,-77.09350534049838,15.06930672226004,13.311878719099312,2.6133036554061346e-17,13.0,15.06,1.0442604737599883,14.34,0.5227,1.0357,2.9627,1.061,0.3196,0.2354,0.2354,0
104286,npp,2664,1157,0.2181951925158501,34.3972663879395,70.4034652709961,3670176,2664,853,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-04-28 20:37:03.702268,96.18438186251629,43.19973215071491,37.31744816177062,3.011088443242674e-09,7.0,-43.23,1.4867838833500562,-43.66,0.6033,1.2461,2.9586,0.8818,0.4075,0.1924,0.1924,0
104405,npp,1890,585,0.720120668411255,34.3930892944336,70.405143737793,3670176,1892,373,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-04-29 20:18:08.027008,94.16006803080077,59.44040225025943,49.69266270776826,0.00021563019671148797,4.0,-59.47,2.3545700244418297,-59.74,0.7362,1.672,3.5666,0.6572,0.6946,0.4733,0.4733,0
104414,npp,782,3589,0.904618263244629,34.3967018127441,70.4081192016602,3670176,788,2912,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-04-29 21:58:29.071215,-71.36071506944344,61.60575179849198,51.1805225931096,5.387456041095772e-13,21.0,61.59,2.5331140255951103,61.3,0.8752,1.3756,3.7992,0.7988,0.9129,0.7226,0.7226,0
104522,npp,1070,18,1.15906476974487,34.3974876403809,70.4068222045898,3670144,1077,5,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-04-30 19:59:07.014257,91.10123533623795,69.94951597621248,56.296744281966575,0.004260158974912266,1.0,-69.95,3.5496478698597698,-69.97,1.1046,1.5406,2.8137,0.7133,0.9914,0.8267,0.6881287303870459,0
104530,npp,125,3042,0.292424857616425,34.3948402404785,70.4071426391602,3670176,124,2446,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-04-30 21:39:45.851122,-73.68037258204896,47.544348427270414,40.80141899400907,2.90916196591636e-08,17.0,47.54,1.646109783506203,47.12,0.5528,1.2395,2.9762,0.8865,0.5235,0.2592,0.2592,0
105575,npp,2496,2481,0.36615595221519504,34.3935241699219,70.4048690795898,3670144,2495,2009,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-05-01 21:20:59.075069,-75.96774457054673,24.907408767496158,21.900056370357174,0.0008031835541006935,14.0,24.87,1.1367971201176101,24.23,0.5327,0.9762,2.976,1.1257,0.5623,0.4122,0.4122,0
105748,npp,1784,1917,0.856125891208649,34.3934288024902,70.4066467285156,3670144,1784,1489,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-05-02 21:02:10.524705,97.98347185316733,6.763132704971065,5.986603735612338,0.009869858815597772,11.0,-6.79,1.0,-7.48,0.5329,1.023,2.5291,1.0741,0.932,0.9196,0.5985606033408281,0
105927,npp,1045,1349,1.97124636173248,34.3942337036133,70.4057998657227,3670144,1045,1018,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-05-03 20:43:18.420027,97.43178593032312,35.80282203816327,31.20346659984621,0.03194534850498585,8.0,-35.85,1.2937979144666532,-36.32,0.5536,1.3107,2.6473,0.8384,1.6094,1.6527,0.6136055608880566,0
106111,npp,278,772,3.54912161827087,34.3988189697266,70.4038543701172,3670144,279,556,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-05-04 20:24:22.755631,94.59437294115375,54.89082203959107,46.42505389489858,0.0677308231717327,5.0,-54.92,2.0682789409984763,-55.19,0.7678,1.599,3.597,0.6872,2.0417,2.439,0.2359023658252628,0
106123,npp,2195,3767,3.5160596370697,34.3966102600098,70.4035110473633,3670144,2198,3037,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-05-04 22:04:40.242255,-70.77390472228194,65.056685776799,53.424825403418225,0.025862757463812638,22.0,65.04,2.898275349237888,64.78,0.6801,1.4863,2.9523,0.7393,1.7992,2.5995,1.7582555397445638,0
106655,npp,166,2106,2.14733648300171,34.3960952758789,70.4041213989258,3670144,166,1670,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-05-07 21:08:23.503576,-77.16106047011043,4.211553125437649,3.7291081725687123,0.06341016956237681,12.0,4.18,1.0,3.54,0.5109,1.0989,2.2407,1.0,2.1473,2.1473,0.08474135972949082,0
107055,npp,2963,3407,1.40590214729309,34.3953323364258,70.4024047851562,3670144,2965,2755,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-05-10 21:52:08.231343,-72.68146233653648,57.561604598280006,48.37319542122276,0.021839591821031817,20.0,57.55,2.2013981571160284,57.29,0.6407,1.3331,2.9191,0.8243,1.132,1.1589,0.44851806723858456,0
107228,npp,2294,2853,0.6243909597396851,34.3998107910156,70.4020156860352,3670144,2295,2300,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-05-11 21:33:23.239068,-75.300034813036,41.04932382019332,35.564764921804645,0.01163418831312306,16.0,41.04,1.4276677814245327,40.68,0.5876,1.0541,2.8198,1.0425,0.7979,0.6509,0.2724718110616152,0
107400,npp,1599,2292,0.407163977622986,34.3942718505859,70.4041595458984,3670144,1599,1845,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-05-12 21:14:34.690703,-74.97617287266881,14.876002349754252,13.142237454302975,0.004422263609192762,13.0,14.84,1.0442604737599883,14.34,0.5227,1.0357,2.9627,1.061,0.497,0.432,0.28815591190429096,0
107573,npp,876,1725,0.279571160674095,34.3992881774902,70.401496887207,3670144,876,1311,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-05-13 20:55:44.363063,98.01718874617977,17.622298335071896,15.55210608279412,0.0007017574401292146,10.0,-17.65,1.0442604737599883,-18.09,0.574,1.0536,2.3762,1.0429,0.3576,0.2916,0.2916,0
107744,npp,127,1153,0.278236985206604,34.3955039978027,70.4013748168945,3670176,126,850,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-05-14 20:36:50.477185,95.89060953780965,43.34584039064459,37.43663904024068,1.7997880547996681e-06,7.0,-43.37,1.4867838833500562,-43.66,0.6033,1.2461,2.9586,0.8818,0.4479,0.2454,0.2454,0
107921,npp,2406,581,0.35351447761058796,34.3983192443848,70.4036026000977,3670176,2407,370,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-05-15 20:17:54.811788,93.71269211776503,59.54180084207675,49.76321102848492,2.8535644602155008e-11,4.0,-59.56,2.3545700244418297,-59.74,0.7362,1.672,3.5666,0.6572,0.5389,0.2323,0.2323,0
108103,npp,641,3038,0.51809886097908,34.3966293334961,70.4010009765625,3670176,643,2444,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-05-16 21:39:34.427874,-74.5743538494147,47.422193183802435,40.70426940934576,1.1690321905823138e-06,17.0,47.41,1.646109783506203,47.12,0.5528,1.2395,2.9762,0.8865,0.6606,0.4593,0.4593,0
108455,npp,2311,1913,0.2249259948730469,34.3975524902344,70.4078369140625,3670176,2311,1485,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-05-18 21:01:57.340569,99.34437291316439,6.9757946527435,6.174537040637955,4.175976178983403e-16,11.0,-7.02,1.0,-7.48,0.5329,1.023,2.5291,1.0741,0.3008,0.2416,0.2416,0
109332,npp,669,2101,0.246730975806713,34.3936004638672,70.4030380249023,3670176,669,1665,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-05-23 21:08:08.503474,-70.75140324361524,3.974037965254462,3.5188368203610816,1.3745772363206554e-21,12.0,3.89,1.0,3.54,0.5109,1.0989,2.2407,1.0,0.2467,0.2467,0.2467,0
109854,npp,1461,388,0.1741564683616161,34.3960304260254,70.4012451171875,3670176,1463,219,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-05-26 20:11:25.051383,93.08446944306843,63.56105066812698,52.460802678952234,2.1805978437058526e-14,3.0,-63.58,2.7445598364131496,-63.68,0.7906,1.689,4.4086,0.6506,0.5469,0.1133,0.1133,0
110560,npp,616,1149,0.48370549082756,34.3969535827637,70.4063568115234,3670176,616,846,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-05-30 20:36:35.477465,96.33827474242483,43.48934312561106,37.55029115445089,0.00039483285366194296,7.0,-43.52,1.4867838833500562,-43.66,0.6033,1.2461,2.9586,0.8818,0.586,0.4265,0.4265,0
110733,npp,2909,576,0.855240166187286,34.3947906494141,70.4045639038086,3670144,2907,365,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-05-31 20:17:38.039710,93.67437704713561,59.65104336988147,49.83558789209096,0.007421260424233273,4.0,-59.67,2.3545700244418297,-59.74,0.7362,1.672,3.5666,0.6572,0.752,0.5621,0.32070678318100726,0
112064,npp,2102,10,1.49098360538483,34.3993721008301,70.4023208618164,3670144,2104,1,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-06-01 19:58:38.822624,91.09413481744234,70.08699721659929,56.36623083575743,0.026119517380622282,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.8495961550789283,0
112917,npp,482,196,3.04718422889709,34.3970947265625,70.4004974365234,3670144,485,97,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-06-06 20:04:53.623530,92.12428689378025,67.08098385449964,54.64861841409576,0.049331780829251534,2.0,-67.08,3.1865100272627664,-67.12,1.0359,1.9887,4.2578,0.5526,1.431,1.6837,0.07907267458002498,0
119312,npp,842,567,3.82356071472168,34.3959503173828,70.4052505493164,3670144,841,357,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-07-02 20:17:05.837061,93.11335550886972,59.887890906319356,49.99225593623317,0.07154022803273577,4.0,-59.87,2.3545700244418297,-59.74,0.7362,1.672,3.5666,0.6572,2.0126,2.5129,0.18589288940253734,0
120005,npp,50,1332,2.88443040847778,34.3967704772949,70.4052429199219,3670144,51,1006,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-07-06 20:42:22.628134,97.44077445800446,36.55161179246433,31.82590296470408,0.05670858620112244,8.0,-36.56,1.357151599901897,-36.32,0.5536,1.3107,2.6473,0.8384,2.2585,2.4183,0.5737254585048635,0
120864,npp,1541,1523,0.455015867948532,34.397876739502,70.4031524658203,3670144,1542,1142,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-07-11 20:48:40.949667,97.7311088071404,28.044090019057123,24.60180309582964,0.0049812742448676,9.0,-28.04,1.184412938166907,-27.8,0.535,1.1133,2.9686,0.987,0.5431,0.4491,0.2870728314209618,0
121039,npp,792,948,0.568808883428574,34.3928642272949,70.4005508422852,3670144,792,702,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-07-12 20:29:47.064625,95.60019501461692,50.00764305532758,42.71777696211019,0.0010931937624840335,6.0,-50.02,1.7549928774784245,-49.9,0.6644,1.4367,3.7346,0.7648,0.6043,0.435,0.39944140970032826,0
121211,npp,14,380,0.20030402392148972,34.3952751159668,70.4017105102539,3670176,11,213,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-07-13 20:10:49.616676,92.56714002278657,63.751077353660264,52.57616805999001,3.214835448809571e-05,3.0,-63.73,2.7445598364131496,-63.68,0.7906,1.689,4.4086,0.6506,0.5564,0.1303,0.1303,0
121567,npp,685,2278,0.535302489995956,34.3954582214355,70.4021606445312,3670176,685,1833,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-07-15 21:13:47.795629,-75.1293472757045,14.075170913624275,12.436159491449164,4.931469117850066e-08,13.0,14.05,1.015504800579495,14.34,0.5227,1.0357,2.9627,1.061,0.6061,0.568,0.568,0
121733,npp,3043,1713,0.29554802179336503,34.3969230651855,70.403450012207,3670176,3043,1300,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-07-16 20:54:59.249072,99.72791493592861,18.285832979337243,16.130844750912214,7.027560493249593e-14,10.0,-18.31,1.0442604737599883,-18.09,0.574,1.0536,2.3762,1.0429,0.3729,0.3082,0.3082,0
121902,npp,2286,1141,0.482817858457565,34.3955001831055,70.4003143310547,3670176,2285,840,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-07-17 20:36:05.362723,95.96591703664284,43.78770380752046,37.788656955729024,3.030722363620741e-19,7.0,-43.8,1.5732132722552272,-43.66,0.6033,1.2461,2.9586,0.8818,0.6137,0.4258,0.4258,0
122077,npp,1517,570,0.507170587778091,34.3968963623047,70.4037551879883,3670176,1515,360,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-07-18 20:17:09.700706,93.40491084461685,59.808896930992255,49.9403614561138,3.363799419474731e-24,4.0,-59.8,2.3545700244418297,-59.74,0.7362,1.672,3.5666,0.6572,0.6042,0.3333,0.3333,0
122436,npp,2157,2465,0.494690090417862,34.3948516845703,70.4035110473633,3670176,2157,1996,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-07-20 21:20:04.337352,-76.098943889259,24.093979239298683,21.19243467800138,1.1187576097901086e-25,14.0,24.08,1.1367971201176101,24.23,0.5327,0.9762,2.976,1.1257,0.6753,0.5569,0.5569,0
122615,npp,1451,1902,0.454372972249985,34.3976669311523,70.4078216552734,3670176,1451,1474,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-07-21 21:01:15.796258,95.78462191375192,7.678966087958559,6.7953719091248335,1.4192848234030886e-26,11.0,-7.66,1.0,-7.48,0.5329,1.023,2.5291,1.0741,0.5302,0.4881,0.4881,0
122799,npp,719,1335,0.411316603422165,34.3950653076172,70.4071426391602,3670176,718,1009,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-07-22 20:42:23.693872,96.41627366801278,36.43628245305599,31.730657953782856,6.171032329910441e-26,8.0,-36.44,1.357151599901897,-36.32,0.5536,1.3107,2.6473,0.8384,0.4362,0.3448,0.3448,0
122971,npp,3015,759,0.614304274320602,34.3986282348633,70.4030151367188,3670176,3016,542,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-07-23 20:23:29.810247,94.46321130344037,55.247993127178965,46.68140629551265,1.114053580974413e-23,5.0,-55.25,2.0682789409984763,-55.19,0.7678,1.599,3.597,0.6872,0.6228,0.4222,0.4222,0
123339,npp,552,2653,0.1576665975153446,34.3960762023926,70.402717590332,3670176,552,2138,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-07-25 21:26:20.877874,-75.52736034717282,32.9566982333893,28.79910395205017,7.555925771574751e-23,15.0,32.97,1.2365102219381485,33.06,0.6241,1.2122,2.6823,0.9065,0.246,0.1429,0.1429,0
123512,npp,2927,2093,0.309249848127365,34.3941497802734,70.406867980957,3670176,2927,1657,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-07-26 21:07:32.333064,-69.57316713769187,3.5026827628389334,3.1012857663198012,7.484621165603265e-18,12.0,3.43,1.0,3.54,0.5109,1.0989,2.2407,1.0,0.3092,0.3092,0.3092,0
123685,npp,2203,1526,0.248226523399353,34.3967819213867,70.4067306518555,3670176,2203,1144,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-07-27 20:48:42.008358,98.0454968999703,27.86522221616107,24.448903175000225,1.1116073679026493e-11,9.0,-27.9,1.184412938166907,-27.8,0.535,1.1133,2.9686,0.987,0.3685,0.245,0.245,0
123865,npp,1452,951,0.367463409900665,34.3964385986328,70.4077072143555,3670176,1451,704,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-07-28 20:29:48.124278,95.35536145423649,49.90599431746099,42.64076996678068,6.131113306546924e-05,6.0,-49.93,1.7549928774784245,-49.9,0.6644,1.4367,3.7346,0.7648,0.4896,0.281,0.281,0
124044,npp,674,383,2.28888082504272,34.3970031738281,70.4063034057617,3670144,677,215,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-07-29 20:10:52.462350,93.01578166200613,63.67437819664357,52.52917322246866,0.008465883650181314,3.0,-63.68,2.7445598364131496,-63.68,0.7906,1.689,4.4086,0.6506,1.3174,1.4891,1.2137280590208883,0
124054,npp,2691,3395,0.2411979585886,34.3975372314453,70.4077377319336,3670176,2693,2743,196611,3866787,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-07-29 21:51:20.623549,-72.53625323112858,57.26767608356928,48.154533309560556,7.859966577051211e-07,20.0,57.26,2.2013981571160284,57.29,0.6407,1.3331,2.9191,0.8243,0.6029,0.1988,0.1988,0
124409,npp,1325,2281,2.77817249298096,34.3978691101074,70.4058456420898,3670144,1325,1835,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-07-31 21:13:48.864167,-75.10628671439915,14.244762669632452,12.585904356125772,0.04627698185925807,13.0,14.22,1.015504800579495,14.34,0.5227,1.0357,2.9627,1.061,2.8148,2.9477,1.442436894126094,0
129830,npp,611,1716,5.41501712799072,34.3919830322266,70.4075012207031,3670144,611,1302,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-08-01 20:55:00.313782,99.59020162004553,18.12172138103818,15.98792228686277,0.12131978576807598,10.0,-18.15,1.0442604737599883,-18.09,0.574,1.0536,2.3762,1.0429,5.2754,5.6474,1.7012006111849156,0
130018,npp,2940,1144,6.18263149261475,34.3968238830566,70.4059448242188,3670144,2939,842,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-08-02 20:36:06.426431,96.08893144036308,43.67850117169099,37.7020710943149,0.13212358430701046,7.0,-43.7,1.5732132722552272,-43.66,0.6033,1.2461,2.9586,0.8818,4.2367,5.4519,1.1542827206791841,0
130207,npp,2170,572,5.28850221633911,34.3988761901855,70.4064102172852,3670144,2170,362,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-08-03 20:17:10.763961,93.51058166894937,59.75162758057809,49.903550922546174,0.10263076922225753,4.0,-59.76,2.3545700244418297,-59.74,0.7362,1.672,3.5666,0.6572,2.6348,3.4757,0.1374029842706288,0
130221,npp,1067,3574,4.87502670288086,34.3977928161621,70.4022750854492,3670144,1066,2900,196611,3866755,3984099,afg_stations_2499_1107,34.39582889,70.4041867,2499,1107,afg_stations,2012-08-03 21:57:33.587198,-71.35815613541179,61.29856130424507,50.9676966445728,0.09482207997140378,21.0,61.28,2.5331140255951103,61.3,0.8752,1.3756,3.7992,0.7988,2.4803,3.8943,0.8099981966267862,0
