lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.637,0.646,0.834
2,0.373,0.493,0.64
3,0.23,0.366,0.46
4,0.184,0.264,0.301
5,0.164,0.182,0.158
6,0.135,0.118,0.034
7,0.107,0.069,-0.06
8,0.088,0.034,-0.128
9,0.066,0.011,-0.179
10,0.05,-0.004,-0.214
11,0.031,-0.011,-0.239
12,0.014,-0.011,-0.254
13,0.01,-0.007,-0.26
14,0.01,0.0,-0.261
15,0.016,0.01,-0.26
16,0.019,0.021,-0.256
17,0.026,0.033,-0.25
18,0.026,0.046,-0.243
19,0.031,0.057,-0.227
20,0.036,0.067,-0.201
21,0.051,0.077,-0.158
22,0.054,0.084,-0.097
23,0.057,0.09,-0.02
24,0.059,0.094,0.08
25,0.07,0.096,0.208
26,0.111,0.088,0.362
27,0.114,0.083,0.505
28,0.077,0.082,0.613
29,0.037,0.082,0.679
30,0.075,0.081,0.688
31,0.129,0.08,0.619
32,0.161,0.077,0.498
33,0.103,0.074,0.335
34,0.059,0.067,0.183
35,0.043,0.056,0.056
36,0.034,0.045,-0.045
37,0.021,0.035,-0.122
38,0.017,0.028,-0.177
39,0.018,0.023,-0.212
40,0.017,0.019,-0.235
41,0.01,0.016,-0.249
42,-0.001,0.014,-0.259
43,-0.003,0.013,-0.262
44,-0.011,0.013,-0.267
45,-0.008,0.014,-0.264
46,0.001,0.017,-0.259
47,0.012,0.02,-0.251
48,0.017,0.023,-0.241
49,0.021,0.028,-0.222
50,0.026,0.032,-0.191
51,0.022,0.038,-0.145
52,0.03,0.041,-0.077
53,0.048,0.044,0.018
54,0.044,0.048,0.129
55,0.052,0.054,0.26
56,0.09,0.058,0.406
57,0.137,0.06,0.543
58,0.18,0.058,0.649
59,0.132,0.057,0.664
60,0.059,0.056,0.599
61,-0.007,0.054,0.47
62,-0.019,0.05,0.337
63,0.01,0.045,0.217
64,0.028,0.039,0.099
65,0.016,0.033,-0.013
66,0.013,0.026,-0.097
67,0.003,0.02,-0.159
68,0.003,0.015,-0.201
69,0.008,0.01,-0.229
70,0.011,0.007,-0.245
71,0.012,0.005,-0.254
72,0.011,0.004,-0.258
73,0.014,0.004,-0.258
74,0.011,0.005,-0.258
75,0.006,0.006,-0.256
76,0.01,0.009,-0.25
77,0.012,0.013,-0.242
78,0.012,0.018,-0.229
79,0.012,0.023,-0.207
80,0.023,0.03,-0.166
81,0.017,0.036,-0.114
82,0.017,0.041,-0.042
83,0.019,0.044,0.052
84,0.047,0.043,0.175
85,0.08,0.041,0.31
86,0.089,0.041,0.432
87,0.09,0.041,0.527
88,0.059,0.042,0.569
89,0.036,0.04,0.557
90,0.051,0.038,0.495
91,0.033,0.036,0.371
92,0.015,0.034,0.24
93,0.019,0.032,0.124
94,0.021,0.029,0.02
95,0.011,0.026,-0.069
96,0.011,0.021,-0.137
97,0.009,0.017,-0.186
98,0.011,0.013,-0.218
99,0.005,0.009,-0.239
100,-0.0,0.005,-0.251
101,0.005,0.003,-0.254
102,0.007,0.001,-0.255
103,0.004,0.0,-0.254
104,0.009,0.0,-0.252
105,0.009,0.001,-0.25
106,0.003,0.003,-0.248
107,0.002,0.005,-0.24
108,-0.001,0.01,-0.226
109,0.004,0.015,-0.197
110,0.01,0.02,-0.154
111,0.027,0.023,-0.088
112,0.038,0.026,-0.005
113,0.026,0.028,0.087
114,0.002,0.03,0.192
115,0.004,0.032,0.31
116,0.044,0.033,0.431
117,0.049,0.034,0.508
118,0.056,0.036,0.529
119,0.058,0.037,0.487
120,0.049,0.035,0.396
121,0.043,0.032,0.288
122,0.045,0.028,0.179
123,0.037,0.026,0.07
124,0.021,0.023,-0.026
125,0.013,0.021,-0.103
126,0.008,0.018,-0.163
127,0.01,0.015,-0.203
128,0.011,0.011,-0.228
129,0.004,0.007,-0.245
130,-0.001,0.005,-0.253
131,-0.008,0.002,-0.257
132,-0.01,0.0,-0.257
133,-0.006,-0.001,-0.254
134,-0.003,-0.002,-0.252
135,-0.006,-0.002,-0.251
136,-0.006,-0.001,-0.247
137,-0.009,-0.0,-0.238
138,0.001,0.001,-0.216
139,-0.0,0.004,-0.185
140,-0.007,0.008,-0.14
141,-0.002,0.013,-0.075
142,0.021,0.018,0.011
143,0.057,0.022,0.121
144,0.073,0.027,0.236
145,0.038,0.031,0.33
146,0.015,0.034,0.411
147,0.007,0.036,0.464
148,0.019,0.037,0.469
149,0.047,0.038,0.423
150,0.063,0.04,0.338
151,0.06,0.041,0.232
152,0.041,0.04,0.126
153,0.028,0.038,0.029
154,0.032,0.036,-0.05
155,0.045,0.034,-0.112
156,0.048,0.033,-0.161
157,0.043,0.032,-0.196
158,0.03,0.03,-0.221
159,0.025,0.028,-0.234
160,0.024,0.027,-0.24
161,0.012,0.026,-0.245
162,0.014,0.025,-0.244
163,0.017,0.025,-0.242
164,0.019,0.025,-0.239
165,0.008,0.025,-0.24
166,0.01,0.027,-0.233
167,0.017,0.03,-0.218
168,0.023,0.032,-0.194
169,0.036,0.032,-0.155
170,0.046,0.031,-0.102
171,0.051,0.032,-0.035
172,0.035,0.033,0.043
173,0.026,0.036,0.136
174,0.039,0.038,0.241
175,0.066,0.04,0.345
176,0.089,0.04,0.426
177,0.049,0.04,0.447
178,0.024,0.04,0.422
179,0.013,0.04,0.359
180,0.032,0.039,0.277
181,0.047,0.038,0.181
182,0.046,0.038,0.082
183,0.029,0.039,-0.009
184,0.023,0.038,-0.084
185,0.026,0.035,-0.14
186,0.034,0.032,-0.179
187,0.034,0.029,-0.207
188,0.022,0.028,-0.227
189,0.015,0.027,-0.238
190,0.02,0.025,-0.241
191,0.024,0.022,-0.241
192,0.042,0.021,-0.235
193,0.03,0.02,-0.237
194,0.019,0.02,-0.238
195,0.015,0.02,-0.235
196,0.015,0.02,-0.227
197,0.024,0.021,-0.209
198,0.023,0.022,-0.184
199,0.027,0.024,-0.143
200,0.036,0.026,-0.086
201,0.034,0.027,-0.012
202,0.031,0.026,0.074
203,0.024,0.026,0.168
204,0.002,0.026,0.261
205,-0.026,0.027,0.343
206,-0.005,0.027,0.417
207,0.035,0.026,0.447
208,0.075,0.025,0.423
209,0.058,0.025,0.345
210,0.028,0.024,0.241
211,0.004,0.022,0.133
212,0.015,0.019,0.044
213,0.042,0.018,-0.031
214,0.052,0.017,-0.097
215,0.04,0.017,-0.153
216,0.01,0.016,-0.199
217,-0.003,0.013,-0.225
218,-0.008,0.01,-0.239
219,-0.012,0.007,-0.246
220,-0.006,0.006,-0.246
221,-0.002,0.005,-0.246
222,-0.003,0.004,-0.246
223,-0.001,0.004,-0.244
224,0.004,0.004,-0.242
225,0.006,0.004,-0.237
226,0.004,0.004,-0.226
227,0.005,0.004,-0.205
228,0.006,0.005,-0.172
229,0.012,0.006,-0.123
230,0.011,0.007,-0.06
231,0.006,0.011,0.019
232,0.015,0.014,0.116
233,0.015,0.017,0.221
234,0.026,0.017,0.332
235,0.023,0.017,0.424
236,0.009,0.017,0.474
237,-0.013,0.019,0.465
238,0.004,0.02,0.411
239,0.047,0.02,0.334
240,0.073,0.019,0.237
241,0.036,0.017,0.119
242,0.011,0.014,0.016
243,0.001,0.011,-0.067
244,0.008,0.008,-0.129
245,0.01,0.006,-0.175
246,-0.001,0.005,-0.21
247,-0.001,0.005,-0.23
248,0.0,0.004,-0.239
249,0.0,0.003,-0.243
250,-0.007,0.003,-0.247
251,-0.008,0.003,-0.248
252,-0.007,0.003,-0.247
253,0.004,0.005,-0.244
254,0.006,0.007,-0.24
255,0.005,0.009,-0.232
256,0.01,0.012,-0.216
257,0.017,0.015,-0.189
258,0.018,0.018,-0.151
259,0.012,0.021,-0.098
260,0.014,0.024,-0.024
261,0.014,0.026,0.068
262,0.021,0.029,0.178
263,0.037,0.032,0.291
264,0.049,0.035,0.398
265,0.065,0.035,0.489
266,0.076,0.033,0.529
267,0.05,0.031,0.498
268,0.027,0.03,0.414
269,-0.003,0.03,0.302
270,0.011,0.028,0.193
271,0.041,0.026,0.094
272,0.046,0.024,0.0
273,0.03,0.021,-0.082
274,0.008,0.017,-0.151
275,-0.0,0.012,-0.194
276,-0.006,0.007,-0.221
277,-0.008,0.003,-0.236
278,-0.008,-0.0,-0.243
279,-0.004,-0.003,-0.246
280,-0.007,-0.005,-0.249
281,-0.011,-0.006,-0.25
282,-0.009,-0.006,-0.248
283,-0.008,-0.006,-0.245
284,-0.002,-0.005,-0.236
285,0.007,-0.002,-0.221
286,0.011,0.001,-0.201
287,0.012,0.006,-0.168
288,0.016,0.011,-0.119
289,0.012,0.015,-0.051
290,-0.002,0.019,0.034
291,-0.01,0.022,0.134
292,-0.002,0.024,0.25
293,0.013,0.025,0.37
294,0.026,0.027,0.479
295,0.037,0.03,0.547
296,0.051,0.031,0.551
297,0.063,0.03,0.499
298,0.065,0.028,0.399
299,0.065,0.027,0.282
300,0.044,0.026,0.156
301,0.021,0.025,0.041
302,0.015,0.023,-0.049
303,0.02,0.019,-0.115
304,0.013,0.016,-0.169
305,0.0,0.012,-0.206
306,-0.006,0.008,-0.228
307,-0.012,0.004,-0.24
308,-0.017,0.0,-0.246
309,-0.019,-0.002,-0.249
310,-0.016,-0.004,-0.249
311,-0.008,-0.005,-0.245
312,-0.004,-0.006,-0.242
313,-0.006,-0.007,-0.238
314,-0.004,-0.008,-0.228
315,-0.001,-0.007,-0.21
316,0.0,-0.006,-0.181
317,0.0,-0.003,-0.138
318,0.001,0.001,-0.08
319,0.012,0.005,0.005
320,0.018,0.008,0.11
321,0.004,0.012,0.225
322,-0.016,0.016,0.34
323,-0.012,0.018,0.457
324,0.006,0.019,0.552
325,0.034,0.019,0.6
326,0.06,0.02,0.571
327,0.038,0.02,0.468
328,0.031,0.018,0.347
329,0.027,0.013,0.221
330,0.028,0.007,0.105
331,0.023,0.003,0.002
332,0.001,0.0,-0.087
333,-0.007,-0.003,-0.151
334,-0.007,-0.006,-0.192
335,-0.006,-0.008,-0.217
336,-0.002,-0.009,-0.231
337,-0.008,-0.008,-0.241
338,-0.01,-0.005,-0.246
339,-0.011,-0.001,-0.248
340,-0.016,0.005,-0.249
341,-0.012,0.012,-0.246
342,-0.001,0.02,-0.24
343,0.006,0.029,-0.231
344,0.006,0.038,-0.219
345,0.014,0.047,-0.194
346,0.031,0.056,-0.154
347,0.055,0.065,-0.096
348,0.059,0.075,-0.027
349,0.065,0.084,0.066
350,0.097,0.091,0.185
351,0.141,0.097,0.321
352,0.194,0.1,0.462
353,0.18,0.101,0.565
354,0.118,0.102,0.613
355,0.094,0.1,0.601
356,0.11,0.096,0.534
357,0.14,0.091,0.433
358,0.116,0.087,0.297
359,0.081,0.082,0.163
360,0.05,0.072,0.046
361,0.028,0.058,-0.048
362,0.013,0.044,-0.119
363,0.002,0.031,-0.171
364,-0.006,0.019,-0.205
365,-0.01,0.009,-0.225
366,-0.016,0.001,-0.238
367,-0.015,-0.006,-0.244
368,-0.013,-0.011,-0.245
369,-0.012,-0.014,-0.245
370,-0.016,-0.015,-0.245
371,-0.014,-0.013,-0.243
372,-0.01,-0.008,-0.237
373,0.005,-0.003,-0.225
374,0.009,0.005,-0.206
375,0.01,0.015,-0.177
376,0.007,0.026,-0.134
377,0.01,0.036,-0.073
378,0.025,0.046,0.013
379,0.037,0.056,0.122
380,0.026,0.064,0.242
381,0.025,0.071,0.369
382,0.072,0.076,0.499
383,0.15,0.08,0.611
384,0.2,0.082,0.65
385,0.137,0.081,0.575
386,0.07,0.078,0.456
387,0.026,0.073,0.321
388,0.028,0.066,0.198
389,0.043,0.057,0.087
390,0.04,0.047,-0.01
391,0.028,0.035,-0.089
392,0.016,0.023,-0.147
393,0.008,0.011,-0.188
394,0.001,-0.0,-0.214
395,-0.008,-0.01,-0.231
396,-0.01,-0.017,-0.24
397,-0.011,-0.019,-0.244
398,-0.009,-0.016,-0.243
399,-0.002,-0.006,-0.239
400,0.003,0.013,-0.235
