lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.562,0.586,0.813
2,0.291,0.416,0.617
3,0.13,0.277,0.426
4,0.065,0.166,0.258
5,0.04,0.079,0.115
6,0.016,0.012,-0.013
7,-0.002,-0.036,-0.109
8,-0.014,-0.069,-0.177
9,-0.032,-0.09,-0.227
10,-0.037,-0.1,-0.258
11,-0.045,-0.102,-0.278
12,-0.044,-0.098,-0.288
13,-0.043,-0.088,-0.292
14,-0.044,-0.075,-0.295
15,-0.045,-0.06,-0.297
16,-0.039,-0.043,-0.294
17,-0.038,-0.026,-0.293
18,-0.041,-0.01,-0.289
19,-0.033,0.006,-0.274
20,-0.032,0.019,-0.253
21,-0.012,0.031,-0.213
22,-0.039,0.041,-0.162
23,0.023,0.048,-0.065
24,0.03,0.053,0.037
25,0.038,0.056,0.163
26,0.067,0.047,0.315
27,0.074,0.042,0.464
28,0.034,0.04,0.576
29,0.002,0.04,0.643
30,0.028,0.038,0.647
31,0.075,0.036,0.578
32,0.101,0.034,0.455
33,0.086,0.032,0.303
34,0.043,0.027,0.155
35,0.02,0.021,0.021
36,-0.008,0.012,-0.086
37,-0.021,0.002,-0.164
38,-0.037,-0.007,-0.223
39,-0.038,-0.017,-0.258
40,-0.044,-0.026,-0.281
41,-0.039,-0.033,-0.291
42,-0.037,-0.039,-0.297
43,-0.039,-0.043,-0.3
44,-0.042,-0.044,-0.301
45,-0.049,-0.043,-0.303
46,-0.055,-0.04,-0.302
47,-0.05,-0.037,-0.296
48,-0.042,-0.029,-0.285
49,-0.025,-0.021,-0.262
50,-0.008,-0.013,-0.227
51,-0.013,-0.005,-0.183
52,-0.019,0.003,-0.116
53,-0.015,0.01,-0.024
54,-0.003,0.018,0.093
55,-0.014,0.027,0.218
56,0.013,0.035,0.357
57,0.055,0.041,0.496
58,0.115,0.043,0.61
59,0.123,0.044,0.653
60,0.108,0.042,0.607
61,0.085,0.039,0.5
62,0.064,0.035,0.363
63,0.052,0.029,0.221
64,0.027,0.025,0.085
65,0.002,0.02,-0.03
66,-0.011,0.015,-0.116
67,-0.025,0.008,-0.179
68,-0.029,0.0,-0.225
69,-0.021,-0.008,-0.251
70,-0.038,-0.016,-0.271
71,-0.047,-0.023,-0.282
72,-0.054,-0.029,-0.289
73,-0.042,-0.034,-0.289
74,-0.037,-0.036,-0.288
75,-0.036,-0.036,-0.287
76,-0.035,-0.036,-0.284
77,-0.038,-0.033,-0.277
78,-0.033,-0.029,-0.262
79,-0.026,-0.023,-0.238
80,-0.013,-0.015,-0.199
81,-0.001,-0.005,-0.143
82,0.006,0.005,-0.067
83,0.022,0.015,0.035
84,0.038,0.022,0.155
85,0.043,0.028,0.287
86,0.028,0.032,0.415
87,0.013,0.036,0.52
88,-0.002,0.037,0.584
89,0.036,0.036,0.595
90,0.069,0.035,0.535
91,0.076,0.032,0.418
92,0.061,0.029,0.28
93,0.064,0.024,0.153
94,0.042,0.016,0.034
95,0.017,0.007,-0.066
96,0.004,-0.003,-0.14
97,-0.021,-0.011,-0.2
98,-0.044,-0.018,-0.241
99,-0.043,-0.025,-0.263
100,-0.046,-0.03,-0.278
101,-0.043,-0.034,-0.284
102,-0.049,-0.038,-0.29
103,-0.053,-0.039,-0.293
104,-0.054,-0.039,-0.294
105,-0.05,-0.037,-0.29
106,-0.053,-0.034,-0.287
107,-0.045,-0.029,-0.275
108,-0.042,-0.023,-0.257
109,-0.045,-0.017,-0.229
110,-0.033,-0.011,-0.181
111,-0.011,-0.005,-0.112
112,0.008,0.001,-0.02
113,0.011,0.008,0.085
114,0.022,0.016,0.205
115,0.036,0.022,0.328
116,0.07,0.027,0.452
117,0.102,0.03,0.547
118,0.095,0.033,0.581
119,0.062,0.033,0.544
120,0.031,0.03,0.455
121,0.017,0.026,0.336
122,0.001,0.021,0.203
123,0.003,0.015,0.081
124,-0.004,0.009,-0.025
125,0.001,0.002,-0.106
126,-0.012,-0.007,-0.169
127,-0.025,-0.016,-0.215
128,-0.038,-0.024,-0.248
129,-0.045,-0.03,-0.268
130,-0.053,-0.036,-0.281
131,-0.05,-0.041,-0.285
132,-0.042,-0.044,-0.285
133,-0.036,-0.046,-0.285
134,-0.042,-0.045,-0.286
135,-0.038,-0.041,-0.282
136,-0.029,-0.034,-0.274
137,-0.028,-0.025,-0.262
138,-0.027,-0.015,-0.242
139,-0.03,-0.004,-0.207
140,-0.032,0.008,-0.154
141,-0.013,0.021,-0.078
142,0.018,0.032,0.017
143,0.048,0.04,0.131
144,0.063,0.047,0.257
145,0.055,0.053,0.379
146,0.068,0.059,0.484
147,0.075,0.063,0.548
148,0.095,0.066,0.558
149,0.121,0.066,0.515
150,0.108,0.065,0.413
151,0.069,0.062,0.282
152,0.054,0.057,0.16
153,0.059,0.048,0.053
154,0.077,0.036,-0.033
155,0.049,0.024,-0.112
156,0.022,0.012,-0.173
157,-0.002,0.0,-0.216
158,-0.027,-0.011,-0.248
159,-0.042,-0.019,-0.268
160,-0.049,-0.025,-0.276
161,-0.05,-0.028,-0.28
162,-0.049,-0.03,-0.281
163,-0.048,-0.03,-0.281
164,-0.048,-0.028,-0.28
165,-0.042,-0.024,-0.276
166,-0.044,-0.016,-0.269
167,-0.036,-0.007,-0.252
168,-0.03,0.003,-0.225
169,-0.034,0.013,-0.183
170,-0.009,0.024,-0.114
171,0.019,0.035,-0.031
172,0.038,0.046,0.068
173,0.075,0.056,0.188
174,0.064,0.064,0.292
175,0.118,0.071,0.415
176,0.175,0.074,0.517
177,0.205,0.076,0.569
178,0.162,0.076,0.543
179,0.106,0.073,0.458
180,0.091,0.067,0.354
181,0.062,0.058,0.235
182,0.007,0.049,0.102
183,-0.014,0.038,-0.003
184,-0.018,0.027,-0.081
185,-0.01,0.016,-0.141
186,-0.004,0.004,-0.189
187,-0.021,-0.007,-0.226
188,-0.035,-0.017,-0.249
189,-0.049,-0.026,-0.264
190,-0.055,-0.034,-0.271
191,-0.057,-0.04,-0.275
192,-0.051,-0.043,-0.275
193,-0.054,-0.044,-0.277
194,-0.045,-0.042,-0.273
195,-0.05,-0.037,-0.269
196,-0.043,-0.03,-0.258
197,-0.026,-0.021,-0.235
198,-0.02,-0.01,-0.203
199,-0.012,0.001,-0.156
200,0.056,0.014,-0.074
201,0.054,0.026,0.008
202,0.031,0.035,0.104
203,0.056,0.041,0.23
204,0.06,0.045,0.347
205,0.056,0.048,0.445
206,0.059,0.049,0.509
207,0.061,0.048,0.521
208,0.071,0.046,0.482
209,0.069,0.043,0.392
210,0.045,0.04,0.28
211,0.029,0.033,0.167
212,0.028,0.025,0.063
213,0.024,0.016,-0.027
214,0.014,0.007,-0.103
215,-0.012,-0.001,-0.168
216,-0.024,-0.009,-0.212
217,-0.024,-0.017,-0.238
218,-0.031,-0.023,-0.256
219,-0.038,-0.028,-0.267
220,-0.041,-0.032,-0.272
221,-0.043,-0.034,-0.274
222,-0.047,-0.034,-0.276
223,-0.051,-0.032,-0.277
224,-0.048,-0.028,-0.274
225,-0.047,-0.022,-0.268
226,-0.041,-0.017,-0.253
227,-0.027,-0.012,-0.226
228,-0.01,-0.005,-0.187
229,0.002,0.002,-0.132
230,0.028,0.009,-0.052
231,0.034,0.016,0.041
232,0.035,0.021,0.147
233,0.047,0.026,0.268
234,0.055,0.03,0.39
235,0.066,0.032,0.487
236,0.054,0.033,0.53
237,0.033,0.033,0.514
238,0.028,0.031,0.452
239,0.042,0.027,0.36
240,0.034,0.022,0.244
241,0.022,0.017,0.125
242,0.003,0.011,0.018
243,-0.005,0.002,-0.067
244,-0.01,-0.007,-0.137
245,-0.025,-0.016,-0.193
246,-0.033,-0.024,-0.227
247,-0.034,-0.031,-0.247
248,-0.045,-0.036,-0.261
249,-0.049,-0.04,-0.269
250,-0.049,-0.042,-0.272
251,-0.045,-0.042,-0.273
252,-0.052,-0.04,-0.276
253,-0.05,-0.036,-0.274
254,-0.042,-0.031,-0.268
255,-0.034,-0.025,-0.256
256,-0.029,-0.018,-0.235
257,-0.027,-0.011,-0.205
258,-0.02,-0.003,-0.159
259,-0.008,0.004,-0.099
260,0.007,0.01,-0.018
261,0.019,0.015,0.085
262,0.032,0.02,0.208
263,0.039,0.024,0.336
264,0.035,0.028,0.447
265,0.06,0.03,0.532
266,0.089,0.03,0.565
267,0.092,0.028,0.523
268,0.049,0.026,0.423
269,0.02,0.021,0.304
270,0.011,0.014,0.19
271,-0.008,0.007,0.074
272,-0.011,0.001,-0.024
273,-0.019,-0.005,-0.106
274,-0.018,-0.01,-0.168
275,-0.03,-0.015,-0.211
276,-0.037,-0.021,-0.24
277,-0.043,-0.026,-0.257
278,-0.049,-0.03,-0.267
279,-0.051,-0.032,-0.272
280,-0.046,-0.034,-0.272
281,-0.043,-0.035,-0.271
282,-0.039,-0.035,-0.269
283,-0.032,-0.033,-0.264
284,-0.028,-0.029,-0.257
285,-0.027,-0.024,-0.244
286,-0.024,-0.017,-0.224
287,-0.02,-0.011,-0.191
288,-0.01,-0.003,-0.139
289,0.01,0.004,-0.066
290,0.036,0.011,0.032
291,0.043,0.017,0.143
292,0.049,0.021,0.266
293,0.062,0.022,0.396
294,0.037,0.024,0.5
295,0.002,0.024,0.55
296,-0.023,0.023,0.538
297,-0.002,0.022,0.477
298,0.027,0.019,0.377
299,0.037,0.016,0.258
300,0.025,0.013,0.133
301,0.014,0.007,0.023
302,0.004,-0.001,-0.067
303,-0.005,-0.012,-0.139
304,0.002,-0.021,-0.187
305,-0.01,-0.027,-0.221
306,-0.024,-0.032,-0.245
307,-0.05,-0.035,-0.264
308,-0.047,-0.037,-0.27
309,-0.05,-0.038,-0.274
310,-0.047,-0.037,-0.275
311,-0.044,-0.034,-0.274
312,-0.047,-0.029,-0.273
313,-0.032,-0.022,-0.264
314,-0.03,-0.013,-0.254
315,-0.027,-0.003,-0.238
316,-0.014,0.006,-0.209
317,-0.012,0.015,-0.168
318,-0.002,0.023,-0.106
319,0.016,0.03,-0.02
320,0.024,0.037,0.088
321,0.043,0.043,0.216
322,0.05,0.051,0.348
323,0.061,0.057,0.469
324,0.116,0.061,0.576
325,0.177,0.062,0.625
326,0.149,0.061,0.579
327,0.11,0.058,0.479
328,0.034,0.054,0.334
329,0.019,0.047,0.202
330,0.017,0.039,0.083
331,0.031,0.03,-0.014
332,0.03,0.021,-0.094
333,0.0,0.012,-0.165
334,-0.016,0.003,-0.209
335,-0.033,-0.008,-0.238
336,-0.042,-0.018,-0.256
337,-0.049,-0.027,-0.266
338,-0.055,-0.034,-0.272
339,-0.054,-0.039,-0.274
340,-0.044,-0.041,-0.271
341,-0.042,-0.041,-0.27
342,-0.036,-0.039,-0.265
343,-0.044,-0.035,-0.261
344,-0.038,-0.028,-0.247
345,-0.034,-0.02,-0.224
346,-0.025,-0.01,-0.188
347,-0.008,0.001,-0.132
348,0.015,0.013,-0.056
349,0.028,0.025,0.041
350,0.045,0.035,0.159
351,0.041,0.042,0.285
352,0.06,0.046,0.425
353,0.06,0.049,0.536
354,0.049,0.051,0.595
355,0.045,0.051,0.582
356,0.072,0.05,0.51
357,0.096,0.046,0.401
358,0.098,0.04,0.272
359,0.09,0.033,0.15
360,0.037,0.024,0.024
361,0.013,0.013,-0.071
362,-0.009,0.003,-0.145
363,-0.019,-0.006,-0.196
364,-0.029,-0.013,-0.229
365,-0.035,-0.02,-0.25
366,-0.048,-0.025,-0.266
367,-0.049,-0.029,-0.272
368,-0.051,-0.032,-0.275
369,-0.053,-0.032,-0.277
370,-0.058,-0.03,-0.277
371,-0.066,-0.027,-0.277
372,-0.057,-0.022,-0.272
373,-0.048,-0.016,-0.26
374,-0.035,-0.009,-0.24
375,-0.023,-0.001,-0.208
376,0.009,0.01,-0.154
377,0.042,0.021,-0.084
378,0.049,0.032,-0.001
379,0.055,0.041,0.103
380,0.064,0.049,0.226
381,0.066,0.056,0.355
382,0.093,0.061,0.475
383,0.106,0.063,0.561
384,0.102,0.063,0.588
385,0.081,0.06,0.54
386,0.029,0.055,0.427
387,0.003,0.047,0.297
388,-0.001,0.037,0.175
389,0.012,0.025,0.065
390,-0.014,0.011,-0.04
391,-0.021,-0.004,-0.115
392,-0.031,-0.019,-0.17
393,-0.032,-0.035,-0.209
394,-0.036,-0.048,-0.232
395,-0.042,-0.06,-0.247
396,-0.049,-0.067,-0.256
397,-0.053,-0.069,-0.261
398,-0.053,-0.064,-0.263
399,-0.054,-0.05,-0.264
400,-0.045,-0.025,-0.26
