lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.592,0.563,0.865
2,0.206,0.392,0.647
3,0.0,0.251,0.431
4,0.017,0.138,0.246
5,0.06,0.049,0.081
6,0.041,-0.019,-0.06
7,-0.016,-0.069,-0.168
8,-0.059,-0.103,-0.24
9,-0.059,-0.124,-0.282
10,-0.046,-0.134,-0.307
11,-0.052,-0.134,-0.322
12,-0.065,-0.127,-0.33
13,-0.072,-0.115,-0.334
14,-0.069,-0.098,-0.334
15,-0.064,-0.079,-0.333
16,-0.058,-0.057,-0.332
17,-0.067,-0.035,-0.332
18,-0.073,-0.013,-0.329
19,-0.067,0.008,-0.319
20,-0.045,0.028,-0.297
21,-0.024,0.046,-0.259
22,-0.041,0.061,-0.203
23,-0.04,0.074,-0.12
24,0.008,0.084,-0.001
25,0.13,0.091,0.163
26,0.276,0.084,0.367
27,0.29,0.08,0.571
28,0.098,0.081,0.722
29,-0.1,0.084,0.81
30,-0.043,0.082,0.814
31,0.176,0.076,0.722
32,0.312,0.073,0.562
33,0.196,0.074,0.347
34,0.037,0.069,0.148
35,-0.048,0.052,-0.007
36,-0.045,0.026,-0.119
37,-0.025,0.003,-0.2
38,-0.032,-0.013,-0.259
39,-0.054,-0.025,-0.296
40,-0.065,-0.037,-0.316
41,-0.062,-0.048,-0.325
42,-0.058,-0.057,-0.329
43,-0.055,-0.061,-0.33
44,-0.061,-0.062,-0.332
45,-0.065,-0.059,-0.332
46,-0.064,-0.054,-0.331
47,-0.056,-0.046,-0.328
48,-0.048,-0.034,-0.32
49,-0.049,-0.018,-0.306
50,-0.055,0.0,-0.281
51,-0.04,0.015,-0.236
52,0.008,0.024,-0.162
53,0.052,0.028,-0.054
54,0.03,0.037,0.08
55,-0.05,0.054,0.234
56,-0.041,0.07,0.416
57,0.144,0.077,0.624
58,0.393,0.075,0.81
59,0.412,0.074,0.87
60,0.186,0.074,0.765
61,-0.06,0.069,0.576
62,-0.093,0.056,0.392
63,0.001,0.039,0.225
64,0.069,0.028,0.073
65,0.017,0.025,-0.066
66,-0.038,0.019,-0.168
67,-0.063,0.006,-0.235
68,-0.048,-0.011,-0.276
69,-0.039,-0.026,-0.301
70,-0.041,-0.037,-0.316
71,-0.056,-0.046,-0.324
72,-0.062,-0.052,-0.328
73,-0.058,-0.057,-0.329
74,-0.05,-0.059,-0.328
75,-0.055,-0.058,-0.328
76,-0.062,-0.053,-0.328
77,-0.066,-0.045,-0.324
78,-0.058,-0.037,-0.314
79,-0.043,-0.028,-0.293
80,-0.02,-0.016,-0.256
81,-0.027,0.002,-0.2
82,-0.03,0.023,-0.119
83,0.004,0.039,-0.005
84,0.133,0.043,0.157
85,0.226,0.04,0.35
86,0.165,0.04,0.53
87,-0.049,0.045,0.663
88,-0.157,0.05,0.747
89,-0.042,0.048,0.756
90,0.204,0.043,0.679
91,0.239,0.042,0.512
92,0.112,0.043,0.308
93,-0.022,0.038,0.124
94,-0.058,0.021,-0.015
95,-0.025,0.001,-0.115
96,-0.001,-0.015,-0.192
97,-0.018,-0.023,-0.251
98,-0.046,-0.031,-0.289
99,-0.059,-0.039,-0.309
100,-0.053,-0.047,-0.317
101,-0.049,-0.052,-0.321
102,-0.049,-0.054,-0.323
103,-0.059,-0.052,-0.325
104,-0.064,-0.048,-0.326
105,-0.061,-0.042,-0.325
106,-0.052,-0.035,-0.321
107,-0.051,-0.024,-0.315
108,-0.058,-0.011,-0.303
109,-0.053,0.003,-0.279
110,-0.036,0.012,-0.235
111,0.018,0.016,-0.162
112,0.057,0.02,-0.059
113,0.018,0.03,0.064
114,-0.04,0.046,0.207
115,-0.002,0.059,0.38
116,0.179,0.062,0.574
117,0.355,0.06,0.736
118,0.313,0.059,0.78
119,0.056,0.06,0.683
120,-0.106,0.054,0.529
121,-0.072,0.04,0.371
122,0.048,0.026,0.221
123,0.062,0.019,0.069
124,0.011,0.017,-0.062
125,-0.046,0.01,-0.159
126,-0.054,-0.003,-0.222
127,-0.046,-0.019,-0.266
128,-0.038,-0.032,-0.293
129,-0.049,-0.042,-0.309
130,-0.058,-0.049,-0.317
131,-0.064,-0.055,-0.321
132,-0.061,-0.06,-0.322
133,-0.058,-0.062,-0.322
134,-0.062,-0.061,-0.322
135,-0.068,-0.056,-0.322
136,-0.068,-0.05,-0.318
137,-0.057,-0.042,-0.308
138,-0.041,-0.035,-0.289
139,-0.038,-0.023,-0.256
140,-0.043,-0.008,-0.204
141,-0.036,0.01,-0.129
142,0.028,0.021,-0.019
143,0.136,0.022,0.128
144,0.189,0.019,0.299
145,0.062,0.022,0.452
146,-0.119,0.028,0.577
147,-0.162,0.032,0.669
148,0.027,0.029,0.701
149,0.207,0.026,0.635
150,0.2,0.026,0.482
151,0.042,0.026,0.292
152,-0.057,0.017,0.126
153,-0.055,0.001,-0.002
154,-0.008,-0.014,-0.099
155,-0.003,-0.022,-0.179
156,-0.028,-0.025,-0.241
157,-0.051,-0.028,-0.279
158,-0.052,-0.035,-0.299
159,-0.053,-0.042,-0.309
160,-0.052,-0.047,-0.315
161,-0.062,-0.05,-0.318
162,-0.066,-0.05,-0.319
163,-0.069,-0.05,-0.32
164,-0.061,-0.047,-0.318
165,-0.057,-0.043,-0.315
166,-0.052,-0.035,-0.309
167,-0.057,-0.026,-0.298
168,-0.052,-0.017,-0.276
169,-0.017,-0.012,-0.233
170,0.027,-0.011,-0.166
171,0.034,-0.008,-0.075
172,-0.016,0.002,0.034
173,-0.062,0.017,0.165
174,0.013,0.026,0.329
175,0.178,0.027,0.514
176,0.276,0.025,0.665
177,0.101,0.025,0.701
178,-0.122,0.025,0.633
179,-0.185,0.019,0.515
180,-0.056,0.008,0.385
181,0.079,0.001,0.241
182,0.095,0.0,0.091
183,0.023,0.002,-0.042
184,-0.033,-0.004,-0.141
185,-0.036,-0.015,-0.207
186,-0.027,-0.028,-0.254
187,-0.036,-0.036,-0.285
188,-0.054,-0.042,-0.302
189,-0.064,-0.047,-0.311
190,-0.062,-0.052,-0.314
191,-0.061,-0.056,-0.315
192,-0.059,-0.058,-0.315
193,-0.062,-0.057,-0.315
194,-0.064,-0.054,-0.314
195,-0.064,-0.049,-0.311
196,-0.057,-0.044,-0.302
197,-0.045,-0.038,-0.284
198,-0.038,-0.03,-0.253
199,-0.039,-0.017,-0.206
200,-0.02,-0.005,-0.137
201,0.035,-0.001,-0.038
202,0.108,-0.003,0.096
203,0.088,-0.004,0.246
204,-0.054,0.003,0.389
205,-0.196,0.013,0.518
206,-0.123,0.018,0.637
207,0.08,0.017,0.699
208,0.231,0.016,0.653
209,0.144,0.018,0.502
210,-0.004,0.016,0.321
211,-0.066,0.007,0.159
212,-0.016,-0.007,0.032
213,0.031,-0.015,-0.074
214,0.025,-0.017,-0.163
215,-0.013,-0.016,-0.228
216,-0.049,-0.02,-0.27
217,-0.058,-0.027,-0.292
218,-0.055,-0.036,-0.303
219,-0.058,-0.042,-0.309
220,-0.061,-0.046,-0.312
221,-0.064,-0.048,-0.313
222,-0.062,-0.049,-0.313
223,-0.062,-0.047,-0.312
224,-0.054,-0.044,-0.309
225,-0.056,-0.038,-0.305
226,-0.053,-0.031,-0.294
227,-0.039,-0.025,-0.272
228,-0.02,-0.023,-0.234
229,0.007,-0.021,-0.174
230,0.014,-0.015,-0.09
231,-0.037,-0.001,0.009
232,-0.05,0.014,0.136
233,0.045,0.022,0.301
234,0.185,0.022,0.487
235,0.158,0.021,0.629
236,-0.019,0.024,0.686
237,-0.18,0.026,0.652
238,-0.114,0.023,0.563
239,0.066,0.017,0.441
240,0.182,0.014,0.289
241,0.124,0.017,0.122
242,0.03,0.016,-0.019
243,-0.027,0.007,-0.123
244,-0.029,-0.009,-0.194
245,-0.032,-0.023,-0.246
246,-0.045,-0.033,-0.279
247,-0.059,-0.04,-0.297
248,-0.066,-0.047,-0.306
249,-0.063,-0.054,-0.309
250,-0.058,-0.058,-0.31
251,-0.057,-0.059,-0.31
252,-0.062,-0.057,-0.31
253,-0.064,-0.053,-0.309
254,-0.06,-0.047,-0.306
255,-0.05,-0.041,-0.298
256,-0.038,-0.034,-0.282
257,-0.04,-0.023,-0.255
258,-0.047,-0.01,-0.212
259,-0.033,0.001,-0.147
260,0.014,0.005,-0.051
261,0.051,0.007,0.076
262,0.018,0.013,0.222
263,-0.095,0.027,0.37
264,-0.116,0.04,0.524
265,0.024,0.046,0.668
266,0.271,0.045,0.756
267,0.304,0.045,0.708
268,0.161,0.047,0.55
269,-0.012,0.043,0.359
270,-0.033,0.03,0.195
271,0.023,0.016,0.059
272,0.046,0.007,-0.058
273,0.006,0.005,-0.155
274,-0.042,0.002,-0.224
275,-0.057,-0.006,-0.265
276,-0.056,-0.018,-0.287
277,-0.057,-0.03,-0.299
278,-0.06,-0.039,-0.305
279,-0.064,-0.046,-0.308
280,-0.066,-0.052,-0.309
281,-0.064,-0.055,-0.309
282,-0.059,-0.057,-0.308
283,-0.06,-0.057,-0.306
284,-0.064,-0.053,-0.302
285,-0.067,-0.048,-0.292
286,-0.057,-0.043,-0.272
287,-0.031,-0.038,-0.235
288,-0.005,-0.031,-0.175
289,-0.029,-0.018,-0.099
290,-0.062,-0.0,0.0
291,-0.028,0.015,0.136
292,0.097,0.019,0.314
293,0.195,0.018,0.505
294,0.142,0.019,0.658
295,-0.08,0.023,0.724
296,-0.177,0.024,0.71
297,-0.07,0.02,0.626
298,0.125,0.015,0.495
299,0.177,0.017,0.321
300,0.095,0.02,0.141
301,-0.005,0.017,-0.009
302,-0.036,0.003,-0.115
303,-0.031,-0.015,-0.189
304,-0.033,-0.03,-0.241
305,-0.052,-0.039,-0.275
306,-0.066,-0.047,-0.293
307,-0.07,-0.055,-0.301
308,-0.066,-0.061,-0.304
309,-0.062,-0.065,-0.305
310,-0.061,-0.065,-0.305
311,-0.062,-0.062,-0.305
312,-0.06,-0.057,-0.304
313,-0.055,-0.05,-0.301
314,-0.048,-0.043,-0.294
315,-0.043,-0.032,-0.279
316,-0.05,-0.018,-0.254
317,-0.063,-0.002,-0.213
318,-0.042,0.008,-0.147
319,0.012,0.013,-0.049
320,0.046,0.017,0.083
321,-0.023,0.028,0.228
322,-0.1,0.043,0.385
323,-0.061,0.055,0.554
324,0.172,0.06,0.725
325,0.362,0.06,0.813
326,0.326,0.063,0.748
327,0.117,0.065,0.571
328,-0.032,0.058,0.379
329,-0.032,0.043,0.21
330,0.04,0.027,0.068
331,0.049,0.019,-0.056
332,0.004,0.015,-0.155
333,-0.041,0.007,-0.222
334,-0.052,-0.006,-0.261
335,-0.053,-0.021,-0.283
336,-0.053,-0.035,-0.295
337,-0.06,-0.045,-0.301
338,-0.068,-0.052,-0.304
339,-0.07,-0.057,-0.305
340,-0.067,-0.06,-0.304
341,-0.062,-0.06,-0.303
342,-0.061,-0.056,-0.301
343,-0.064,-0.048,-0.297
344,-0.062,-0.038,-0.288
345,-0.047,-0.028,-0.267
346,-0.03,-0.019,-0.231
347,-0.028,-0.004,-0.176
348,-0.048,0.016,-0.1
349,-0.047,0.039,0.005
350,0.038,0.054,0.151
351,0.189,0.058,0.337
352,0.281,0.057,0.532
353,0.139,0.06,0.674
354,-0.053,0.066,0.751
355,-0.094,0.067,0.738
356,0.078,0.064,0.655
357,0.229,0.062,0.507
358,0.224,0.063,0.32
359,0.099,0.062,0.133
360,-0.003,0.048,-0.013
361,-0.035,0.024,-0.118
362,-0.027,-0.002,-0.191
363,-0.043,-0.022,-0.243
364,-0.06,-0.037,-0.274
365,-0.073,-0.05,-0.291
366,-0.074,-0.061,-0.298
367,-0.07,-0.069,-0.301
368,-0.063,-0.074,-0.301
369,-0.067,-0.074,-0.302
370,-0.068,-0.07,-0.302
371,-0.071,-0.063,-0.302
372,-0.065,-0.053,-0.299
373,-0.059,-0.041,-0.292
374,-0.056,-0.024,-0.277
375,-0.065,-0.003,-0.253
376,-0.072,0.018,-0.213
377,-0.043,0.04,-0.145
378,0.015,0.06,-0.043
379,0.031,0.079,0.087
380,-0.02,0.095,0.234
381,-0.035,0.109,0.401
382,0.128,0.12,0.587
383,0.382,0.127,0.76
384,0.543,0.13,0.84
385,0.34,0.128,0.738
386,0.089,0.123,0.554
387,-0.041,0.113,0.361
388,0.001,0.099,0.199
389,0.053,0.081,0.056
390,0.038,0.059,-0.067
391,-0.01,0.036,-0.16
392,-0.049,0.01,-0.222
393,-0.05,-0.015,-0.258
394,-0.046,-0.04,-0.279
395,-0.053,-0.062,-0.29
396,-0.061,-0.079,-0.296
397,-0.068,-0.09,-0.299
398,-0.068,-0.09,-0.3
399,-0.068,-0.079,-0.3
400,-0.063,-0.052,-0.299
