gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1349,3961,0.12500000000835718,37.1876106262207,68.9269638061523,3670176,1351,3148,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-04-01 22:22:58.822012,-68.04670144235634,68.39357866147458,55.43089905274829,3.1597203495527843e-06,22.0,68.33,3.3166247903554,68.11,0.6863,1.4321,3.0601,0.9598,0.9803,0.12,0
102482,npp,903,369,0.320346683263779,37.186939239502,68.9238204956055,3670176,904,205,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-04-13 20:17:29.912994,92.23059365930737,63.96483441232078,52.72661395507583,2.3205996529042336e-07,2.0,-63.95,2.7445598364131496,-64.22,1.1714,1.9753,3.5168,0.6958,0.7714,0.2229,0
102610,npp,2274,2742,0.11987031390890479,37.1857948303223,68.9284591674805,3670176,2275,2199,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-04-14 21:39:16.615687,-75.0673157245624,36.7587521523191,32.007285290959096,0.00020130169827272813,15.0,36.74,1.357151599901897,36.18,0.8733,1.5464,2.4048,0.8888,0.3233,0.1065,0
102732,npp,1578,2202,0.23452389240264898,37.1894569396973,68.9229202270508,3670176,1578,1762,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-04-15 21:20:28.040868,-77.08572650978272,9.788658526859894,8.660234930797552,2.028194081641804e-08,12.0,9.74,1.0,8.99,0.8591,1.3877,2.1755,0.9904,0.2212,0.2323,0
102853,npp,855,1656,0.23013271391391799,37.1899375915527,68.9227294921875,3670176,855,1250,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-04-16 21:01:37.691402,98.3606092076145,21.344431293855056,18.805296845742877,3.554329726488468e-13,9.0,-21.37,1.0837787002826917,-22.05,1.1221,1.9454,2.6052,0.7065,-0.2082,0.1626,0
102972,npp,89,1103,0.30259796977043196,37.1838302612305,68.928352355957,3670176,88,810,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-04-17 20:42:43.785269,95.75668613840926,45.068691147669746,38.82861255069087,1.8989839732740004e-17,6.0,-45.08,1.5732132722552272,-45.52,1.0842,2.4195,3.3254,0.5681,0.0288,0.1719,0
103091,npp,2381,552,0.582833915948868,37.1869087219238,68.9284515380859,3670176,2379,344,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-04-18 20:23:46.321670,93.08907630844021,60.208094842569906,50.22694639805214,6.286711090772718e-21,3.0,-60.21,2.4157378735459294,-60.51,1.3342,2.4451,3.6047,0.5621,0.6036,0.3276,0
103701,npp,2736,3621,0.513271927833557,37.1850509643555,68.9270477294922,3670176,2741,2937,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-04-23 22:10:22.015650,-69.88938644306738,62.29380311896121,51.645001720817696,3.796805993257158e-20,20.0,62.25,2.6065528283652384,61.95,0.9113,1.7418,3.1772,0.7891,0.9031,0.405,0
104295,npp,1079,3792,0.125000000149852,37.1838302612305,68.9252319335938,3670176,1080,3053,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-04-28 22:16:33.147909,-69.19318461890992,65.52997537235578,53.72427499841989,1.60567812929493e-15,21.0,65.49,3.0,65.17,0.7905,1.613,2.3915,0.8521,0.8784,0.1065,0
107573,npp,489,1469,0.227466218173504,37.1852607727051,68.924934387207,3670176,489,1101,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-05-13 20:55:01.660581,97.51099360886249,30.57233359285429,26.774365910990475,0.00046736419239499236,8.0,-30.59,1.184412938166907,-31.065,1.065,1.8876,2.9333,0.7281,-0.0273,0.1656,0
122799,npp,321,1088,0.39113986492157,37.1901664733887,68.9287338256836,3670176,323,799,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-07-22 20:41:40.991398,96.14282851611381,45.6028474149116,39.252199747243004,5.761272474097957e-25,6.0,-45.59,1.5732132722552272,-45.52,1.0842,2.4195,3.3254,0.5681,0.0851,0.2222,0
123685,npp,1811,1275,0.389102607965469,37.1838111877441,68.9278869628906,3670176,1812,953,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-07-27 20:47:59.305888,97.37956429644612,38.8388270404212,33.7356673563119,2.37332949771182e-11,7.0,-38.85,1.357151599901897,-38.81,1.2932,2.2912,3.2475,0.5999,-0.0271,0.2334,0
123865,npp,1044,719,0.2172395437955856,37.1911201477051,68.9232406616211,3670176,1046,501,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-07-28 20:29:03.642574,94.20496894558664,56.27666282376608,47.43750487377293,5.490244517647107e-05,4.0,-56.27,2.0682789409984763,-56.27,1.1572,2.5151,4.4972,0.5465,0.2634,0.1187,0
131858,npp,2450,1276,0.494379281997681,37.1872062683105,68.9270248413086,3670176,2451,954,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-08-12 20:47:58.587064,97.2519574345424,38.80073450426454,33.70652865417464,0.00014561836695209978,7.0,-38.81,1.357151599901897,-38.81,1.2932,2.2912,3.2475,0.5999,0.0505,0.2966,0
132035,npp,1683,720,0.302945300936699,37.1849403381348,68.9248504638672,3670176,1685,501,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-08-13 20:29:02.927434,94.16742680760109,56.25059846491187,47.422979095826484,3.77130530826763e-09,4.0,-56.24,2.0682789409984763,-56.27,1.1572,2.5151,4.4972,0.5465,0.3049,0.1656,0
132048,npp,553,3608,0.888728201389313,37.184513092041,68.9241333007812,3670176,553,2927,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-08-13 22:09:22.192570,-70.17859555146103,62.02835653368088,51.464999243442165,0.00021473751782204387,20.0,61.99,2.5331140255951103,61.95,0.9113,1.7418,3.1772,0.7891,1.0377,0.7013,0
132209,npp,870,174,1.121209919452667,37.1886138916016,68.9237670898438,3670176,871,84,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-08-14 20:10:03.708300,91.28801920380985,67.48799602698325,54.89802841858878,4.51752942126858e-15,1.0,-67.46,3.1865100272627664,-67.47,1.1756,1.9809,3.0395,0.6939,1.1047,0.778,0
132221,npp,2978,3087,0.405831754207611,37.1887626647949,68.9279098510742,3670176,2980,2476,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-08-14 21:50:40.766216,-73.14895610905928,48.93987802221767,41.89876195728744,8.142123054713468e-08,17.0,48.92,1.7549928774784245,48.89,0.9158,1.8197,2.509,0.7553,0.5688,0.3065,0
132397,npp,2287,2548,0.673600792884827,37.1851615905762,68.9261016845703,3670176,2286,2061,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-08-15 21:31:54.004823,-75.24438344990341,28.17504546384735,24.719756304090506,1.0988659539636045e-14,14.0,28.14,1.184412938166907,28.09,0.9203,1.6981,2.5542,0.8094,0.5094,0.5452,0
132578,npp,1584,2006,0.514795303344727,37.1866607666016,68.9255599975586,3670176,1584,1574,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-08-16 21:13:05.465693,77.34256986052894,1.8505547665502238,1.6388975071404344,3.3022452141380236e-21,11.0,-1.64,1.0,-1.67,0.6752,1.3744,2.0413,1.0,0.5148,0.5148,0
132758,npp,853,1460,0.26493713259697,37.1901550292969,68.9273452758789,3670176,854,1095,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-08-17 20:54:15.144432,98.32478184521077,30.97964186731019,27.120952271835442,2.0249844333896445e-26,8.0,-31.0,1.2365102219381485,-31.065,1.065,1.8876,2.9333,0.7281,0.0621,0.1929,0
132939,npp,95,903,0.467111021280289,37.1870040893555,68.9246597290039,3670176,99,675,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-08-18 20:35:19.485920,94.72749058312992,51.33468488296767,43.75017668657969,7.827268303182742e-28,5.0,-51.33,1.847645286154319,-51.33,1.2907,2.4129,3.508,0.5696,0.3213,0.2661,0
132949,npp,1987,3779,0.629836022853851,37.1894454956055,68.9230880737305,3670176,1990,3045,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-08-18 22:15:35.192558,-69.41414217492179,65.30478828878253,53.58296754484978,2.246644808064074e-25,21.0,65.26,3.0,65.17,0.7905,1.613,2.3915,0.8521,1.0467,0.5367,0
133118,npp,2380,355,0.436828345060349,37.1871032714844,68.9226226806641,3670176,2378,196,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-08-19 20:16:22.046221,92.21970199432373,64.23580353808002,52.90108901651148,5.412694962812051e-28,2.0,-64.22,2.7445598364131496,-64.22,1.1714,1.9753,3.5168,0.6958,0.8139,0.304,0
133131,npp,1350,3263,0.12500000031738767,37.1913108825684,68.9221038818359,3670176,1351,2607,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-08-19 21:56:53.766286,-72.01289584147214,53.94630190515734,45.730162757733424,4.714424294838694e-28,18.0,53.92,1.9513309067639726,53.875,0.9107,2.289,3.1511,0.6005,0.2655,0.0751,0
133316,npp,684,2727,0.35801175236702,37.1876640319824,68.9236450195312,3670176,683,2188,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-08-20 21:38:08.777964,-74.14271748018494,36.15212591517041,31.499748056366855,4.3298243660244056e-29,15.0,36.13,1.2937979144666532,36.18,0.8733,1.5464,2.4048,0.8888,0.4559,0.3182,0
133495,npp,3062,2189,0.1527440119534731,37.1872291564941,68.9243392944336,3670176,3062,1749,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-08-21 21:19:22.010575,-78.41556111847679,9.008275178745638,7.971203640484957,2.6646021045695264e-28,12.0,8.99,1.0,8.99,0.8591,1.3877,2.1755,0.9904,0.1394,0.1513,0
133674,npp,2324,1643,0.249885283410549,37.1906394958496,68.9263687133789,3670176,2325,1239,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-08-22 21:00:31.687224,98.81432948537534,22.047246724952792,19.417474932962243,1.2346075736849408e-25,9.0,-22.05,1.0837787002826917,-22.05,1.1221,1.9454,2.6052,0.7065,-0.19,0.1765,0
133855,npp,1575,1089,0.807708561420441,37.1879348754883,68.9260559082031,3670176,1575,800,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-08-23 20:41:37.804540,95.81553455171309,45.559800808524926,39.22256468269352,3.2405373002853106e-21,6.0,-45.56,1.5732132722552272,-45.52,1.0842,2.4195,3.3254,0.5681,0.3499,0.4588,0
133868,npp,344,3950,0.5861295163631439,37.1883850097656,68.9293518066406,3670176,344,3142,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-08-23 22:21:46.393956,-68.12090001603976,68.20368156991604,55.327317129927614,3.757275866935369e-27,22.0,68.16,3.3166247903554,68.11,0.6863,1.4321,3.0601,0.9598,1.1194,0.5625,0
134036,npp,797,538,0.427182376384735,37.1868667602539,68.9270553588867,3670176,795,333,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-08-24 20:22:40.364126,93.0045521819549,60.520802082680675,50.441921362196595,2.2449295054964164e-15,3.0,-60.51,2.4157378735459294,-60.51,1.3342,2.4451,3.6047,0.5621,0.5391,0.2401,0
134047,npp,2790,3437,0.417302757501602,37.1845283508301,68.9247589111328,3670176,2791,2783,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-08-24 22:03:06.746181,-71.06462586739943,58.2882630291399,48.89261986061588,5.116572111824672e-23,19.0,58.26,2.253202848596432,58.22,1.4344,2.1159,3.234,0.6496,0.6206,0.2711,0
134231,npp,2132,2908,0.22031158208847051,37.190486907959,68.9243850708008,3670176,2133,2345,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-08-25 21:44:23.541604,-74.05140765640674,43.048437699152494,37.19902454576802,3.239134007526016e-17,16.0,43.03,1.4867838833500562,43.03,0.8127,1.5761,2.7535,0.872,0.4625,0.1921,0
134413,npp,1447,2369,0.228280894458294,37.1851272583008,68.9286193847656,3670176,1447,1914,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-08-26 21:25:36.784036,-75.93459943760712,19.082046314231373,16.8309325570239,2.416473989608375e-10,13.0,19.07,1.0442604737599883,19.01,0.8591,1.4895,1.9731,0.9227,0.1666,0.2106,0
137620,npp,1307,1822,0.427642047405243,37.188362121582,68.9248275756836,3670176,1307,1399,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-09-12 21:06:40.534001,97.92898930596002,12.249594370549039,10.830999742253237,3.8953451743979486e-10,10.0,-12.25,1.015504800579495,-12.14,0.868,1.7648,2.4875,0.7788,0.0577,0.333,0
137809,npp,565,1274,0.481015682220459,37.1845092773438,68.9290390014648,3670176,565,952,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-09-13 20:47:48.448494,97.12082324266059,38.8743874403273,33.76909654794169,3.3411547220487435e-17,7.0,-38.89,1.357151599901897,-38.81,1.2932,2.2912,3.2475,0.5999,0.0406,0.2886,0
137997,npp,2866,718,0.36237822473049197,37.1870422363281,68.9292526245117,3670176,2868,499,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-09-14 20:28:52.803116,94.26305966365778,56.292432958522575,47.45506020264745,1.3408484291840336e-23,4.0,-56.29,2.0682789409984763,-56.27,1.1572,2.5151,4.4972,0.5465,0.3336,0.198,0
138010,npp,1736,3606,0.295179039239883,37.1884346008301,68.9223709106445,3670176,1736,2925,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-09-14 22:09:12.069360,-70.26886580467809,61.98928536272467,51.4414006130532,3.834588206526437e-17,20.0,61.95,2.5331140255951103,61.95,0.9113,1.7418,3.1772,0.7891,0.8034,0.2329,0
138188,npp,2066,171,1.123813807964325,37.1895179748535,68.9211730957031,3670176,2069,83,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-09-15 20:09:53.597614,91.43397343569231,67.52959970330188,54.92410556354001,4.0331480923669426e-29,1.0,-67.51,3.1865100272627664,-67.47,1.1756,1.9809,3.0395,0.6939,1.1055,0.7798,0
138201,npp,1086,3084,0.12500000027508787,37.1879081726074,68.9255599975586,3670176,1085,2475,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-09-15 21:50:28.876576,-72.43489771009585,48.855346585067934,41.83407701231267,6.70657033477104e-25,17.0,48.83,1.7549928774784245,48.89,0.9158,1.8197,2.509,0.7553,0.4088,0.0944,0
138589,npp,2773,2004,0.215447686612606,37.1876068115234,68.9278564453125,3670176,2773,1572,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-09-17 21:12:55.366002,100.1013785283542,1.725716635138336,1.528352709187418,2.0724594861725373e-30,11.0,-1.76,1.0,-1.67,0.6752,1.3744,2.0413,1.0,0.2154,0.2154,0
138785,npp,2039,1457,0.26610340178012803,37.1900367736816,68.92822265625,3670176,2040,1093,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-09-18 20:54:03.272460,98.04372218652067,31.115155279501675,27.236542911575015,1.98229906829552e-30,8.0,-31.13,1.2365102219381485,-31.065,1.065,1.8876,2.9333,0.7281,0.0631,0.1938,0
138980,npp,1261,900,0.2206359803676605,37.1891822814941,68.9262542724609,3670176,1260,672,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-09-19 20:35:07.625591,94.69858370891605,51.41980747604844,43.81517292912606,1.6960528103164804e-28,5.0,-51.41,1.847645286154319,-51.33,1.2907,2.4129,3.508,0.5696,0.1879,0.1257,0
138996,npp,98,3776,0.649901747703552,37.1885414123535,68.9230194091797,3670176,101,3043,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-09-19 22:15:23.333681,-69.38468470044147,65.25241585381599,53.55063577105663,9.322781224751807e-31,21.0,65.21,2.898275349237888,65.17,0.7905,1.613,2.3915,0.8521,1.0421,0.5538,0
139174,npp,471,352,0.286766797304153,37.1872367858887,68.9223251342773,3670176,472,194,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-09-20 20:16:10.199815,92.33723568913322,64.29385427693781,52.93732455794217,1.2774240461771082e-24,2.0,-64.28,2.7445598364131496,-64.22,1.1714,1.9753,3.5168,0.6958,0.7592,0.1995,0
139187,npp,2530,3261,0.212658703327179,37.1851081848145,68.9270553588867,3670176,2532,2604,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-09-20 21:56:41.920839,-72.1496655922536,53.883995026240164,45.68335232213605,2.8524624303505654e-29,18.0,53.86,1.9513309067639726,53.875,0.9107,2.289,3.1511,0.6005,0.3104,0.1277,0
139379,npp,1844,2724,0.322555169463158,37.1860122680664,68.9246139526367,3670176,1844,2186,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-09-21 21:37:56.946134,-74.81054244187496,36.01336058761036,31.382789351096495,9.757894976895824e-26,15.0,36.01,1.2937979144666532,36.18,0.8733,1.5464,2.4048,0.8888,0.4285,0.2867,0
139574,npp,1146,2185,0.439521014690399,37.1849746704102,68.9240493774414,3670176,1146,1745,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-09-22 21:19:08.415895,-75.56664590650796,8.784047059335865,7.772976499277454,1.8240747745566896e-20,12.0,8.76,1.0,8.99,0.8591,1.3877,2.1755,0.9904,0.4262,0.4353,0
139769,npp,420,1639,0.457296103239059,37.1900634765625,68.9260711669922,3670176,421,1235,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-09-23 21:00:18.109090,99.52071954328287,22.240324854514103,19.585142663525662,8.70425136929803e-14,9.0,-22.26,1.0837787002826917,-22.05,1.1221,1.9454,2.6052,0.7065,0.0014,0.3231,0
139964,npp,2739,1085,0.396354019641876,37.1891288757324,68.9259414672852,3670176,2741,797,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-09-24 20:41:24.246565,96.39005481751657,45.68246685345978,39.3196051081723,1.6923922187971775e-06,6.0,-45.69,1.5732132722552272,-45.52,1.0842,2.4195,3.3254,0.5681,0.0884,0.2252,0
139977,npp,1509,3945,0.12500000050312826,37.1898002624512,68.9245071411133,3670176,1511,3140,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-09-24 22:21:32.837788,-68.14652702977688,68.12587360072153,55.2810829131969,3.5260792942510795e-15,22.0,68.08,3.3166247903554,68.11,0.6863,1.4321,3.0601,0.9598,0.9803,0.12,0
140166,npp,878,3432,0.26293806731700897,37.1868553161621,68.9285354614258,3670176,876,2778,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-09-25 22:02:51.428542,-70.8624007523341,58.184266464035844,48.81710751764179,6.621690956024942e-08,19.0,58.15,2.2013981571160284,58.22,1.4344,2.1159,3.234,0.6496,0.5327,0.1708,0
143057,npp,216,1081,0.657723248004913,37.1866416931152,68.9282836914062,3670176,216,794,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-10-10 20:41:13.326676,96.76205834550115,45.824576297200956,39.429829905934625,2.538429337907694e-05,6.0,-45.83,1.5732132722552272,-45.52,1.0842,2.4195,3.3254,0.5681,0.2546,0.3736,0
143247,npp,2519,531,0.499147266149521,37.1874694824219,68.9249725341797,3670176,2520,327,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-10-11 20:22:17.698514,93.07744711523875,60.686717100127154,50.55029477198192,8.314535949321441e-13,3.0,-60.66,2.4157378735459294,-60.51,1.3342,2.4451,3.6047,0.5621,0.5689,0.2806,0
143260,npp,1442,3428,0.12500000034472028,37.1868171691895,68.9247817993164,3670176,1444,2775,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-10-11 22:02:44.083527,-71.4804537054631,58.095865004691376,48.751663906897264,5.543663536190122e-05,19.0,58.05,2.2013981571160284,58.22,1.4344,2.1159,3.234,0.6496,0.4701,0.0812,0
143456,npp,793,2899,0.293813034892082,37.188793182373,68.9229888916016,3670176,793,2338,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-10-12 21:44:00.909993,-73.0177727052419,42.746434081517826,36.95020586195997,5.984866992278554e-12,16.0,42.71,1.4867838833500562,43.03,0.8127,1.5761,2.7535,0.872,0.512,0.2562,0
144040,npp,1736,1269,0.402190208435059,37.1882057189941,68.9269256591797,3670176,1736,948,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-10-15 20:47:35.395722,96.90082707658685,39.06940469742426,33.92713515419969,8.888360290221783e-32,7.0,-39.08,1.4276677814245327,-38.81,1.2932,2.2912,3.2475,0.5999,0.0513,0.2413,0
144233,npp,976,714,0.2053221985697746,37.1843757629395,68.9257583618164,3670176,980,496,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-10-16 20:28:39.776329,93.62604367468317,56.413812955168176,47.53737273940743,4.7171812913620566e-32,4.0,-56.39,2.0682789409984763,-56.27,1.1572,2.5151,4.4972,0.5465,0.2577,0.1122,0
144246,npp,2920,3601,0.62907862663269,37.1866111755371,68.9280700683594,3670176,2920,2921,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-10-16 22:09:00.823949,-70.04323880592008,61.89072005469409,51.3688307895731,5.2654435533106114e-30,20.0,61.84,2.5331140255951103,61.95,0.9113,1.7418,3.1772,0.7891,0.9352,0.4964,0
144844,npp,917,2001,0.321390077471733,37.185474395752,68.9249572753906,3670176,917,1569,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-10-19 21:12:47.760408,93.7163569533809,1.9598768916399376,1.7355510490599089,3.5782020460164967e-28,11.0,-1.93,1.0,-1.67,0.6752,1.3744,2.0413,1.0,0.3214,0.3214,0
145042,npp,193,1455,0.441527426242828,37.1901893615723,68.9232864379883,3670176,194,1092,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-10-20 20:53:57.481472,98.38329324109488,31.21839533680407,27.32173764965417,1.77714825826869e-23,8.0,-31.22,1.2365102219381485,-31.065,1.065,1.8876,2.9333,0.7281,0.2049,0.3215,0
145239,npp,2514,900,0.37079310417175304,37.1870574951172,68.9269943237305,3670176,2516,672,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-10-21 20:35:03.647420,95.27830751080872,51.4258277242946,43.8142727613237,2.9113472952458164e-17,5.0,-51.41,1.847645286154319,-51.33,1.2907,2.4129,3.508,0.5696,0.2692,0.2112,0
145254,npp,1335,3773,0.12500000046787857,37.1862335205078,68.9273986816406,3670176,1336,3041,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-10-21 22:15:17.578156,-69.16107013563601,65.20546751648965,53.513734283796865,2.4784182341637476e-24,21.0,65.15,2.898275349237888,65.17,0.7905,1.613,2.3915,0.8521,0.861,0.1065,0
145433,npp,1718,353,0.941441297531128,37.1846466064453,68.9261627197266,3670176,1719,194,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-10-22 20:16:06.253484,92.35967007401024,64.287986235582,52.92601851781261,5.223764740147107e-10,2.0,-64.26,2.7445598364131496,-64.22,1.1714,1.9753,3.5168,0.6958,0.9977,0.6551,0
145446,npp,705,3258,0.558189213275909,37.1880645751953,68.9222259521484,3670176,708,2601,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-10-22 21:56:37.976581,-72.17824039766525,53.80913659809465,45.62152781836311,1.759128383553718e-18,18.0,53.78,1.9513309067639726,53.875,0.9107,2.289,3.1511,0.6005,0.4875,0.3352,0
148966,npp,59,2188,0.381327599287033,37.1851119995117,68.9281387329102,3670176,59,1748,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-11-09 21:19:13.564430,-74.89255650265552,8.971183307456844,7.937331128534354,6.642980586887739e-07,12.0,8.93,1.0,8.99,0.8591,1.3877,2.1755,0.9904,0.368,0.3777,0
149167,npp,2398,1642,0.424419730901718,37.1844673156738,68.924674987793,3670176,2397,1238,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-11-10 21:00:23.297305,97.77003306855693,22.092287031318637,19.453824573387678,6.702164179400109e-15,9.0,-22.11,1.0837787002826917,-22.05,1.1221,1.9454,2.6052,0.7065,-0.0289,0.2999,0
149357,npp,1653,1089,0.358263581991196,37.1865463256836,68.9231796264648,3670176,1654,800,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-11-11 20:41:31.249940,96.30132763772599,45.54282198014587,39.202101654081325,2.221770792783834e-22,6.0,-45.56,1.5732132722552272,-45.52,1.0842,2.4195,3.3254,0.5681,0.0642,0.2035,0
149372,npp,422,3946,0.671292185783386,37.1868171691895,68.9235534667969,3670176,423,3140,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-11-11 22:21:39.844108,-68.09073730169678,68.15390626983216,55.28664867366614,1.908305156604139e-14,22.0,68.09,3.3166247903554,68.11,0.6863,1.4321,3.0601,0.9598,1.1451,0.6443,0
149933,npp,1537,2368,0.1422353759407997,37.1897773742676,68.9279479980469,3670176,1538,1914,196611,3866787,1571744,afg_stations_2144_437,37.18749578,68.92501991,2144,437,afg_stations,2012-11-14 21:25:32.172250,-77.9489523945466,19.04861266985142,16.79927064717891,6.823547526227752e-32,13.0,19.01,1.0442604737599883,19.01,0.8591,1.4895,1.9731,0.9227,0.0842,0.1312,0
