gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2790,1187,0.496467113494873,35.7736129760742,69.3581314086914,3670144,2790,877,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-04-01 20:43:13.363461,96.6451593623518,42.038410318768506,36.369867691792045,0.0067753041599481,7.0,-42.14,1.4867838833500562,-42.64,0.2283,0.3826,1.3256,0.8923,0.418,0.443,0.23711296505218196,0
101110,npp,2019,623,1.19058954715729,35.7728652954102,69.3580093383789,3670144,2021,407,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-04-02 20:24:17.677374,93.95521184230655,58.509481122217835,49.037054960577386,0.02175891690695043,4.0,-58.6,2.253202848596432,-58.92,0.2609,0.6666,2.4005,0.512,0.5739,0.6096,-0.05160705135727639,0
101119,npp,908,3578,0.628982067108154,35.7714958190918,69.3591232299805,3670144,906,2903,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-04-02 22:04:38.721074,-70.74557019573096,61.312248819150206,50.97912659791257,0.0021027015842681514,21.0,61.36,2.5331140255951103,61.07,0.3027,0.4851,0.8002,0.7037,0.3981,0.4426,0.37870338601118014,0
101234,npp,1219,64,4.52454614639282,35.774169921875,69.3538284301758,3670144,1222,27,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-04-03 20:05:18.432595,91.22290678470686,69.1677734980313,55.85925937197131,0.04510486889895711,1.0,-69.24,3.5496478698597698,-69.49,0.3232,0.7818,2.95,0.4366,1.3957,1.9754,0.6047592877773522,0
101243,npp,255,3040,1.13451564311981,35.7780075073242,69.3551025390625,3670144,259,2446,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-04-03 21:45:55.489505,-73.27445761328298,47.42768046147375,40.70666329245928,0.01593399318309463,18.0,47.47,1.646109783506203,47.05,0.2807,0.4898,1.7477,0.6969,0.733,0.7907,0.30649995024589,0
101365,npp,2647,2490,1.83484196662903,35.7752647399902,69.3552398681641,3670144,2647,2016,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-04-04 21:27:10.479012,-76.293489201419,25.2965896520475,22.235815729029607,0.043316002737672485,14.0,25.32,1.1367971201176101,24.58,0.2228,0.4293,1.6932,0.7952,1.5778,1.459,0.1427191129852876,0
101490,npp,1923,1935,2.33870959281921,35.7772827148438,69.355842590332,3670144,1923,1507,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-04-05 21:08:21.912141,98.52185970864237,5.707682359076867,5.052892107776142,0.08909342952339556,11.0,-5.74,1.0,-6.5,0.2397,0.4383,1.8924,0.7787,2.2417,1.8212,-0.8861591981802361,0
101613,npp,1188,1377,12.8224315643311,35.7777252197266,69.3624496459961,3670144,1189,1037,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-04-06 20:49:29.788218,97.37767646200686,34.568498208593105,30.163818442601524,0.1529463686575836,8.0,-34.66,1.2937979144666532,-35.25,0.2497,0.432,2.1077,0.7901,9.9181,10.1304,5.4826862434581844,0
101744,npp,2338,3755,3.18196678161621,35.7721824645996,69.3587341308594,3670144,2341,3029,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-04-07 22:10:51.594112,-70.1848846362418,64.76210429412718,53.23713041048639,0.07661573229177014,22.0,64.82,2.898275349237888,64.52,0.2834,0.6086,2.9896,0.5609,1.2292,1.7846,-0.5435886066690154,0
101866,npp,1695,3223,0.1250000017962316,35.7723197937012,69.355842590332,3670144,1693,2562,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-04-08 21:52:08.368863,-72.4868415364262,52.79088795527276,44.85814424257164,0.0569951956497163,19.0,52.84,1.9513309067639726,52.47,0.2666,0.5109,1.8412,0.6682,0.1436,0.0835,-1.64846236826669,0
102240,npp,2653,1563,0.456733137369156,35.7774925231934,69.3547821044922,3670144,2653,1174,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-04-11 20:55:44.427884,97.51659318994464,26.013510070681516,22.855873757511976,0.008083980543869307,9.0,-26.09,1.1367971201176101,-26.73,0.2388,0.4399,2.0202,0.776,0.3562,0.3544,0.10874508245518377,0
102360,npp,1900,998,0.434825509786606,35.7717666625977,69.358283996582,3670144,1899,734,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-04-12 20:36:50.512447,95.3377741871273,48.431466946517645,41.49655099542339,0.0011530292709288664,6.0,-48.52,1.7549928774784245,-48.97,0.236,0.44,1.6165,0.7758,0.3384,0.3374,0.30236190101649885,0
102369,npp,690,3930,0.779910326004028,35.7729530334473,69.3581695556641,3670144,693,3132,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-04-12 22:17:02.658978,-69.16518830788665,67.77951766016578,55.07622071554839,0.008333845387269717,23.0,67.83,3.3166247903554,67.55,0.242,0.655,1.4216,0.5211,0.379,0.4064,0.15315222307485954,0
102482,npp,1117,436,0.1784366592764854,35.7765197753906,69.3603057861328,3670176,1115,253,196611,3866787,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-04-13 20:17:53.043483,92.85849917631438,62.552512598448445,51.804748183826995,5.147766957348879e-07,3.0,-62.64,2.6065528283652384,-62.92,0.2187,0.587,2.4796,0.5815,0.1846,0.1038,0.1038,0
102490,npp,56,3402,0.379996120929718,35.7767295837402,69.3551177978516,3670144,56,2751,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-04-13 21:58:21.203528,-72.01938298195888,57.37063065585898,48.235325761893606,0.0026360535803948973,20.0,57.43,2.2013981571160284,57.1,0.2395,0.5253,1.7092,0.6498,0.2753,0.2469,0.16679595701999564,0
102610,npp,2465,2859,0.268731310963631,35.7756042480469,69.3588104248047,3670176,2467,2305,196611,3866787,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-04-14 21:39:37.966894,-74.7367039923536,41.19420330056302,35.682926932080825,0.0002492467053370342,16.0,41.26,1.4867838833500562,40.7,0.2676,0.3776,1.4707,0.9041,0.2681,0.243,0.243,0
102732,npp,1774,2307,0.2086203545331955,35.776424407959,69.3598403930664,3670176,1774,1859,196611,3866787,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-04-15 21:20:49.392082,-75.68704421789185,15.669466518915797,13.839257732165233,3.399721769904509e-08,13.0,15.66,1.0442604737599883,14.89,0.2217,0.3555,0.9705,0.9601,0.2006,0.2003,0.2003,0
102853,npp,1056,1749,0.15655853226780891,35.7770385742188,69.3585357666016,3670176,1056,1332,196611,3866787,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-04-16 21:01:59.042612,97.82643622616857,16.260533421468242,14.358003421633624,4.2074929073056024e-13,10.0,-16.33,1.0442604737599883,-17.05,0.2192,0.3739,1.6081,0.913,0.1332,0.1429,0.1429,0
102972,npp,295,1187,0.289832353591919,35.7754592895508,69.3626174926758,3670176,295,877,196611,3866787,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-04-17 20:43:06.915759,96.21959251303,42.0412297664283,36.374828982698155,1.8859208550301517e-17,7.0,-42.14,1.4867838833500562,-42.64,0.2283,0.3826,1.3256,0.8923,0.279,0.2586,0.2586,0
103456,npp,2509,1934,0.13095661345869303,35.7777976989746,69.3561553955078,3670176,2509,1506,196611,3866787,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-04-21 21:08:13.681300,94.3046102386544,5.799214858012738,5.134150990144241,1.8357764768174744e-23,11.0,-5.8,1.0,-6.5,0.2397,0.4383,1.8924,0.7787,0.034,0.102,0.102,0
104054,npp,883,2122,0.1683439500629902,35.7765769958496,69.3588333129883,3670176,883,1685,196611,3866787,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-04-26 21:14:28.366679,-79.79315190822786,5.114753539705146,4.528572513933595,1.3145064409385451e-16,12.0,5.1,1.0,4.35,0.236,0.3413,1.988,1.0,0.1683,0.1683,0.1683,0
104529,npp,3031,2857,0.266217157244682,35.7772598266602,69.3564834594727,3670176,3032,2304,196611,3866787,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-04-30 21:39:28.058420,-74.94622311739782,41.1362918745468,35.636872695105346,1.0320821683425725e-07,16.0,41.19,1.4867838833500562,40.7,0.2676,0.3776,1.4707,0.9041,0.2665,0.2407,0.2407,0
105748,npp,1602,1748,0.839124321937561,35.7729225158691,69.3594131469727,3670144,1602,1331,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-05-02 21:01:50.952767,99.0259098654373,16.330246353153175,14.419618929367623,0.010719317469878985,10.0,-16.39,1.0442604737599883,-17.05,0.2192,0.3739,1.6081,0.913,0.7869,0.7661,0.4403628170726085,0
105927,npp,854,1184,1.18935894966125,35.7749481201172,69.3555526733398,3670144,855,875,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-05-03 20:42:57.068761,96.81174391152896,42.13425925219849,36.45171706166112,0.03237924094826126,7.0,-42.25,1.4867838833500562,-42.64,0.2283,0.3826,1.3256,0.8923,0.884,1.0612,0.07726396475792274,0
106297,npp,1384,3039,0.12500001054083842,35.7721900939941,69.3564987182617,3670144,1384,2444,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-05-05 21:45:39.242935,-73.8376592191487,47.38840075440988,40.67956116445307,0.08491725043232307,18.0,47.44,1.646109783506203,47.05,0.2807,0.4898,1.7477,0.6969,0.1197,0.0871,-2.4933540275526522,0
107043,npp,742,245,0.995947897434235,35.7743453979492,69.3578109741211,3670144,743,125,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-05-10 20:11:16.939564,91.89792834349166,66.15291535821001,54.098588067701044,0.008488473756296489,2.0,-66.24,3.0,-66.41,0.2794,0.714,2.6016,0.4781,0.4353,0.4762,0.2182533969164805,0
107228,npp,2126,2670,0.805401206016541,35.7744941711426,69.3593368530273,3670144,2125,2150,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-05-11 21:33:03.667093,-74.76335449091802,33.66609291002717,29.405198266158678,0.010669102806725195,15.0,33.71,1.2937979144666532,33.28,0.2555,0.4344,1.7831,0.7858,0.6281,0.6329,0.30868873352795423,0
107573,npp,692,1559,0.1402946077287197,35.7732620239258,69.3543319702148,3670144,692,1171,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-05-13 20:55:24.791077,98.24826804239015,26.21661401032938,23.03227466096794,0.0005411927995473509,9.0,-26.29,1.1367971201176101,-26.73,0.2388,0.4399,2.0202,0.776,0.0778,0.1089,0.1089,0
107743,npp,3005,992,0.0512861460447311,35.7766189575195,69.355842590332,3670176,3004,731,196611,3866787,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-05-14 20:36:29.125963,95.48539906851401,48.59506321003564,41.626780377956074,7.267222176093007e-07,6.0,-48.7,1.7549928774784245,-48.97,0.236,0.44,1.6165,0.7758,0.1199,0.0398,0.0398,0
107921,npp,2203,430,0.481937825679779,35.7731170654297,69.3540344238281,3670176,2202,248,196611,3866787,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-05-15 20:17:31.681294,92.68831495191749,62.67684535427122,51.888902591364854,1.6986457622019898e-11,3.0,-62.76,2.6065528283652384,-62.92,0.2187,0.587,2.4796,0.5815,0.301,0.2802,0.2802,0
108455,npp,2129,1744,0.08595797047018999,35.7767639160156,69.3600540161133,3670176,2129,1327,196611,3866787,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-05-18 21:01:37.768628,99.55847859147016,16.536001930578383,14.5999130747528,5.01636446730761e-16,10.0,-16.61,1.0442604737599883,-17.05,0.2192,0.3739,1.6081,0.913,0.0656,0.0785,0.0785,0
108802,npp,602,615,-0.047111570835114,35.7734489440918,69.3538131713867,3670176,601,400,196611,3866787,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-05-20 20:23:46.440909,93.68164747197014,58.693457273119705,49.17157457916057,3.395425962949191e-24,4.0,-58.78,2.253202848596432,-58.92,0.2609,0.6666,2.4005,0.512,0.0246,-0.0241,-0.0241,0
121039,npp,595,792,0.29131920635700204,35.771728515625,69.3619842529297,3670144,597,577,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-07-12 20:29:25.713414,94.74976058711337,54.32321847285722,45.99740933586547,0.001008885396174913,5.0,-54.4,1.9513309067639726,-54.34,0.2662,0.645,2.8107,0.5292,0.1601,0.1542,0.12354212576779747,0
121210,npp,2878,233,0.10106435976922509,35.779842376709,69.3556976318359,3670176,2885,118,196611,3866787,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-07-13 20:10:26.486183,91.69652864821396,66.39038744208634,54.230736011813896,2.7864655795495066e-05,2.0,-66.45,3.0,-66.41,0.2794,0.714,2.6016,0.4781,0.137,0.0483,0.0483,0
121733,npp,2858,1547,0.239085674285889,35.7732963562012,69.3615798950195,3670176,2858,1160,196611,3866787,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-07-16 20:54:37.897818,97.3362119493593,26.83226284346106,23.55990554608235,9.471200835766206e-14,9.0,-26.88,1.1367971201176101,-26.73,0.2388,0.4399,2.0202,0.776,0.1647,0.1855,0.1855,0
121902,npp,2092,980,0.21540876477956772,35.7736167907715,69.3540420532227,3670176,2091,723,196611,3866787,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-07-17 20:35:44.011506,95.52234418572561,48.97188027754176,41.914660830893716,5.021385952591744e-19,6.0,-49.06,1.7549928774784245,-48.97,0.236,0.44,1.6165,0.7758,0.2134,0.1671,0.1671,0
122077,npp,1314,420,0.350032642483711,35.7769927978516,69.3539276123047,3670176,1317,241,196611,3866787,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-07-18 20:16:48.349495,93.06765833422722,62.88899755962357,52.019263800893356,7.824812687074628e-24,3.0,-62.96,2.6065528283652384,-62.92,0.2187,0.587,2.4796,0.5815,0.2504,0.2035,0.2035,0
122615,npp,1269,1733,0.1807763278484344,35.7760124206543,69.35595703125,3670176,1269,1318,196611,3866787,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-07-21 21:00:56.224274,99.613167738907,17.150695825862336,15.13714685327303,4.2398487813827367e-26,10.0,-17.21,1.0442604737599883,-17.05,0.2192,0.3739,1.6081,0.913,0.1564,0.165,0.165,0
122971,npp,2815,607,0.326982513070107,35.7718238830566,69.3594207763672,3670176,2820,393,196611,3866787,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-07-23 20:23:06.679755,93.34044569766594,58.89996278663976,49.309824634409644,3.5394076176307514e-23,4.0,-58.97,2.253202848596432,-58.92,0.2609,0.6666,2.4005,0.512,0.1906,0.1674,0.1674,0
123150,npp,2018,49,0.17335737496614462,35.7754745483398,69.3596038818359,3670176,2021,20,196611,3866787,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-07-24 20:04:09.235985,91.22475944832402,69.40573770195519,55.989323934181016,2.0572882161448824e-19,1.0,-69.47,3.5496478698597698,-69.49,0.3232,0.7818,2.95,0.4366,0.1699,0.0757,0.0757,0
123512,npp,2747,1919,0.1547646839171648,35.7783355712891,69.3562927246094,3670176,2747,1491,196611,3866787,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-07-26 21:07:12.761080,95.64524167833451,6.690941539747248,5.922211083740433,1.6711205375123008e-17,11.0,-6.67,1.0,-6.5,0.2397,0.4383,1.8924,0.7787,0.0578,0.1205,0.1205,0
123685,npp,2015,1360,0.1362642776221037,35.775333404541,69.3542633056641,3670176,2014,1026,196611,3866787,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-07-27 20:48:20.657145,96.53326175741958,35.308156255946926,30.784881623590262,1.9324154018302675e-11,8.0,-35.38,1.2937979144666532,-35.25,0.2497,0.432,2.1077,0.7901,0.1127,0.1077,0.1077,0
123865,npp,1255,794,0.275789305567741,35.7760009765625,69.3625183105469,3670176,1256,579,196611,3866787,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-07-28 20:29:26.773066,94.5326631456953,54.2568472363005,45.94998255937478,7.790551519471967e-05,5.0,-54.34,1.9513309067639726,-54.34,0.2662,0.645,2.8107,0.5292,0.1521,0.146,0.146,0
124044,npp,467,236,1.87869417667389,35.7767944335938,69.3628692626953,3670144,470,119,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-07-29 20:10:29.331857,92.08869049069442,66.31691732998505,54.188687674509616,0.008297741970154343,2.0,-66.4,3.0,-66.41,0.2794,0.714,2.6016,0.4781,0.7296,0.8982,0.6460493288764426,0
124054,npp,2531,3208,0.1653071865439415,35.7738189697266,69.3571090698242,3670176,2533,2553,196611,3866787,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-07-29 21:51:02.830846,-72.91626432436298,52.36929899199232,44.53577346902209,1.0625763550234576e-06,19.0,52.44,1.847645286154319,52.47,0.2666,0.5109,1.8412,0.6682,0.1543,0.1105,0.1105,0
124232,npp,1861,2659,0.940150916576385,35.7771949768066,69.362174987793,3670144,1862,2142,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-07-30 21:32:17.842878,-75.4269571679336,33.17207630857926,28.98311946953536,0.007432602270250835,15.0,33.23,1.2365102219381485,33.28,0.2555,0.4344,1.7831,0.7858,0.7504,0.7388,0.5129390781517198,0
124409,npp,1149,2107,2.0768588781356803,35.7734184265137,69.3557205200195,3670144,1149,1671,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-07-31 21:13:29.292191,-72.50624364000551,4.279645091344553,3.7891794624733075,0.045331491691539355,12.0,4.24,1.0,4.35,0.236,0.3413,1.988,1.0,2.0769,2.0769,0.6993727047229452,0
129830,npp,425,1549,4.18032741546631,35.7766380310059,69.3594360351562,3670144,425,1162,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-08-01 20:54:38.962520,97.36088465469227,26.733427950541174,23.475789593268217,0.11872612631826061,9.0,-26.78,1.1367971201176101,-26.73,0.2388,0.4399,2.0202,0.776,3.6317,3.2438,-0.3640336177152568,0
130018,npp,2746,982,4.01310706138611,35.7761688232422,69.3544845581055,3670144,2746,724,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-08-02 20:35:45.075211,95.63066261472842,48.89911299575176,41.85983777954503,0.12871029216092908,6.0,-49.0,1.7549928774784245,-48.97,0.236,0.44,1.6165,0.7758,2.3773,3.1135,-0.7977311115024635,0
130207,npp,1966,421,4.30931997299194,35.7782516479492,69.3542404174805,3670144,1964,242,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-08-03 20:16:47.633466,92.52827445143565,62.86624849755911,52.00755157644274,0.09952337812976716,3.0,-62.94,2.6065528283652384,-62.92,0.2187,0.587,2.4796,0.5815,1.7694,2.5057,-0.5186030788576792,0
130221,npp,909,3387,3.58880853652954,35.7765617370605,69.3576354980469,3670144,907,2736,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-08-03 21:57:15.794495,-71.60549656356596,57.010442490288476,47.97325061801197,0.0930405945437465,20.0,57.07,2.2013981571160284,57.1,0.2395,0.5253,1.7092,0.6498,1.733,2.3321,-0.4952051199137366,0
130409,npp,249,2844,2.37338876724243,35.7747573852539,69.3608551025391,3670144,249,2292,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-08-04 21:38:32.583177,-74.45567684873392,40.63706642715438,35.223018742726246,0.08027535544095331,16.0,40.7,1.4276677814245327,40.7,0.2676,0.3776,1.4707,0.9041,1.7393,2.1457,-0.29369674455097394,0
130597,npp,2633,2292,2.0174865722656197,35.7755928039551,69.3548355102539,3670144,2633,1846,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-08-05 21:19:45.812728,-75.75051144241931,14.820537380291487,13.092697935023754,0.06316463443982902,13.0,14.84,1.0442604737599883,14.89,0.2217,0.3555,0.9705,0.9601,1.9328,1.9369,0.017461552460421803,0
130785,npp,1918,1735,1.7587012052536,35.7741546630859,69.3589401245117,3670144,1918,1319,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-08-06 21:00:55.486761,97.43283717713032,17.074184010596237,15.07101255891605,0.04511811139590469,10.0,-17.1,1.0442604737599883,-17.05,0.2192,0.3739,1.6081,0.913,1.6675,1.6056,0.23455687655455248,0
130960,npp,1160,1172,1.47465682029724,35.7725296020508,69.3562164306641,3670144,1160,865,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-08-07 20:42:03.381087,96.5074396833956,42.59129300012369,36.8214818055738,0.028857051760138877,7.0,-42.68,1.4867838833500562,-42.64,0.2283,0.3826,1.3256,0.8923,1.0759,1.3158,0.43889577784678857,0
131139,npp,389,608,1.47289645671844,35.777774810791,69.3538436889648,3670144,391,394,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-08-08 20:23:07.719419,93.75553214682326,58.86749311580901,49.290057238523815,0.0157180723240092,4.0,-58.95,2.253202848596432,-58.92,0.2609,0.6666,2.4005,0.512,0.6992,0.7542,0.2765613243792138,0
131150,npp,2354,3565,0.731073915958405,35.7753868103027,69.3573989868164,3670144,2357,2893,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-08-08 22:03:30.543516,-71.21135806580446,61.02598324017911,50.786340965923394,0.025408200437292246,21.0,61.09,2.5331140255951103,61.07,0.3027,0.4851,0.8002,0.7037,0.4384,0.5144,-0.2577009902873536,0
131311,npp,2662,49,0.744737982749939,35.7778053283691,69.3597946166992,3670144,2663,20,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-08-09 20:04:08.502120,91.04417365310306,69.39295746863134,55.98630897674378,0.0065223066747186155,1.0,-69.47,3.5496478698597698,-69.49,0.3232,0.7818,2.95,0.4366,0.3309,0.3252,0.1270010187326461,0
131326,npp,1703,3028,0.125000000410259,35.7729721069336,69.361572265625,3670144,1703,2436,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-08-09 21:44:47.339771,-73.85321584981703,47.01247617285314,40.37859912251814,0.014473047605086328,18.0,47.09,1.646109783506203,47.05,0.2807,0.4898,1.7477,0.6969,0.1197,0.0871,-0.35270503129067915,0
131504,npp,1023,2476,0.450460821390152,35.775505065918,69.3595275878906,3670144,1023,2005,196611,3866755,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-08-10 21:26:00.578508,-75.2641112255759,24.584927890407968,21.620195060354767,0.006675659961890093,14.0,24.63,1.1367971201176101,24.58,0.2228,0.4293,1.6932,0.7952,0.36,0.3582,0.15534093959082962,0
131858,npp,2654,1362,0.2037740498781204,35.7777404785156,69.360954284668,3670176,2654,1027,196611,3866787,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-08-12 20:48:19.938323,96.38938284398371,35.22759858616766,30.719293949177185,0.00014308953617045146,8.0,-35.3,1.2937979144666532,-35.25,0.2497,0.432,2.1077,0.7901,0.1649,0.161,0.161,0
132035,npp,1893,795,0.2093532383441925,35.7759323120117,69.3627777099609,3670176,1894,580,196611,3866787,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-08-13 20:29:26.057928,94.94484447294529,54.219139677638914,45.9260383397472,2.2661726532618005e-09,5.0,-54.32,1.9513309067639726,-54.34,0.2662,0.645,2.8107,0.5292,0.1181,0.1108,0.1108,0
132048,npp,736,3741,0.283364981412888,35.7735939025879,69.3584671020508,3670176,741,3021,196611,3866787,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-08-13 22:09:41.764555,-69.69548844226304,64.49931695704774,53.07203767102186,0.0002104651902167168,22.0,64.56,2.8345692104261015,64.52,0.2834,0.6086,2.9896,0.5609,0.2266,0.1589,0.1589,0
132209,npp,1087,236,0.0525138229131699,35.7731323242188,69.3634185791016,3670176,1093,120,196611,3866787,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-08-14 20:10:26.838796,91.57326731413099,66.32238092337074,54.19755027093785,2.1314962050738365e-15,2.0,-66.4,3.0,-66.41,0.2794,0.714,2.6016,0.4781,0.1209,0.0251,0.0251,0
132223,npp,94,3209,0.1704804264008999,35.7783393859863,69.3563995361328,3670176,92,2553,196611,3866787,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-08-14 21:51:00.338200,-72.61718354781345,52.40605812019653,44.56754548569193,6.892745090672107e-08,19.0,52.47,1.9513309067639726,52.47,0.2666,0.5109,1.8412,0.6682,0.1669,0.1139,0.1139,0
132397,npp,2480,2660,0.26590341329574596,35.7712554931641,69.3605651855469,3670176,2479,2143,196611,3866787,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-08-15 21:32:15.356043,-74.80171320729744,33.23307704010011,29.036768361575334,7.319958338271169e-15,15.0,33.28,1.2365102219381485,33.28,0.2555,0.4344,1.7831,0.7858,0.2051,0.209,0.209,0
132578,npp,1782,2109,0.225467793643475,35.7715721130371,69.3595123291016,3670176,1782,1672,196611,3866787,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-08-16 21:13:28.596185,-75.80356548961186,4.355099945256213,3.856213801316138,1.561431444961625e-21,12.0,4.35,1.0,4.35,0.236,0.3413,1.988,1.0,0.2255,0.2255,0.2255,0
132758,npp,1057,1550,0.27697989344596896,35.7726707458496,69.3569869995117,3670176,1058,1163,196611,3866787,2792248,afg_stations_2248_776,35.77499566,69.35835328,2248,776,afg_stations,2012-08-17 20:54:38.274927,99.11395857795213,26.65594291357217,23.410506444085367,8.503704853207591e-27,9.0,-26.73,1.1367971201176101,-26.73,0.2388,0.4399,2.0202,0.776,0.198,0.2149,0.2149,0
