lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.656,0.648,0.832
2,0.355,0.487,0.622
3,0.226,0.352,0.447
4,0.172,0.241,0.294
5,0.125,0.151,0.15
6,0.087,0.08,0.026
7,0.054,0.026,-0.068
8,0.027,-0.014,-0.137
9,0.006,-0.042,-0.185
10,-0.003,-0.06,-0.215
11,-0.013,-0.069,-0.235
12,-0.025,-0.07,-0.249
13,-0.029,-0.066,-0.255
14,-0.031,-0.058,-0.258
15,-0.026,-0.046,-0.256
16,-0.024,-0.032,-0.253
17,-0.028,-0.016,-0.249
18,-0.031,0.0,-0.241
19,-0.027,0.016,-0.224
20,-0.019,0.032,-0.199
21,-0.013,0.046,-0.161
22,-0.018,0.059,-0.107
23,0.001,0.07,-0.029
24,0.028,0.079,0.074
25,0.064,0.086,0.203
26,0.107,0.083,0.347
27,0.157,0.081,0.498
28,0.177,0.083,0.619
29,0.122,0.085,0.668
30,0.089,0.085,0.651
31,0.136,0.083,0.586
32,0.153,0.08,0.478
33,0.093,0.075,0.328
34,0.04,0.067,0.183
35,0.026,0.058,0.061
36,0.022,0.046,-0.035
37,0.01,0.033,-0.111
38,-0.003,0.023,-0.168
39,-0.009,0.013,-0.204
40,-0.016,0.004,-0.228
41,-0.024,-0.005,-0.244
42,-0.028,-0.013,-0.253
43,-0.028,-0.019,-0.257
44,-0.03,-0.023,-0.259
45,-0.032,-0.025,-0.26
46,-0.033,-0.025,-0.258
47,-0.025,-0.023,-0.25
48,-0.018,-0.018,-0.236
49,-0.019,-0.011,-0.218
50,-0.017,-0.002,-0.191
51,-0.013,0.008,-0.147
52,-0.0,0.016,-0.08
53,0.019,0.023,0.01
54,0.032,0.029,0.117
55,0.046,0.035,0.24
56,0.066,0.041,0.375
57,0.081,0.044,0.5
58,0.107,0.044,0.59
59,0.108,0.043,0.611
60,0.077,0.041,0.562
61,0.02,0.038,0.452
62,-0.002,0.034,0.33
63,0.017,0.029,0.214
64,0.032,0.022,0.104
65,0.012,0.015,-0.007
66,-0.006,0.009,-0.092
67,-0.011,0.002,-0.151
68,-0.015,-0.005,-0.193
69,-0.019,-0.01,-0.221
70,-0.028,-0.014,-0.241
71,-0.029,-0.018,-0.252
72,-0.031,-0.02,-0.258
73,-0.031,-0.022,-0.261
74,-0.03,-0.024,-0.261
75,-0.029,-0.023,-0.259
76,-0.03,-0.021,-0.255
77,-0.031,-0.018,-0.248
78,-0.026,-0.014,-0.233
79,-0.018,-0.009,-0.209
80,-0.004,-0.003,-0.171
81,0.008,0.003,-0.116
82,0.018,0.009,-0.045
83,0.03,0.013,0.047
84,0.041,0.016,0.156
85,0.035,0.017,0.27
86,0.041,0.018,0.387
87,0.061,0.02,0.487
88,0.033,0.021,0.519
89,0.006,0.021,0.5
90,0.008,0.019,0.438
91,0.021,0.017,0.34
92,-0.002,0.015,0.223
93,-0.015,0.012,0.108
94,-0.008,0.007,0.013
95,0.004,0.002,-0.064
96,0.006,-0.003,-0.126
97,-0.001,-0.008,-0.173
98,-0.011,-0.011,-0.206
99,-0.018,-0.014,-0.228
100,-0.017,-0.017,-0.24
101,-0.019,-0.019,-0.248
102,-0.021,-0.021,-0.252
103,-0.023,-0.021,-0.255
104,-0.026,-0.02,-0.257
105,-0.026,-0.019,-0.254
106,-0.021,-0.017,-0.248
107,-0.02,-0.015,-0.238
108,-0.021,-0.012,-0.223
109,-0.021,-0.009,-0.198
110,-0.021,-0.007,-0.159
111,-0.007,-0.005,-0.099
112,0.009,-0.003,-0.022
113,0.006,-0.003,0.066
114,-0.007,-0.002,0.166
115,-0.005,-0.001,0.274
116,0.032,-0.001,0.387
117,0.036,-0.001,0.462
118,0.02,-0.0,0.477
119,0.01,0.0,0.439
120,-0.008,-0.0,0.353
121,-0.024,-0.004,0.252
122,-0.03,-0.008,0.145
123,-0.013,-0.011,0.047
124,-0.005,-0.015,-0.038
125,-0.018,-0.018,-0.11
126,-0.022,-0.021,-0.161
127,-0.023,-0.024,-0.197
128,-0.024,-0.026,-0.221
129,-0.027,-0.028,-0.237
130,-0.032,-0.028,-0.247
131,-0.034,-0.028,-0.253
132,-0.032,-0.027,-0.255
133,-0.031,-0.026,-0.255
134,-0.029,-0.025,-0.253
135,-0.025,-0.023,-0.249
136,-0.028,-0.02,-0.244
137,-0.029,-0.017,-0.234
138,-0.024,-0.014,-0.214
139,-0.021,-0.011,-0.184
140,-0.018,-0.006,-0.139
141,-0.017,-0.002,-0.08
142,-0.001,0.001,-0.001
143,0.026,0.003,0.097
144,0.061,0.005,0.21
145,0.047,0.006,0.302
146,0.011,0.007,0.37
147,-0.001,0.008,0.411
148,0.012,0.008,0.416
149,0.01,0.008,0.369
150,0.001,0.007,0.288
151,-0.009,0.006,0.188
152,-0.017,0.003,0.089
153,-0.021,-0.002,0.002
154,-0.011,-0.006,-0.069
155,0.001,-0.009,-0.124
156,0.001,-0.012,-0.167
157,-0.005,-0.015,-0.198
158,-0.01,-0.018,-0.219
159,-0.016,-0.02,-0.234
160,-0.022,-0.023,-0.243
161,-0.029,-0.024,-0.249
162,-0.032,-0.025,-0.253
163,-0.032,-0.025,-0.252
164,-0.03,-0.024,-0.25
165,-0.03,-0.023,-0.246
166,-0.031,-0.02,-0.238
167,-0.028,-0.016,-0.224
168,-0.024,-0.012,-0.202
169,-0.011,-0.009,-0.166
170,-0.002,-0.007,-0.117
171,0.0,-0.005,-0.054
172,-0.012,-0.002,0.019
173,-0.014,0.001,0.107
174,0.008,0.003,0.207
175,0.041,0.004,0.304
176,0.045,0.005,0.374
177,0.02,0.005,0.396
178,-0.015,0.005,0.369
179,-0.007,0.005,0.314
180,0.008,0.004,0.237
181,0.011,0.003,0.146
182,0.014,0.002,0.056
183,0.008,0.001,-0.025
184,-0.005,-0.002,-0.094
185,-0.008,-0.005,-0.144
186,-0.007,-0.009,-0.18
187,-0.011,-0.011,-0.206
188,-0.017,-0.013,-0.224
189,-0.023,-0.014,-0.235
190,-0.026,-0.015,-0.242
191,-0.025,-0.016,-0.245
192,-0.022,-0.016,-0.245
193,-0.023,-0.015,-0.245
194,-0.027,-0.014,-0.244
195,-0.022,-0.011,-0.237
196,-0.016,-0.009,-0.226
197,-0.01,-0.006,-0.208
198,0.014,-0.002,-0.176
199,0.019,0.003,-0.138
200,0.015,0.007,-0.089
201,0.014,0.01,-0.023
202,0.015,0.012,0.06
203,0.019,0.014,0.153
204,0.008,0.017,0.239
205,-0.003,0.018,0.317
206,0.009,0.019,0.377
207,0.042,0.019,0.401
208,0.058,0.018,0.376
209,0.034,0.017,0.298
210,0.004,0.016,0.202
211,-0.002,0.014,0.109
212,0.003,0.009,0.026
213,0.013,0.005,-0.044
214,0.018,0.002,-0.103
215,0.014,-0.002,-0.149
216,-0.008,-0.007,-0.189
217,-0.022,-0.012,-0.215
218,-0.026,-0.017,-0.229
219,-0.027,-0.02,-0.237
220,-0.03,-0.022,-0.243
221,-0.032,-0.023,-0.246
222,-0.03,-0.023,-0.246
223,-0.028,-0.023,-0.244
224,-0.027,-0.021,-0.241
225,-0.025,-0.02,-0.234
226,-0.02,-0.017,-0.22
227,-0.008,-0.014,-0.197
228,-0.009,-0.011,-0.169
229,-0.007,-0.007,-0.126
230,-0.012,-0.003,-0.069
231,-0.023,0.002,0.004
232,-0.02,0.007,0.096
233,-0.002,0.01,0.199
234,0.03,0.011,0.304
235,0.048,0.013,0.392
236,0.034,0.015,0.43
237,0.004,0.016,0.419
238,0.018,0.017,0.373
239,0.054,0.016,0.305
240,0.058,0.014,0.209
241,0.016,0.01,0.097
242,-0.002,0.006,0.005
243,-0.005,0.0,-0.067
244,-0.005,-0.005,-0.125
245,-0.009,-0.01,-0.168
246,-0.018,-0.013,-0.199
247,-0.026,-0.016,-0.22
248,-0.03,-0.02,-0.232
249,-0.031,-0.022,-0.239
250,-0.035,-0.024,-0.244
251,-0.035,-0.026,-0.246
252,-0.036,-0.026,-0.246
253,-0.036,-0.026,-0.244
254,-0.032,-0.024,-0.238
255,-0.026,-0.022,-0.228
256,-0.02,-0.019,-0.212
257,-0.023,-0.015,-0.19
258,-0.025,-0.009,-0.157
259,-0.019,-0.003,-0.104
260,-0.0,0.002,-0.028
261,0.009,0.006,0.064
262,0.011,0.01,0.167
263,0.024,0.015,0.274
264,0.053,0.02,0.379
265,0.059,0.021,0.454
266,0.047,0.021,0.48
267,0.04,0.022,0.458
268,0.017,0.021,0.375
269,-0.01,0.018,0.268
270,0.002,0.014,0.168
271,0.021,0.01,0.075
272,0.025,0.006,-0.008
273,0.008,0.001,-0.083
274,-0.007,-0.004,-0.14
275,-0.014,-0.009,-0.179
276,-0.02,-0.015,-0.205
277,-0.025,-0.021,-0.221
278,-0.031,-0.026,-0.233
279,-0.038,-0.03,-0.24
280,-0.038,-0.032,-0.243
281,-0.037,-0.034,-0.244
282,-0.037,-0.033,-0.242
283,-0.035,-0.031,-0.238
284,-0.035,-0.027,-0.232
285,-0.035,-0.022,-0.22
286,-0.032,-0.016,-0.201
287,-0.023,-0.009,-0.169
288,-0.01,-0.002,-0.119
289,-0.005,0.005,-0.054
290,-0.003,0.012,0.03
291,0.016,0.017,0.134
292,0.048,0.021,0.254
293,0.054,0.025,0.364
294,0.019,0.029,0.445
295,0.013,0.032,0.501
296,0.048,0.034,0.52
297,0.071,0.034,0.481
298,0.049,0.033,0.376
299,0.067,0.033,0.269
300,0.073,0.032,0.157
301,0.043,0.026,0.047
302,0.018,0.02,-0.042
303,0.004,0.012,-0.109
304,-0.007,0.006,-0.159
305,-0.021,-0.001,-0.194
306,-0.027,-0.007,-0.215
307,-0.03,-0.013,-0.227
308,-0.03,-0.018,-0.234
309,-0.029,-0.022,-0.237
310,-0.031,-0.025,-0.239
311,-0.033,-0.027,-0.239
312,-0.034,-0.027,-0.238
313,-0.034,-0.026,-0.233
314,-0.028,-0.024,-0.222
315,-0.023,-0.021,-0.205
316,-0.024,-0.016,-0.18
317,-0.022,-0.011,-0.14
318,-0.011,-0.006,-0.08
319,0.004,-0.002,0.001
320,0.003,0.004,0.1
321,-0.006,0.01,0.209
322,-0.016,0.016,0.324
323,0.011,0.02,0.438
324,0.074,0.023,0.545
325,0.116,0.024,0.594
326,0.048,0.025,0.537
327,0.023,0.025,0.44
328,0.013,0.023,0.323
329,0.028,0.02,0.212
330,0.015,0.016,0.1
331,0.018,0.013,0.006
332,0.005,0.009,-0.075
333,-0.007,0.003,-0.136
334,-0.016,-0.004,-0.176
335,-0.019,-0.012,-0.2
336,-0.017,-0.019,-0.215
337,-0.023,-0.024,-0.227
338,-0.03,-0.027,-0.234
339,-0.03,-0.028,-0.236
340,-0.027,-0.027,-0.235
341,-0.023,-0.024,-0.233
342,-0.025,-0.02,-0.231
343,-0.024,-0.013,-0.224
344,-0.021,-0.005,-0.211
345,-0.018,0.002,-0.191
346,-0.01,0.011,-0.157
347,0.007,0.021,-0.104
348,0.024,0.032,-0.033
349,0.003,0.043,0.045
350,0.003,0.05,0.147
351,0.054,0.055,0.283
352,0.093,0.06,0.417
353,0.09,0.064,0.522
354,0.069,0.069,0.58
355,0.102,0.07,0.586
356,0.145,0.069,0.53
357,0.15,0.067,0.425
358,0.124,0.068,0.294
359,0.103,0.066,0.17
360,0.055,0.059,0.05
361,0.018,0.048,-0.046
362,-0.001,0.037,-0.114
363,-0.005,0.026,-0.159
364,-0.014,0.016,-0.19
365,-0.024,0.006,-0.21
366,-0.026,-0.003,-0.222
367,-0.022,-0.011,-0.226
368,-0.018,-0.017,-0.228
369,-0.02,-0.021,-0.23
370,-0.024,-0.024,-0.231
371,-0.025,-0.024,-0.23
372,-0.019,-0.023,-0.223
373,-0.019,-0.02,-0.214
374,-0.02,-0.016,-0.199
375,-0.022,-0.009,-0.174
376,-0.023,0.001,-0.135
377,-0.017,0.012,-0.076
378,-0.002,0.023,0.007
379,0.018,0.033,0.113
380,0.009,0.042,0.226
381,-0.013,0.051,0.343
382,0.017,0.058,0.469
383,0.141,0.063,0.593
384,0.208,0.065,0.639
385,0.127,0.066,0.564
386,0.054,0.065,0.445
387,0.036,0.061,0.32
388,0.039,0.055,0.201
389,0.041,0.046,0.088
390,0.02,0.036,-0.013
391,0.001,0.025,-0.09
392,-0.008,0.013,-0.143
393,-0.012,-0.0,-0.178
394,-0.015,-0.012,-0.2
395,-0.017,-0.023,-0.214
396,-0.021,-0.03,-0.223
397,-0.023,-0.034,-0.229
398,-0.021,-0.032,-0.23
399,-0.017,-0.023,-0.229
400,-0.018,-0.005,-0.228
