gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2858,1221,0.630687534809113,35.3021812438965,69.5446853637695,3670144,2858,906,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-04-01 20:43:20.480531,96.45461166736435,40.780482518743376,35.33870388827618,0.0066102555044524145,7.0,-40.89,1.4276677814245327,-41.4,0.2761,0.4256,1.3585,0.9432,0.5451,0.5949,0.32875809842761616,0
101110,npp,2089,652,1.43199110031128,35.3012504577637,69.5439682006836,3670144,2089,434,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-04-02 20:24:24.794444,93.85439384462464,57.80292796591571,48.535440749266634,0.02163657903136516,4.0,-57.91,2.2013981571160284,-58.25,0.3429,0.5581,2.3518,0.7193,0.7984,1.03,0.1588687278350962,0
101119,npp,968,3625,0.6166997849941249,35.3030242919922,69.5404739379883,3670144,968,2940,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-04-02 22:04:45.838142,-70.81896925612794,62.25666340841596,51.61089028781093,0.0019932592159435554,21.0,62.33,2.6065528283652384,62.05,0.3023,0.5293,1.0267,0.7584,0.435,0.4677,0.38744745942867426,0
101234,npp,1292,90,1.90474879741669,35.2980651855469,69.5460739135742,3670144,1290,40,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-04-03 20:05:25.549665,91.15931196035274,68.7334455950468,55.613140277337145,0.04515002382015337,1.0,-68.83,3.3985290935932855,-69.09,0.3267,0.8214,2.3091,0.4887,0.7202,0.9309,-0.8869288550934703,0
101243,npp,318,3086,1.50293874740601,35.2992668151855,69.5407791137695,3670144,316,2476,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-04-03 21:46:02.606575,-73.234504590143,48.82141584937791,41.802152298259344,0.01548505295441357,18.0,48.89,1.7549928774784245,48.47,0.2815,0.4884,1.7737,0.8219,0.9795,1.2352,0.6117412794617711,0
101365,npp,2711,2531,2.30347561836243,35.3011932373047,69.5395431518555,3670144,2711,2049,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-04-04 21:27:17.596082,-76.11643671910065,27.304082630545025,23.968321122903816,0.04338122219311547,14.0,27.34,1.184412938166907,26.65,0.2592,0.4101,1.7885,0.979,2.0001,2.2551,0.5084865810129122,0
101490,npp,1989,1973,3.05977082252502,35.302417755127,69.5381164550781,3670144,1989,1543,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-04-05 21:08:29.029211,103.03021379365572,3.474406940309144,3.076482743130766,0.08967538857157481,11.0,-3.54,1.0,-4.3,0.2451,0.4014,1.5597,1.0,3.0598,3.0598,-0.5507077061856167,0
101736,npp,496,839,4.68275594711304,35.2983627319336,69.5411071777344,3670144,493,630,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-04-07 20:30:41.225905,94.61765177610074,53.00783673762739,45.017375598819946,0.0985688630512089,5.0,-53.13,1.9513309067639726,-53.5,0.2805,0.6124,2.5684,0.6555,2.4874,3.0696,-0.898976499139386,0
101994,npp,1086,2716,1.60106778144836,35.3021240234375,69.5417404174805,3670144,1086,2181,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-04-09 21:33:30.477124,-74.83431966116231,35.614581089320616,31.045937217021624,0.038472888558340725,15.0,35.67,1.2937979144666532,35.11,0.2705,0.4488,1.7926,0.8946,1.2921,1.4323,-0.11669424280989493,0
102117,npp,389,2162,0.871877431869507,35.30029296875,69.5414657592773,3670144,389,1723,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-04-10 21:14:43.681865,-76.94730576256312,7.426882248089157,6.573320173567886,0.02130385058291838,12.0,7.42,1.0,6.61,0.2697,0.4197,1.875,0.9565,0.8536,0.8339,-0.023834969719830457,0
102240,npp,2721,1600,0.804528653621674,35.2988777160645,69.5392227172852,3670144,2722,1203,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-04-11 20:55:53.324188,99.27945495975096,24.17043849304734,21.260679075950154,0.008408022633613729,9.0,-24.26,1.1367971201176101,-25.0,0.2864,0.4493,2.1496,0.8935,0.7139,0.7188,0.38027645417543193,0
102360,npp,1969,1031,0.25271587073802904,35.3014488220215,69.5445556640625,3670144,1971,757,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-04-12 20:36:59.408796,96.19684317998738,47.36159369808978,40.65329833063141,0.0012555367256273562,6.0,-47.48,1.646109783506203,-47.93,0.2749,0.4662,1.9009,0.8611,0.2718,0.2176,0.16704961939408278,0
102369,npp,749,3979,0.685070276260376,35.298526763916,69.5398254394531,3670144,746,3157,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-04-12 22:17:07.996767,-68.70511334098262,68.54572461816848,55.51909708622466,0.008572895404937216,23.0,68.63,3.3985290935932855,68.37,0.2955,0.6799,1.5065,0.5905,0.403,0.4045,0.05933835178317404,0
102482,npp,1189,465,0.0970927495509386,35.3031730651855,69.5458679199219,3670176,1191,274,196611,3866787,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-04-13 20:18:01.939833,93.08868006366642,61.95209256563121,51.40540635993913,8.606607592665587e-07,3.0,-62.05,2.5331140255951103,-62.36,0.3404,0.7118,2.4267,0.564,0.1588,0.0548,0.0548,0
102490,npp,118,3449,0.532180070877075,35.296516418457,69.5427551269531,3670144,119,2794,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-04-13 21:58:28.320604,-72.00711986267042,58.45914852669504,49.009441871506795,0.002758540779017245,20.0,58.54,2.253202848596432,58.2,0.3609,0.5992,1.9676,0.6699,0.3717,0.3565,0.24543571693286131,0
102610,npp,2528,2902,0.1130666537210345,35.30029296875,69.5402145385742,3670176,2531,2341,196611,3866787,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-04-14 21:39:43.304689,-74.06845818867778,42.74960164247658,36.95366881527251,0.0002693293824023153,16.0,42.82,1.4867838833500562,42.31,0.2983,0.4628,1.2821,0.8674,0.1662,0.0981,0.0981,0
102853,npp,1123,1787,0.1812895573675632,35.3003349304199,69.5453567504883,3670176,1123,1366,196611,3866787,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-04-16 21:02:07.938962,98.88430361015152,14.17163302166451,12.52250150907486,5.724285159777621e-13,10.0,-14.23,1.015504800579495,-15.02,0.2408,0.4258,1.9434,0.9427,0.1606,0.1709,0.1709,0
103456,npp,2575,1972,0.15838274359703058,35.3032722473145,69.5384292602539,3670176,2575,1542,196611,3866787,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-04-21 21:08:20.798370,88.07825907217182,3.6803985352014577,3.259014358021921,1.3190685275911011e-23,11.0,-3.6,1.0,-4.3,0.2451,0.4014,1.5597,1.0,0.1584,0.1584,0.1584,0
103574,npp,1840,1410,0.279983758926392,35.3022193908691,69.5416641235352,3670176,1842,1060,196611,3866787,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-04-22 20:49:28.676152,96.49534873060955,33.14752514005297,28.96392731629817,8.648650399513968e-23,8.0,-33.24,1.2365102219381485,-33.77,0.2603,0.4135,2.2531,0.9709,0.2935,0.2718,0.2718,0
104054,npp,949,2161,0.22295406460762018,35.2974586486816,69.5411834716797,3670176,949,1722,196611,3866787,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-04-26 21:14:35.483792,-77.96004086311393,7.37159837891504,6.52467984531655,8.180755985844382e-17,12.0,7.36,1.0,6.61,0.2697,0.4197,1.875,0.9565,0.2047,0.2133,0.2133,0
104286,npp,2540,1028,0.1072471644729376,35.2980842590332,69.5372009277344,3670176,2539,756,196611,3866787,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-04-28 20:36:49.468126,95.50212411122872,47.45850083468409,40.73112715711573,1.1224279135588696e-08,6.0,-47.57,1.646109783506203,-47.93,0.2749,0.4662,1.9009,0.8611,0.1834,0.0924,0.0924,0
104295,npp,1320,3979,0.12499999999761863,35.2986602783203,69.5426788330078,3670176,1320,3157,196611,3866787,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-04-28 22:16:59.836962,-68.89631913998805,68.5405316096686,55.51836398483119,3.0402684440662174e-16,23.0,68.63,3.3985290935932855,68.37,0.2955,0.6799,1.5065,0.5905,0.2382,0.0738,0.0738,0
104414,npp,686,3447,0.707931399345398,35.2990303039551,69.5383529663086,3670176,684,2793,196611,3866787,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-04-29 21:58:18.395591,-71.61987954400259,58.41110604131394,48.9776818393116,1.6437137687435946e-12,20.0,58.5,2.253202848596432,58.2,0.3609,0.5992,1.9676,0.6699,0.4497,0.4743,0.4743,0
104530,npp,22,2901,0.374300137162209,35.3026123046875,69.5403289794922,3670176,23,2340,196611,3866787,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-04-30 21:39:35.175535,-74.86609287032176,42.715505862583456,36.92738663369686,7.801576515488687e-08,16.0,42.78,1.4867838833500562,42.31,0.2983,0.4628,1.2821,0.8674,0.3419,0.3247,0.3247,0
105575,npp,2387,2346,0.360983282327652,35.298641204834,69.5432052612305,3670144,2387,1894,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-05-01 21:20:48.399443,-77.78653196905785,17.778894675141952,15.689759062114648,0.000987870335031307,13.0,17.8,1.0442604737599883,17.09,0.2623,0.4372,1.5612,0.9181,0.3284,0.3314,0.3314,0
105748,npp,1668,1785,0.698890209197998,35.3021583557129,69.5458526611328,3670144,1668,1364,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-05-02 21:01:58.069838,100.45955002129993,14.258324716039168,12.599125895822006,0.010681355712184211,10.0,-14.34,1.015504800579495,-15.02,0.2408,0.4258,1.9434,0.9427,0.6703,0.6588,0.2287475884560018,0
105927,npp,922,1218,1.010052919387817,35.303295135498,69.5435638427734,3670144,922,903,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-05-03 20:43:04.185878,96.62976844907936,40.871262166672665,35.41672902906134,0.032262042089364264,7.0,-41.0,1.4276677814245327,-41.4,0.2761,0.4256,1.3585,0.9432,0.8108,0.9527,-0.3462333354041002,0
106297,npp,1446,3085,0.12500000296959102,35.2996864318848,69.542854309082,3670144,1447,2475,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-05-05 21:45:46.360014,-73.82371709828732,48.77850165254815,41.77264640453723,0.08606266188184843,18.0,48.86,1.7549928774784245,48.47,0.2815,0.4884,1.7737,0.8219,0.1944,0.1027,-3.362352216542674,0
106655,npp,52,1959,2.39694452285767,35.3024101257324,69.5459976196289,3670144,53,1529,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-05-07 21:08:11.048708,103.67447949128646,3.6034302654138672,3.190866884575492,0.06143240971652666,11.0,-4.35,1.0,-4.3,0.2451,0.4014,1.5597,1.0,2.3969,2.3969,-0.07648976974757415,0
107043,npp,814,272,1.1966598033905,35.2990875244141,69.5474319458008,3670144,811,142,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-05-10 20:11:24.056634,92.10540947772078,65.63978725260496,53.78242780444051,0.008825507062447618,2.0,-65.76,3.0,-65.93,0.3143,0.7822,2.3937,0.5132,0.5396,0.6141,0.25876770908352553,0
107055,npp,2864,3266,1.20023143291473,35.2983474731445,69.5410537719727,3670144,2868,2611,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-05-10 21:51:55.776439,-72.25487598120499,53.91614066147983,45.70726274581531,0.02075477420414578,19.0,54.0,1.9513309067639726,53.7,0.2993,0.571,2.0685,0.703,0.7239,0.8437,0.008071926368617088,0
107228,npp,2190,2713,0.474872708320618,35.2959213256836,69.5434646606445,3670144,2189,2178,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-05-11 21:33:10.784208,-74.64914619035068,35.47206823288996,30.928302867217717,0.010931246906334357,15.0,35.54,1.2937979144666532,35.11,0.2705,0.4488,1.7926,0.8946,0.4216,0.4248,-0.015313523032429721,0
107400,npp,1488,2157,0.41294801235199,35.2978477478027,69.5381851196289,3670144,1488,1719,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-05-12 21:14:22.235790,-73.44241690354706,7.175273210499934,6.351233688600489,0.004003274938693034,12.0,7.13,1.0,6.61,0.2697,0.4197,1.875,0.9565,0.3947,0.395,0.23382026890137708,0
107573,npp,759,1595,0.1785195767879486,35.2994537353516,69.5401611328125,3670144,759,1199,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-05-13 20:55:31.908149,97.84335894114712,24.435184795196683,21.491127583853284,0.0005728676966880435,9.0,-24.51,1.1367971201176101,-25.0,0.2864,0.4493,2.1496,0.8935,0.1632,0.1595,0.1595,0
107744,npp,3,1025,0.358642250299454,35.2996826171875,69.5373458862305,3670176,4,754,196611,3866787,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-05-14 20:36:38.022316,96.28502741550435,47.54654330288047,40.80129447108433,8.375123683619599e-07,6.0,-47.67,1.646109783506203,-47.93,0.2749,0.4662,1.9009,0.8611,0.3361,0.3088,0.3088,0
107921,npp,2275,459,0.240311458706856,35.2994117736816,69.5391693115234,3670176,2277,270,196615,3866791,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-05-15 20:17:40.577646,93.23623454823512,62.06929865133768,51.4855325347881,1.739316923806823e-11,3.0,-62.18,2.5331140255951103,-62.36,0.3404,0.7118,2.4267,0.564,0.2153,0.1355,0.1355,4
108280,npp,2916,2342,0.1804676838219166,35.3022499084473,69.5441131591797,3670176,2916,1890,196611,3866787,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-05-17 21:20:35.209292,-78.00012383447275,17.566854577660436,15.503958935370346,1.0364508868541381e-11,13.0,17.58,1.0442604737599883,17.09,0.2623,0.4372,1.5612,0.9181,0.1556,0.1657,0.1657,0
108455,npp,2196,1781,0.1901886165142059,35.2994155883789,69.5450210571289,3670176,2196,1361,196611,3866787,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-05-18 21:01:44.885699,98.81435442684486,14.50290642358511,12.81401275526583,4.1610629018636553e-16,10.0,-14.57,1.015504800579495,-15.02,0.2408,0.4258,1.9434,0.9427,0.1694,0.1793,0.1793,0
108802,npp,673,645,0.11860625818371773,35.3010864257812,69.5424346923828,3670176,676,428,196611,3866787,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-05-20 20:23:55.337261,94.30808066941812,57.958835179982216,48.65095608357211,2.351578070376913e-24,4.0,-58.08,2.2013981571160284,-58.25,0.3429,0.5581,2.3518,0.7193,0.2018,0.0853,0.0853,0
108973,npp,2925,82,0.5449887812137599,35.299430847168,69.5415496826172,3670176,2923,36,196611,3866787,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-05-21 20:04:54.335377,91.16594352596822,68.8652551813257,55.693801933896545,1.010077986697543e-22,1.0,-68.96,3.3985290935932855,-69.09,0.3267,0.8214,2.3091,0.4887,0.3201,0.2663,0.2663,0
109854,npp,1326,268,0.472093760967255,35.3007431030273,69.5449142456055,3670176,1323,139,196611,3866787,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-05-26 20:11:09.037961,92.07334737314716,65.72137713138724,53.82858318745283,6.708368558692863e-14,2.0,-65.83,3.0,-65.93,0.3143,0.7822,2.3937,0.5132,0.2981,0.2423,0.2423,0
120347,npp,1440,72,1.39177000522614,35.3001861572266,69.5437927246094,3670144,1445,31,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-07-08 20:04:13.517341,90.97148222525814,69.04763958628381,55.78549957392774,0.021422377439672853,1.0,-69.12,3.5496478698597698,-69.09,0.3267,0.8214,2.3091,0.4887,0.5621,0.6802,-0.1823070943408509,0
121039,npp,664,822,0.472787767648697,35.3030471801758,69.543830871582,3670144,664,611,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-07-12 20:29:32.830485,94.64318718477068,53.50041512351997,45.3825020719012,0.0010143713652955473,5.0,-53.58,1.9513309067639726,-53.5,0.2805,0.6124,2.5684,0.6555,0.3299,0.3099,0.2690594116326528,0
121210,npp,2952,260,0.175177626311779,35.2986869812012,69.5415573120117,3670176,2952,135,196611,3866787,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-07-13 20:10:35.382535,92.15635151232266,65.88172708602671,53.919223769519874,2.665811627471923e-05,2.0,-65.97,3.0,-65.93,0.3143,0.7822,2.3937,0.5132,0.1991,0.0899,0.0899,0
121733,npp,2925,1582,0.31023882329464003,35.300895690918,69.5432586669922,3670176,2925,1188,196611,3866787,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-07-16 20:54:45.014932,98.00713277051301,25.0649302504927,22.033198416637426,7.591732446797244e-14,9.0,-25.15,1.1367971201176101,-25.0,0.2864,0.4493,2.1496,0.8935,0.2791,0.2772,0.2772,0
121902,npp,2162,1014,0.313038870692253,35.2972755432129,69.5410079956055,3670176,2163,745,196611,3866787,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-07-17 20:35:52.907857,95.82750247679662,47.933531394804206,41.09980818360877,3.717763217035445e-19,6.0,-48.03,1.646109783506203,-47.93,0.2749,0.4662,1.9009,0.8611,0.3084,0.2696,0.2696,0
122077,npp,1385,449,0.36219389736652396,35.3029975891113,69.5456924438477,3670176,1385,262,196611,3866787,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-07-18 20:16:55.466565,92.98218833621321,62.2938968484143,51.62613865537353,5.478579648030345e-24,3.0,-62.38,2.6065528283652384,-62.36,0.3404,0.7118,2.4267,0.564,0.2673,0.2043,0.2043,0
122436,npp,2048,2330,0.517588794231415,35.2970390319824,69.542854309082,3670176,2047,1879,196611,3866787,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-07-20 21:19:51.882484,-74.53936674167295,16.910071393965783,14.926338299600474,1.9045697700636302e-25,13.0,16.92,1.0442604737599883,17.09,0.2623,0.4372,1.5612,0.9181,0.4784,0.4752,0.4752,0
122615,npp,1336,1770,0.249422192573547,35.2983474731445,69.5424346923828,3670176,1336,1351,196611,3866787,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-07-21 21:01:03.341352,98.90926696942034,15.122233809862426,13.356795324981038,2.888899705023979e-26,10.0,-15.18,1.0442604737599883,-15.02,0.2408,0.4258,1.9434,0.9427,0.2325,0.2351,0.2351,0
122799,npp,597,1204,0.407312154769897,35.2990493774414,69.537467956543,3670176,598,892,196611,3866787,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-07-22 20:42:11.239005,96.93701702897825,41.41770949791207,35.86019951528109,1.3963821664859503e-25,7.0,-41.52,1.4867838833500562,-41.4,0.2761,0.4256,1.3585,0.9432,0.3891,0.3842,0.3842,0
122971,npp,2886,637,0.1636243090033531,35.3004150390625,69.5452117919922,3670176,2887,420,196611,3866787,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-07-23 20:23:15.576106,93.95857355923506,58.17939201341779,48.80089074236469,2.6151676911693596e-23,4.0,-58.27,2.2013981571160284,-58.25,0.3429,0.5581,2.3518,0.7193,0.2222,0.1177,0.1177,0
123150,npp,2091,75,0.48063600063324,35.2994956970215,69.5464630126953,3670176,2090,32,196611,3866787,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-07-24 20:04:16.353063,91.16056140931265,68.98679823010674,55.75371778939448,1.6185230863429954e-19,1.0,-69.07,3.5496478698597698,-69.09,0.3267,0.8214,2.3091,0.4887,0.3054,0.2349,0.2349,0
123512,npp,2814,1957,0.1626122370362282,35.2972869873047,69.5390472412109,3670176,2814,1528,196611,3866787,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-07-26 21:07:19.878150,90.6005548311791,4.557636809661681,4.0350356210932965,1.460260849402678e-17,11.0,-4.47,1.0,-4.3,0.2451,0.4014,1.5597,1.0,0.1626,0.1626,0.1626,0
123685,npp,2083,1396,0.1651337556540966,35.3018264770508,69.5400543212891,3670176,2084,1050,196611,3866787,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-07-27 20:48:29.553453,97.7970325869075,33.76773447691525,29.485234643324194,1.8595069629680856e-11,8.0,-33.86,1.2937979144666532,-33.77,0.2603,0.4135,2.2531,0.9709,0.2095,0.1603,0.1603,0
123865,npp,1325,824,0.220666877925396,35.3008422851562,69.5431137084961,3670176,1324,613,196611,3866787,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-07-28 20:29:33.890136,94.37385861095551,53.43478001974249,45.33517036297321,8.450560707032715e-05,5.0,-53.53,1.9513309067639726,-53.5,0.2805,0.6124,2.5684,0.6555,0.2007,0.1446,0.1446,0
124044,npp,539,262,1.23791992664337,35.3017768859863,69.5416641235352,3670144,538,136,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-07-29 20:10:36.448928,92.00522287297235,65.84107957425567,53.89700388574074,0.008501625557954544,2.0,-65.93,3.0,-65.93,0.3143,0.7822,2.3937,0.5132,0.5533,0.6353,0.29300781614623306,0
124054,npp,2592,3253,0.324283465743065,35.3027076721191,69.5395202636719,3670176,2596,2597,196611,3866787,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-07-29 21:51:08.168680,-72.51248800408024,53.57692077912587,45.445960598064964,1.1116625478500404e-06,19.0,53.65,1.9513309067639726,53.7,0.2993,0.571,2.0685,0.703,0.275,0.228,0.228,0
124232,npp,1925,2701,1.0246477723121639,35.3009185791016,69.5389862060547,3670144,1926,2171,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-07-30 21:32:24.959949,-75.28234061778521,34.95029628180594,30.48521581304639,0.007623053060655268,15.0,35.03,1.2937979144666532,35.11,0.2705,0.4488,1.7926,0.8946,0.8466,0.9166,0.6096808747130209,0
124409,npp,1214,2146,1.97261822223663,35.3013038635254,69.539192199707,3670144,1214,1708,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-07-31 21:13:36.409262,-73.52022857911136,6.5240373920905,5.774759983750233,0.04596625123633118,12.0,6.49,1.0,6.61,0.2697,0.4197,1.875,0.9565,1.9544,1.8868,0.03610822205721531,0
129830,npp,493,1584,5.49448680877686,35.297550201416,69.5385665893555,3670144,492,1190,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-08-01 20:54:46.079590,97.90595379622714,24.971436302853906,21.953307778240156,0.1201139771783604,9.0,-25.05,1.1367971201176101,-25.0,0.2864,0.4493,2.1496,0.8935,4.8395,4.9092,0.07317478582503245,0
130018,npp,2815,1015,3.16500306129456,35.3026008605957,69.5381240844727,3670144,2819,747,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-08-02 20:35:52.192282,95.45926548652993,47.889638917350084,41.067297175248264,0.13006350585557314,6.0,-48.0,1.646109783506203,-47.93,0.2749,0.4662,1.9009,0.8611,2.041,2.7255,-2.5111128283933257,0
130207,npp,2039,450,3.76601123809814,35.2988090515137,69.5429306030273,3670144,2040,263,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-08-03 20:16:56.529818,93.04328126158765,62.2549155403923,51.603265358157046,0.10054231113996327,3.0,-62.36,2.6065528283652384,-62.36,0.3404,0.7118,2.4267,0.564,1.5732,2.124,-1.9240314047238534,0
130221,npp,971,3433,4.115178823471069,35.297306060791,69.5391387939453,3670144,970,2780,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-08-03 21:57:22.911566,-71.6066249775214,58.09223961665457,48.746311371121486,0.09380585176650086,20.0,58.17,2.253202848596432,58.2,0.3609,0.5992,1.9676,0.6699,1.9619,2.7568,-1.020008286901736,0
130409,npp,312,2888,2.54003381729126,35.3003349304199,69.5439834594727,3670144,312,2329,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-08-04 21:38:39.700247,-74.40051167937072,42.22740540628925,36.52576916525951,0.0809016894339151,16.0,42.31,1.4867838833500562,42.31,0.2983,0.4628,1.2821,0.8674,1.7986,2.2031,-1.0541613043259699,0
130597,npp,2698,2332,2.17661762237549,35.2993011474609,69.5376892089844,3670144,2698,1882,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-08-05 21:19:52.929844,-75.52514901490774,17.006570889162603,15.011705502830964,0.06364644557460154,13.0,17.03,1.0442604737599883,17.09,0.2623,0.4372,1.5612,0.9181,2.0671,1.9985,-0.5640312126192755,0
130785,npp,1985,1772,2.08016204833984,35.2985458374023,69.5384292602539,3670144,1985,1353,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-08-06 21:01:04.383113,100.31635096979596,15.018760248621112,13.26666288786677,0.04557144519531415,10.0,-15.07,1.0442604737599883,-15.02,0.2408,0.4258,1.9434,0.9427,1.9856,1.9609,0.12610389060403082,0
130960,npp,1228,1206,1.61039733886719,35.3017425537109,69.542724609375,3670144,1227,893,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-08-07 20:42:10.498158,96.32444559246298,41.35302237353518,35.80932036076255,0.02906349489795553,7.0,-41.45,1.4867838833500562,-41.4,0.2761,0.4256,1.3585,0.9432,1.1983,1.5189,0.34874647215661314,0
131139,npp,460,637,1.36717104911804,35.2996215820312,69.5367584228516,3670144,459,420,196611,3866755,3202692,afg_stations_2292_890,35.29999562,69.54168663,2292,890,afg_stations,2012-08-08 20:23:14.836491,93.61200434888373,58.17901672544582,48.803759078483864,0.01582315991651386,4.0,-58.27,2.2013981571160284,-58.25,0.3429,0.5581,2.3518,0.7193,0.769,0.9834,0.3463284274672267,0
