gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1732,3979,0.12500000044955287,34.8730926513672,67.7162017822266,3670176,1734,3157,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-04-01 22:23:41.524436,-69.32874977096077,68.52828595846515,55.50377247382499,2.8738558930805017e-06,22.0,68.63,3.3985290935932855,68.4,0.1865,0.3861,0.5731,0.6326,0.1674,0.0791,0
102482,npp,1266,253,0.12868422619067132,34.8773651123047,67.7200164794922,3670176,1269,130,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-04-13 20:18:10.836184,92.30927345294685,65.9606473163598,53.97567225675303,2.0555175092139665e-07,2.0,-66.09,3.0,-66.36,0.1541,0.2672,0.4356,0.9141,0.1981,0.1176,0
102610,npp,2646,2708,0.1395080387592316,34.8779296875,67.7165145874023,3670176,2647,2175,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-04-14 21:39:57.538872,-75.59494081829904,35.238282933273354,30.729543073964344,0.0001870140549897104,15.0,35.32,1.2937979144666532,34.73,0.1877,0.2927,0.3786,0.8344,0.1258,0.1164,0
102732,npp,1947,2149,0.2075468227267265,34.878303527832,67.7143249511719,3670176,1947,1711,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-04-15 21:21:08.964011,-72.66697161918476,6.709272400012173,5.938879675723196,1.0774072415620284e-08,12.0,6.67,1.0,5.91,0.1959,0.2588,0.3443,0.944,0.1931,0.1959,0
102972,npp,453,1011,0.399376064538956,34.8764152526855,67.7168350219727,3670176,454,743,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-04-17 20:43:24.708459,95.72828668989021,47.981249030079475,41.14223354039439,3.945723017332039e-18,6.0,-48.13,1.646109783506203,-48.55,0.1803,0.2983,0.4094,0.819,0.3057,0.3271,0
102980,npp,2325,3980,0.233265623450279,34.8754730224609,67.7136383056641,3670176,2327,3158,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-04-17 22:23:35.076283,-69.40343541553979,68.53886024494878,55.51508406375233,2.927907163726336e-09,22.0,68.64,3.3985290935932855,68.4,0.1865,0.3861,0.5731,0.6326,0.1993,0.1476,0
103219,npp,1013,2895,0.348327934741974,34.8772811889648,67.7158126831055,3670176,1014,2335,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-04-19 21:46:10.391235,-74.88856218679321,42.47190869138977,36.727256951613185,1.6544009118432159e-18,16.0,42.56,1.4867838833500562,42.06,0.204,0.296,0.3961,0.8252,0.2795,0.2875,0
103936,npp,1763,2521,0.283877834677696,34.8777961730957,67.7169418334961,3670176,1764,2041,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-04-25 21:33:36.497573,-76.75868015613577,26.785479966680924,23.52312040303248,2.815206289224012e-19,14.0,26.85,1.1367971201176101,26.16,0.1812,0.2708,0.3341,0.902,0.2558,0.2561,0
104054,npp,1054,1958,0.216786727309227,34.8744468688965,67.7143936157227,3670176,1054,1529,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-04-26 21:14:46.159371,94.88001969247553,4.388442221431596,3.8857028696491422,1.4458182417329807e-16,11.0,-4.41,1.0,-5.16,0.1821,0.2443,0.3017,1.0,0.2168,0.2168,0
104405,npp,1834,250,0.888635039329529,34.8762130737305,67.7146224975586,3670176,1833,128,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-04-29 20:18:00.909938,91.9839887296518,66.01295791459758,54.010075830802414,0.0004758660333545945,2.0,-66.15,3.0,-66.36,0.1541,0.2672,0.4356,0.9141,0.4514,0.8123,0
104414,npp,814,3263,0.5402757525444031,34.878059387207,67.7140426635742,3670176,812,2607,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-04-29 21:58:32.629777,-72.5968412580965,53.81145445263775,45.62731839718049,5.509849201229335e-12,18.0,53.92,1.9513309067639726,53.57,0.1363,0.2711,0.484,0.901,0.3822,0.4868,0
104530,npp,140,2706,0.323620364069939,34.8786392211914,67.714111328125,3670176,140,2174,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-04-30 21:39:47.630403,-75.08202525535583,35.15616541032319,30.661656055317096,3.396521658233098e-07,15.0,35.24,1.2937979144666532,34.73,0.1877,0.2927,0.3786,0.8344,0.2681,0.27,0
107573,npp,854,1389,0.1963007673621178,34.8783302307129,67.7148818969727,3670176,855,1045,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-05-13 20:55:42.583782,97.47014644356693,34.027150949318084,29.708269748610626,0.0004011635553791238,8.0,-34.15,1.2937979144666532,-34.53,0.1766,0.2554,0.311,0.9565,0.1986,0.1878,0
107744,npp,89,813,0.1903866901993752,34.8735542297363,67.713981628418,3670176,89,601,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-05-14 20:36:46.918669,94.61197244268168,53.69422665344653,45.53595079042809,1.5896443643355888e-07,5.0,-53.83,1.9513309067639726,-54.07,0.1595,0.2483,0.3825,0.9839,0.2146,0.1873,0
107921,npp,2351,247,0.0917569510638714,34.8727645874023,67.7179794311523,3670176,2357,127,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-05-15 20:17:47.694717,91.86855355386713,66.07206079222632,54.04621844909598,3.28462630747612e-12,2.0,-66.2,3.0,-66.36,0.1541,0.2672,0.4356,0.9141,0.1858,0.0839,0
108103,npp,656,2702,0.30837573111057304,34.8755226135254,67.7133636474609,3670176,658,2172,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-05-16 21:39:34.427874,-74.84900992867428,34.998942739964285,30.528926486117477,1.102237008216599e-07,15.0,35.07,1.2937979144666532,34.73,0.1877,0.2927,0.3786,0.8344,0.2563,0.2573,0
108280,npp,3025,2144,0.226242884993553,34.873477935791,67.7144317626953,3670176,3025,1706,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-05-17 21:20:47.664163,-79.07233631285585,6.374559867866657,5.643001566247503,1.977120614497043e-12,12.0,6.38,1.0,5.91,0.1959,0.2588,0.3443,0.944,0.2118,0.2136,0
108455,npp,2295,1578,0.12279107025824487,34.8719863891602,67.7204666137695,3670176,2295,1185,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-05-18 21:01:55.561289,98.14530566258746,25.236509919488455,22.18427386339709,9.514115340881055e-17,9.0,-25.35,1.1367971201176101,-25.74,0.1543,0.2382,0.3196,1.0255,0.1428,0.1259,0
108632,npp,1538,1005,0.1863379776477814,34.8714332580566,67.7174530029297,3670176,1540,739,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-05-19 20:43:01.678453,95.92386755285864,48.171643901262634,41.292566295667875,2.1728483949422422e-20,6.0,-48.31,1.7549928774784245,-48.55,0.1803,0.2983,0.4094,0.819,0.1805,0.1526,0
108802,npp,753,435,-0.05135105550289201,34.8751220703125,67.7178039550781,3670176,757,252,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-05-20 20:24:04.233605,93.38601716508566,62.51972519272519,51.782925692336796,1.0818241455877864e-24,3.0,-62.66,2.6065528283652384,-62.8,0.1593,0.2719,0.4731,0.8985,0.1203,-0.0461,0
109332,npp,657,1764,0.18937886506319052,34.8776206970215,67.7155609130859,3670176,658,1346,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-05-23 21:08:08.503474,99.99106165443077,15.423008615370609,13.622389713302553,2.815004796161067e-21,10.0,-15.51,1.0442604737599883,-15.81,0.1841,0.2244,0.3073,1.0885,0.2107,0.2061,0
109507,npp,2981,1194,0.13228648388758302,34.8721313476562,67.7161483764648,3670176,2981,883,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-05-24 20:49:14.625916,96.68892008735544,41.75128725690492,36.136745312218444,7.995648824458164e-20,7.0,-41.88,1.4867838833500562,-42.1,0.1875,0.2755,0.3419,0.8865,0.1479,0.1173,0
109679,npp,2204,622,0.0649498142302036,34.8757286071777,67.7204513549805,3670176,2203,406,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-05-25 20:30:17.158447,93.86697198067745,58.483551403378236,49.021047766181134,3.610372210483969e-17,4.0,-58.62,2.253202848596432,-58.76,0.1328,0.297,0.4168,0.8224,0.1413,0.0534,0
109854,npp,1400,55,0.589278787374496,34.8742866516113,67.7187576293945,3670176,1400,22,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-05-26 20:11:17.934312,91.1271532860681,69.25090876239557,55.9072057713106,2.0508901404226257e-13,1.0,-69.38,3.5496478698597698,-69.49,0.1697,0.4129,0.6031,0.5916,0.294,0.3486,0
121210,npp,3026,48,0.22171969711780548,34.8715400695801,67.7173538208008,3670176,3029,19,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-07-13 20:10:44.278886,91.45556263449986,69.37848848774208,55.969702498687596,5.269240150226877e-06,1.0,-69.49,3.5496478698597698,-69.49,0.1697,0.4129,0.6031,0.5916,0.1904,0.1312,0
121567,npp,679,1942,0.336134314537048,34.8726844787598,67.7183303833008,3670176,679,1513,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-07-15 21:13:47.795629,96.1384064315096,5.339907370352075,4.727067000165574,8.32015949805181e-09,11.0,-5.34,1.0,-5.16,0.1821,0.2443,0.3017,1.0,0.3361,0.3361,0
121733,npp,3021,1376,0.239151537418365,34.8720741271973,67.7144088745117,3670176,3020,1036,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-07-16 20:54:55.690518,96.69333261596024,34.60404999891981,30.19063761940172,1.7306234293942672e-14,8.0,-34.7,1.2937979144666532,-34.53,0.1766,0.2554,0.311,0.9565,0.2317,0.2287,0
121902,npp,2247,802,0.466786831617355,34.876781463623,67.7180099487305,3670176,2248,589,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-07-17 20:36:01.804207,94.69133579425055,54.00278313994412,45.7586873069614,1.2810805924092436e-19,5.0,-54.13,1.9513309067639726,-54.07,0.1595,0.2483,0.3825,0.9839,0.3563,0.4593,0
122077,npp,1462,237,0.2087064981460571,34.8758544921875,67.718132019043,3670176,1463,120,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-07-18 20:17:04.362915,92.20591258111453,66.25847516519411,54.150314046148395,2.6276816270808202e-24,2.0,-66.38,3.0,-66.36,0.1541,0.2672,0.4356,0.9141,0.2248,0.1908,0
122262,npp,2851,2691,0.1572642661631107,34.8731880187988,67.7191848754883,3670176,2852,2164,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-07-19 21:38:52.878786,-75.65406885634731,34.506979166125404,30.11016741591522,7.79308815829973e-24,15.0,34.6,1.2937979144666532,34.73,0.1877,0.2927,0.3786,0.8344,0.1395,0.1312,0
122436,npp,2156,2132,0.34428496658802,34.8740043640137,67.7152404785156,3670176,2156,1695,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-07-20 21:20:04.337352,-74.26457970169528,5.7034130332164334,5.048703143017957,1.15288702705808e-25,12.0,5.68,1.0,5.91,0.1959,0.2588,0.3443,0.944,0.3298,0.325,0
122615,npp,1434,1567,0.2245669588446617,34.8766860961914,67.7194671630859,3670176,1434,1176,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-07-21 21:01:14.016977,98.29572311196843,25.782479538632714,22.653522586054496,2.718064513179841e-26,9.0,-25.89,1.1367971201176101,-25.74,0.1543,0.2382,0.3196,1.0255,0.2323,0.2303,0
122799,npp,686,994,0.385539680719376,34.872745513916,67.7138519287109,3670176,684,732,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-07-22 20:42:20.135312,95.49808243295313,48.51502569438052,41.55668613444907,2.11027040535801e-25,6.0,-48.64,1.7549928774784245,-48.55,0.1803,0.2983,0.4094,0.819,0.294,0.3158,0
122971,npp,2966,427,-0.026736184954643,34.8733863830566,67.7205123901367,3670176,2967,246,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-07-23 20:23:24.472456,93.07594587881498,62.70673746604118,51.898867419153206,6.248714929474829e-23,3.0,-62.82,2.6065528283652384,-62.8,0.1593,0.2719,0.4731,0.8985,0.1297,-0.024,0
123164,npp,1243,2878,0.245960503816605,34.8720359802246,67.714241027832,3670176,1242,2321,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-07-24 21:45:07.644620,-74.38672928673468,41.84915192507094,36.21521610178073,1.2357228408820483e-25,16.0,41.95,1.4867838833500562,42.06,0.204,0.296,0.3961,0.8252,0.2106,0.203,0
123512,npp,2915,1756,0.2017888873815536,34.8772125244141,67.7171630859375,3670176,2915,1338,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-07-26 21:07:32.333064,99.92943762204857,15.875894136784918,14.01870403534857,6.331599352406706e-17,10.0,-15.95,1.0442604737599883,-15.81,0.1841,0.2244,0.3073,1.0885,0.2226,0.2196,0
123685,npp,2175,1186,0.1413778625428677,34.8770065307617,67.7174758911133,3670176,2174,877,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-07-27 20:48:38.449804,96.05799554665623,42.051547746842886,36.37850545701499,9.83154760808934e-11,7.0,-42.17,1.4867838833500562,-42.1,0.1875,0.2755,0.3419,0.8865,0.154,0.1253,0
123865,npp,1408,615,0.379654228687286,34.8720626831055,67.7152481079102,3670176,1412,400,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-07-28 20:29:42.786488,93.42418405140475,58.66829538778599,49.145811256860874,0.0003101425964288884,4.0,-58.78,2.253202848596432,-58.76,0.1328,0.297,0.4168,0.8224,0.2809,0.3122,0
123878,npp,295,3608,0.0649658851325512,34.8723640441895,67.7171249389648,3670176,295,2927,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-07-28 22:10:05.609963,-71.18153417466934,61.88573819125676,51.36091103190762,5.565165200660833e-13,20.0,61.99,2.5331140255951103,62.01,0.1434,0.3057,0.4177,0.799,0.1492,0.0519,0
124054,npp,2717,3064,0.19070648401975632,34.8764305114746,67.7187805175781,3670176,2716,2461,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-07-29 21:51:22.402828,-73.58181300209019,48.127962828157585,41.256187237345415,6.008050643150297e-06,17.0,48.23,1.7549928774784245,48.23,0.1443,0.3093,0.417,0.7898,0.1767,0.1506,0
131858,npp,2815,1187,0.306807219982147,34.8734283447266,67.7141265869141,3670176,2813,878,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-08-12 20:48:37.730983,95.87182011280036,42.02417160221426,36.358845490136275,9.242251002814375e-05,7.0,-42.14,1.4867838833500562,-42.1,0.1875,0.2755,0.3419,0.8865,0.2653,0.272,0
132035,npp,2046,616,0.19959203153848648,34.8725776672363,67.7181701660156,3670176,2044,401,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-08-13 20:29:42.071350,93.79039950009006,58.6282585479145,49.12221796482235,3.917630480918819e-10,4.0,-58.76,2.253202848596432,-58.76,0.1328,0.297,0.4168,0.8224,0.201,0.1642,0
132048,npp,932,3610,0.23357727378606802,34.8770790100098,67.7131576538086,3670176,934,2929,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-08-13 22:10:04.895051,-71.20593813920595,61.915990542492,51.3862143146032,0.00016217976370393173,20.0,62.03,2.6065528283652384,62.01,0.1434,0.3057,0.4177,0.799,0.2166,0.1866,0
132209,npp,1234,50,-0.087391123175621,34.8717956542969,67.7187728881836,3670176,1237,20,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-08-14 20:10:44.631501,91.37066833340317,69.32998838804853,55.9513404268863,4.1028891055387897e-16,1.0,-69.46,3.5496478698597698,-69.49,0.1697,0.4129,0.6031,0.5916,0.1033,-0.0517,0
132223,npp,281,3066,0.27886961400508903,34.8760986328125,67.7168884277344,3670176,281,2463,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-08-14 21:51:21.689415,-73.69941071112427,48.181965292942685,41.3020380230323,1.1969942184384928e-08,17.0,48.29,1.7549928774784245,48.23,0.1443,0.3093,0.417,0.7898,0.227,0.2203,0
132397,npp,2658,2508,0.355875760316849,34.8761253356934,67.7162399291992,3670176,2659,2030,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-08-15 21:32:36.707257,-76.73064646673987,26.126961285720736,22.953923914020756,1.341700317077882e-15,14.0,26.21,1.1367971201176101,26.16,0.1812,0.2708,0.3341,0.902,0.3191,0.321,0
132578,npp,1952,1945,0.31282721459865603,34.8750076293945,67.7167434692383,3670176,1952,1516,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-08-16 21:13:46.388843,92.80472029215322,5.202858075520413,4.60634152241581,3.5955301746395922e-22,11.0,-5.16,1.0,-5.16,0.1821,0.2443,0.3017,1.0,0.3128,0.3128,0
132758,npp,1219,1380,0.386814266443253,34.8766441345215,67.7195281982422,3670176,1220,1039,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-08-17 20:54:56.067586,98.1007214606229,34.40687575269414,30.027823655206127,2.803028473282035e-27,8.0,-34.53,1.2937979144666532,-34.53,0.1766,0.2554,0.311,0.9565,0.3459,0.37,0
132939,npp,459,804,0.249122686684132,34.8756332397461,67.7165985107422,3670176,458,591,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-08-18 20:36:00.409118,94.70714268323935,53.93966809647924,45.71789822839217,1.6203482274613315e-28,5.0,-54.07,1.9513309067639726,-54.07,0.1595,0.2483,0.3825,0.9839,0.2447,0.2451,0
132949,npp,2368,3789,0.18620993196964258,34.8727874755859,67.7186431884766,3670176,2373,3051,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-08-18 22:16:16.115753,-70.119299095598,65.33376264958541,53.59700294936178,3.861668499024447e-26,21.0,65.44,3.0,65.37,0.1884,0.419,0.6184,0.5829,0.1667,0.1085,0
133118,npp,2743,238,0.1809723116457462,34.8777961730957,67.7143630981445,3670176,2744,121,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-08-19 20:17:02.969421,92.01225009591312,66.23745135337177,54.14600986731578,1.7497325521568383e-28,2.0,-66.36,3.0,-66.36,0.1541,0.2672,0.4356,0.9141,0.2155,0.1654,0
133131,npp,1727,3251,0.12500000018134946,34.8721656799316,67.7158813476562,3670176,1725,2593,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-08-19 21:57:34.689439,-72.56604382022223,53.48230228444784,45.37977510677173,1.0859891045539845e-28,18.0,53.59,1.9513309067639726,53.57,0.1363,0.2711,0.484,0.901,0.1694,0.1126,0
133316,npp,1056,2694,0.223699226975441,34.8772239685059,67.719856262207,3670176,1058,2166,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-08-20 21:38:49.701160,-74.59898364245873,34.64144773237736,30.227379966958477,1.5271825357063556e-29,15.0,34.73,1.2937979144666532,34.73,0.1877,0.2927,0.3786,0.8344,0.1909,0.1867,0
133496,npp,359,2136,0.12488321779528633,34.8744277954102,67.7206497192383,3670176,359,1698,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-08-21 21:20:02.933726,-73.96181614107634,5.91772765636847,5.238853774457977,1.4991636678006498e-28,12.0,5.91,1.0,5.91,0.1959,0.2588,0.3443,0.944,0.1104,0.1179,0
133674,npp,2691,1570,0.19359440356493002,34.8742942810059,67.7201080322266,3670176,2691,1179,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-08-22 21:01:12.610377,98.56410339535948,25.655833739766635,22.546674225262734,1.2183567692021693e-25,9.0,-25.74,1.1367971201176101,-25.74,0.1543,0.2382,0.3196,1.0255,0.205,0.1985,0
133855,npp,1940,997,0.274618119001389,34.872184753418,67.7205657958984,3670176,1941,733,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-08-23 20:42:18.727739,95.71809820432259,48.42239247930397,41.48912521103268,5.873711579073064e-21,6.0,-48.55,1.7549928774784245,-48.55,0.1803,0.2983,0.4094,0.819,0.2308,0.2249,0
133868,npp,727,3968,0.239588968455791,34.8734817504883,67.7201538085938,3670176,728,3151,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-08-23 22:22:29.096380,-69.40446867733716,68.33551434912923,55.398846577272025,3.589272019830265e-27,22.0,68.45,3.3166247903554,68.4,0.1865,0.3861,0.5731,0.6326,0.2001,0.1516,0
134036,npp,1161,427,0.359053298830986,34.8720893859863,67.7147598266602,3670176,1161,246,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-08-24 20:23:21.287326,93.02293057066865,62.69422452830207,51.89772578961215,7.418697810359494e-15,3.0,-62.82,2.6065528283652384,-62.8,0.1593,0.2719,0.4731,0.8985,0.2777,0.3226,0
134049,npp,95,3431,0.1444507483392954,34.8764762878418,67.7145385742188,3670176,100,2779,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-08-24 22:03:47.669379,-71.72566661942115,58.0081795153307,48.69044062610565,9.869280227015442e-23,19.0,58.12,2.2013981571160284,58.1,0.1546,0.3021,0.4635,0.8086,0.1727,0.1168,0
134231,npp,2506,2881,0.13179761031642556,34.875545501709,67.7144775390625,3670176,2506,2323,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-08-25 21:45:04.464803,-74.53756294359927,41.949286426648044,36.30096408803468,9.285510380780594e-17,16.0,42.06,1.4867838833500562,42.06,0.204,0.296,0.3961,0.8252,0.1338,0.1088,0
137430,npp,2408,2320,0.310497224330902,34.8775901794434,67.713264465332,3670176,2408,1871,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-09-11 21:26:11.777533,-76.18084065343916,16.33707310674286,14.425261764280807,9.005668432735817e-05,13.0,16.38,1.0442604737599883,16.48,0.1746,0.2436,0.3074,1.0027,0.3083,0.3113,0
137620,npp,1690,1755,0.335650026798248,34.8782157897949,67.7143783569336,3670176,1690,1338,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-09-12 21:07:21.457208,98.22257807008117,15.932970182041561,14.070350788726907,6.267642399503688e-11,10.0,-16.0,1.0442604737599883,-15.81,0.1841,0.2244,0.3073,1.0885,0.3508,0.3654,0
137809,npp,930,1186,0.293895035982132,34.8728942871094,67.7196731567383,3670176,931,876,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-09-13 20:48:29.371700,96.98390274675025,42.03722538731174,36.37083422940898,4.797977803910448e-18,7.0,-42.17,1.4867838833500562,-42.1,0.1875,0.2755,0.3419,0.8865,0.2566,0.2605,0
137998,npp,157,613,0.481908947229385,34.8750495910645,67.715202331543,3670176,155,398,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-09-14 20:29:31.947040,93.51709392021748,58.7001182872711,49.174368735570525,2.094577028442601e-24,4.0,-58.83,2.253202848596432,-58.76,0.1328,0.297,0.4168,0.8224,0.3263,0.3963,0
138010,npp,2116,3609,0.352439254522324,34.8718376159668,67.7172470092773,3670176,2118,2927,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-09-14 22:09:54.771801,-71.25606955988572,61.89750455241643,51.3759756857904,5.9362365347657125e-18,20.0,62.01,2.6065528283652384,62.01,0.1434,0.3057,0.4177,0.799,0.2622,0.2816,0
138188,npp,2428,46,0.41683030128479,34.8791961669922,67.7149505615234,3670176,2427,19,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-09-15 20:10:32.741538,91.02200108385783,69.38792897533264,55.98512472700639,8.124744954792061e-30,1.0,-69.52,3.5496478698597698,-69.49,0.1697,0.4129,0.6031,0.5916,0.2454,0.2466,0
138201,npp,1461,3064,0.1250000001295582,34.876220703125,67.7166137695312,3670176,1462,2462,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-09-15 21:51:11.579012,-73.97315047766462,48.12071023336214,41.254884224559774,1.2941642584252686e-25,17.0,48.23,1.7549928774784245,48.23,0.1443,0.3093,0.417,0.7898,0.1393,0.0987,0
138395,npp,779,2505,0.12678043416235596,34.8722381591797,67.7156295776367,3670176,778,2028,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-09-16 21:32:24.825510,-75.47675881091965,25.99521005266901,22.84048297152084,2.806472946981365e-29,14.0,26.06,1.1367971201176101,26.16,0.1812,0.2708,0.3341,0.902,0.1176,0.1144,0
138591,npp,69,1943,0.1698158457875252,34.8764038085938,67.7198791503906,3670176,69,1514,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-09-17 21:13:36.289205,100.5195199870817,5.227585952850213,4.62822279502459,6.849220066764525e-31,11.0,-5.28,1.0,-5.16,0.1821,0.2443,0.3017,1.0,0.1698,0.1698,0
138785,npp,2405,1376,0.1534778587520123,34.8769340515137,67.7128219604492,3670176,2406,1037,196611,3866787,3569454,afg_stations_1854_992,34.87499559,67.71668648,1854,992,afg_stations,2012-09-18 20:54:44.195666,97.8412924722391,34.57528934136787,30.169762884292602,1.0314723747883517e-30,8.0,-34.7,1.2937979144666532,-34.53,0.1766,0.2554,0.311,0.9565,0.1655,0.1468,0
