gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,175,1069,0.963567018508911,32.8815956115723,67.7945938110352,3670144,173,785,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-04-01 20:44:03.182996,95.75714942346943,46.14490490159575,39.68234211636456,0.007316773157879664,6.0,-46.24,1.5732132722552272,-46.7,0.2502,0.4329,1.8,0.8577,0.7086,0.8265,0.5882378391355212,0
101110,npp,2474,487,2.07191038131714,32.8827438354492,67.7934799194336,3670144,2473,291,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-04-02 20:25:07.496913,93.50128285928642,61.50469980477198,51.09816949161798,0.02334142603771697,3.0,-61.59,2.5331140255951103,-61.89,0.2756,0.5588,2.6164,0.6644,0.9686,1.3766,0.616513759057074,0
101119,npp,1385,3555,0.722478091716766,32.8796806335449,67.7936630249023,3670144,1385,2885,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-04-02 22:05:32.099118,-72.38351201435697,60.83469443542619,50.6506051712087,0.0024831024494519245,20.0,60.89,2.5331140255951103,60.57,0.2578,0.5078,1.131,0.7312,0.456,0.5283,0.44744067274080357,0
101243,npp,726,2995,1.20766651630402,32.8846740722656,67.794792175293,3670144,727,2412,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-04-03 21:46:48.867548,-74.69617249217337,45.95158729674566,39.530880282771435,0.01800491086638037,16.0,46.01,1.5732132722552272,45.5,0.2259,0.3904,1.362,0.951,0.8908,1.1485,0.5621911345165586,0
134,npp,40,2422,2.7664692401886,32.8857040405273,67.7961349487305,3670144,40,1960,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-04-04 21:28:02.077824,-77.48702184450677,21.872972406605943,19.26317598046732,0.04779598430450621,13.0,21.87,1.0837787002826917,21.14,0.214,0.3328,1.8418,1.1156,2.6168,3.0864,1.5299796688910194,0
101490,npp,2385,1846,5.45970487594604,32.8813514709473,67.7903137207031,3670144,2385,1421,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-04-05 21:09:13.510961,100.41796082069482,10.835114308138335,9.582422603944513,0.09731606126395163,10.0,-10.9,1.015504800579495,-11.75,0.2083,0.335,1.5082,1.1084,5.4178,6.0517,2.8827162768134205,0
101613,npp,1647,1265,7.67959451675415,32.8797073364258,67.7928314208984,3670144,1645,944,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-04-06 20:50:19.607760,96.20377003522223,39.14237590745211,33.98602179397035,0.16617452470682248,7.0,-39.23,1.4276677814245327,-39.76,0.243,0.4003,2.0223,0.9274,5.47,7.1223,1.7110209452931864,0
101736,npp,882,679,4.12740612030029,32.8840942382812,67.7909164428711,3670144,885,461,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-04-07 20:31:25.707614,94.59127007450422,57.161406326551194,48.0746429717252,0.10542231954379101,4.0,-57.26,2.2013981571160284,-57.6,0.2451,0.5624,2.7054,0.6601,1.9907,2.7247,-0.7082545437388204,0
101744,npp,2817,3740,4.99863147735596,32.8824806213379,67.7974624633789,3670144,2821,3019,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-04-07 22:11:44.972203,-71.5009064609757,64.48434576600368,53.05627931647323,0.08524436727968182,21.0,64.54,2.8345692104261015,64.25,0.2313,0.5923,2.2294,0.6268,1.9258,3.1332,0.3573168734732137,0
101858,npp,90,101,4.67762756347656,32.88330078125,67.7927398681641,3670144,89,45,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-04-08 20:12:26.469232,91.80870984364842,68.56858888778446,55.51657797934541,0.060822567251839,1.0,-68.65,3.3166247903554,-68.9,0.3461,0.7761,2.6474,0.4784,1.5476,2.2378,0.25718422989898726,0
101866,npp,2167,3185,0.12500000309416315,32.884937286377,67.7935791015625,3670144,2168,2538,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-04-08 21:53:01.746953,-73.88052199296571,51.72378647152955,44.04402561068059,0.06285481995590737,18.0,51.78,1.847645286154319,51.35,0.2208,0.4342,1.6899,0.8551,0.2039,0.1069,-1.9398937026740009,0
102117,npp,786,2039,1.41688311100006,32.886402130127,67.7896270751953,3670144,786,1606,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-04-10 21:15:28.163602,-119.08027486566016,0.33253495441424963,0.2944786556848197,0.02279825845393368,11.0,0.39,1.0,-0.58,0.2125,0.3713,1.9052,1.0,1.4169,1.4169,0.6745013761843552,0
102241,npp,40,1460,0.873833358287811,32.8868370056152,67.7910690307617,3670144,41,1095,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-04-11 20:56:36.026643,97.9854273923317,30.90095339409728,27.05081787076769,0.008925214990523738,8.0,-31.0,1.2365102219381485,-31.62,0.2302,0.3806,2.0764,0.9754,0.7701,0.8524,0.5617608119404268,0
102360,npp,2357,873,0.228827767074108,32.8794898986816,67.7931823730469,3670144,2358,655,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-04-12 20:37:42.111210,95.54310359803524,52.08945650988099,44.320252506746634,0.0012730918924278487,5.0,-52.18,1.847645286154319,-52.61,0.2424,0.4667,2.4019,0.7955,0.2425,0.182,0.1405432514137407,0
102369,npp,1171,3923,0.836115777492523,32.8848266601562,67.7894439697266,3670144,1174,3128,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-04-12 22:17:56.037018,-70.7586263289961,67.65118995913447,54.99546709046131,0.008947527213938392,22.0,67.72,3.3166247903554,67.44,0.3101,0.7532,2.4197,0.493,0.3963,0.4122,0.12083424047924363,0
102482,npp,1573,294,0.419923841953278,32.8842506408691,67.7914810180664,3670176,1575,155,196611,3866787,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-04-13 20:18:44.642258,92.79963691778029,65.27740840728342,53.54970554583462,3.9586056234097383e-07,2.0,-65.36,2.898275349237888,-65.61,0.2427,0.5227,2.8097,0.7103,0.3358,0.2983,0.2983,0
102610,npp,2934,2804,0.21317251026630402,32.8830146789551,67.7919998168945,3670176,2934,2257,196611,3866787,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-04-14 21:40:29.565708,-75.66808808352226,39.14020245691657,33.98675711307408,0.000237589873505621,15.0,39.19,1.4276677814245327,38.62,0.2411,0.3958,1.5597,0.9379,0.2433,0.1999,0.1999,0
102732,npp,2238,2231,0.234060049057007,32.8846244812012,67.7890472412109,3670176,2238,1789,196611,3866787,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-04-15 21:21:40.990849,-74.15837696561209,11.428612664403495,10.106255882422891,1.3818471577412908e-08,12.0,11.4,1.015504800579495,10.61,0.2444,0.3645,1.6783,1.0185,0.2428,0.2384,0.2384,0
103574,npp,2231,1264,0.1446140836924314,32.8813362121582,67.7900238037109,3670176,2231,944,196611,3866787,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-04-22 20:50:13.157900,97.08810492638705,39.16141903836283,34.00380969427895,9.488838314894633e-24,7.0,-39.27,1.4276677814245327,-39.76,0.243,0.4003,2.0223,0.9274,0.1922,0.1341,0.1341,0
103694,npp,1464,677,0.244421295821667,32.884162902832,67.7899932861328,3670176,1464,459,196611,3866787,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-04-23 20:31:17.480658,94.37861607581796,57.20275792810745,48.10788921020285,5.016026689180627e-22,4.0,-57.31,2.2013981571160284,-57.6,0.2451,0.5624,2.7054,0.6601,0.2268,0.1614,0.1614,0
103811,npp,654,99,0.405952423810959,32.8807601928711,67.7917022705078,3670176,651,44,196611,3866787,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-04-24 20:12:18.246801,91.73060820846514,68.59574042818603,55.53631632756374,3.5019884230832223e-19,1.0,-68.68,3.3166247903554,-68.9,0.3461,0.7761,2.6474,0.4784,0.2597,0.1942,0.1942,0
103936,npp,2052,2612,0.208748497068882,32.882625579834,67.7910003662109,3670176,2052,2109,196611,3866787,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-04-25 21:34:08.524411,-76.65237714784325,31.08745287778865,27.21185772931772,4.555526741110068e-20,14.0,31.13,1.2365102219381485,30.55,0.2317,0.411,1.8839,0.9033,0.2077,0.1886,0.1886,0
104054,npp,1346,2038,0.1930320411920547,32.8835105895996,67.7892303466797,3670176,1346,1605,196611,3866787,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-04-26 21:15:19.965491,-45.03749974162714,0.39779529177556644,0.3522821930091251,2.5892510108801253e-17,11.0,0.34,1.0,-0.58,0.2125,0.3713,1.9052,1.0,0.193,0.193,0.193,0
104170,npp,614,1459,0.246910370886326,32.881275177002,67.7921447753906,3670176,614,1094,196611,3866787,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-04-27 20:56:27.845553,97.51705858735873,30.9620184349361,27.10355699174979,2.0298857432771142e-13,8.0,-31.04,1.2365102219381485,-31.62,0.2302,0.3806,2.0764,0.9754,0.2631,0.2408,0.2408,0
104286,npp,2927,870,0.238294385373592,32.8812675476074,67.7890243530273,3670176,2925,654,196611,3866787,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-04-28 20:37:32.170594,94.98352442247395,52.16737673660214,44.38074700773845,1.2660892522236367e-08,5.0,-52.27,1.847645286154319,-52.61,0.2424,0.4667,2.4019,0.7955,0.2476,0.1896,0.1896,0
104295,npp,1742,3921,0.12500000008531664,32.8810195922852,67.7873001098633,3670176,1739,3127,196611,3866787,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-04-28 22:17:46.097948,-70.39320430775612,67.62486443422253,54.982185505190806,1.5422714437907707e-16,22.0,67.69,3.3166247903554,67.44,0.3101,0.7532,2.4197,0.493,0.1819,0.0616,0.0616,0
104405,npp,2141,291,1.15607821941376,32.8836517333984,67.7919692993164,3670176,2139,154,196611,3866787,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-04-29 20:18:34.716061,92.47461252531026,65.31878333302396,53.577643321635634,0.00041382023086728315,2.0,-65.42,2.898275349237888,-65.61,0.2427,0.5227,2.8097,0.7103,0.5898,0.8212,0.8212,0
104414,npp,1099,3371,0.526572644710541,32.8836288452148,67.7965850830078,3670176,1098,2719,196611,3866787,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-04-29 21:59:04.656621,-72.92972881017523,56.61217187777086,47.68654366622625,1.659578672908531e-12,19.0,56.68,2.1127631471468895,56.33,0.27,0.5266,2.0962,0.7051,0.3713,0.3713,0.3713,0
104530,npp,428,2802,0.416439801454544,32.8844833374023,67.7886123657227,3670176,427,2256,196611,3866787,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-04-30 21:40:19.657245,-75.22682272281803,39.056688137299986,33.91889061501154,1.601352704953302e-07,15.0,39.12,1.4276677814245327,38.62,0.2411,0.3958,1.5597,0.9379,0.3857,0.3906,0.3906,0
105575,npp,2786,2230,0.32212316989898704,32.8838310241699,67.7899703979492,3670144,2786,1788,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-05-01 21:21:32.881149,-77.86610003639605,11.333999418030013,10.023070176375029,0.0013859892392548937,12.0,11.35,1.015504800579495,10.61,0.2444,0.3645,1.6783,1.0185,0.3295,0.3281,0.28296688134862397,0
105748,npp,2062,1651,0.839384078979492,32.8812866210938,67.7899475097656,3670144,2061,1246,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-05-02 21:02:40.772314,96.94855660033781,21.57454076978816,19.004479320833315,0.012976473091987318,9.0,-21.63,1.0837787002826917,-22.21,0.2271,0.3826,2.3696,0.9704,0.7927,0.8145,0.39193632984343596,0
105927,npp,1311,1066,2.01544606685638,32.8823547363281,67.7930297851562,3670144,1309,782,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-05-03 20:43:46.888313,95.37927618569024,46.25035833249522,39.77025911560128,0.03697369287149311,6.0,-46.34,1.5732132722552272,-46.7,0.2502,0.4329,1.8,0.8577,1.3772,1.7287,0.5246949326549268,0
106123,npp,2517,3554,3.94230341911316,32.8810997009277,67.7925796508789,3670144,2518,2884,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-05-04 22:05:15.827619,-72.26776171402021,60.79887768980371,50.63232587215337,0.03241406105988812,20.0,60.87,2.5331140255951103,60.57,0.2578,0.5078,1.131,0.7312,1.7271,2.8825,1.826974010075751,0
106478,npp,1164,2419,5.82285737991333,32.8838043212891,67.7942504882812,3670144,1164,1957,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-05-06 21:27:44.074864,-76.76967986482637,21.712965041723248,19.125178968652314,0.09522400788607023,13.0,21.72,1.0837787002826917,21.14,0.214,0.3328,1.8418,1.1156,5.4369,6.4963,3.3954415483917866,0
106655,npp,448,1842,3.67183184623718,32.883373260498,67.7919235229492,3670144,448,1417,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-05-07 21:08:53.751142,95.40378007659187,11.112294904026678,9.827392310671469,0.06692220720479487,10.0,-11.13,1.015504800579495,-11.75,0.2083,0.335,1.5082,1.1084,3.6572,4.07,1.8907565884063091,0
106773,npp,2762,1261,2.72992300987244,32.8825302124023,67.7910461425781,3670144,2762,941,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-05-08 20:50:01.643957,96.5844320856306,39.28743542416988,34.10815708840598,0.04324831287150314,7.0,-39.38,1.4276677814245327,-39.76,0.243,0.4003,2.0223,0.9274,2.003,2.5318,1.1234692705704263,0
106874,npp,1993,675,1.72463750839233,32.8829689025879,67.7939224243164,3670144,1993,456,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-05-09 20:31:05.980913,94.13901074514574,57.272442269241346,48.15823981360954,0.023538714171537217,4.0,-57.36,2.2013981571160284,-57.6,0.2451,0.5624,2.7054,0.6601,0.8992,1.1385,0.3719893017091911,0
107043,npp,1197,96,1.51101732254028,32.8811073303223,67.7894821166992,3670144,1194,43,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-05-10 20:12:06.759066,91.63770918405064,68.65661338078985,55.572085038821506,0.009117862529659366,1.0,-68.73,3.3985290935932855,-68.9,0.3461,0.7761,2.6474,0.4784,0.5875,0.7229,0.42598747013123767,0
107056,npp,203,3182,1.79958963394165,32.8800811767578,67.7937469482422,3670144,202,2536,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-05-10 21:52:42.037422,-74.030563648474,51.63720411926832,43.9816174595606,0.02182736514039188,18.0,51.69,1.847645286154319,51.35,0.2208,0.4342,1.6899,0.8551,1.1103,1.5389,0.8281173814727274,0
107228,npp,2593,2609,0.65488612651825,32.8835754394531,67.7907104492188,3670144,2594,2107,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-05-11 21:33:57.045193,-77.45191975017049,30.955922931399254,27.100006558741253,0.011121739166755034,14.0,31.0,1.2365102219381485,30.55,0.2317,0.411,1.8839,0.9033,0.5685,0.5915,0.22933357099318935,0
107400,npp,1884,2035,0.428434759378433,32.8856353759766,67.7946853637695,3670144,1885,1601,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-05-12 21:15:06.717550,9.000190625853023,0.852030018539429,0.7545544452929464,0.0039105322815555935,11.0,0.24,1.0,-0.58,0.2125,0.3713,1.9052,1.0,0.4284,0.4284,0.30105808964839575,0
107573,npp,1151,1455,0.1932122781872749,32.8802032470703,67.7914733886719,3670176,1150,1091,196611,3866787,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-05-13 20:56:14.610630,96.79807481583056,31.148182838053337,27.262811487936922,0.00046513212603689483,8.0,-31.22,1.2365102219381485,-31.62,0.2302,0.3806,2.0764,0.9754,0.2197,0.1885,0.1885,0
107744,npp,390,867,0.29876932501792897,32.8835296630859,67.7901458740234,3670176,391,652,196611,3866787,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-05-14 20:37:20.724755,95.23044746837286,52.25798929905989,44.4502202615626,1.8737657527411002e-07,5.0,-52.36,1.847645286154319,-52.61,0.2424,0.4667,2.4019,0.7955,0.2804,0.2377,0.2377,0
107756,npp,2278,3919,0.12500000057424804,32.878833770752,67.794303894043,3670144,2279,3126,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-05-14 22:17:34.653005,-70.53526541202027,67.59156665489007,54.96389165748121,0.001631765170294887,22.0,67.66,3.3166247903554,67.44,0.3101,0.7532,2.4197,0.493,0.1819,0.0616,0.008463475591127742,0
107933,npp,1633,3368,0.12499999997583951,32.8843688964844,67.7967834472656,3670176,1636,2717,196611,3866787,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-05-15 21:58:53.221081,-73.5687040276013,56.54199317074222,47.63559790638386,0.00016858919182373956,19.0,56.6,2.1127631471468895,56.33,0.27,0.5266,2.0962,0.7051,0.1812,0.0881,0.0881,0
108103,npp,944,2798,0.23695170134305998,32.8808746337891,67.7921981811523,3670176,946,2253,196611,3866787,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-05-16 21:40:06.454723,-75.02568753601184,38.92824530957124,33.81193718734202,8.754712068381505e-08,15.0,38.97,1.4276677814245327,38.62,0.2411,0.3958,1.5597,0.9379,0.26,0.2222,0.2222,0
108281,npp,244,2226,0.2058671936392784,32.8804397583008,67.790657043457,3670176,244,1784,196611,3866787,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-05-17 21:21:19.691013,-77.88639914271563,11.116049071994041,9.830822182856766,1.003719752177347e-12,12.0,11.12,1.015504800579495,10.61,0.2444,0.3645,1.6783,1.0185,0.215,0.2097,0.2097,0
108632,npp,1837,1062,0.09012849628925321,32.8813285827637,67.7928848266602,3670176,1836,780,196611,3866787,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-05-19 20:43:33.705302,95.61414604714679,46.37959187596073,39.87258865381663,4.762173963863695e-21,6.0,-46.47,1.646109783506203,-46.7,0.2502,0.4329,1.8,0.8577,0.1631,0.0773,0.0773,0
108802,npp,1058,480,0.0319177508354187,32.882194519043,67.7942962646484,3670176,1061,286,196611,3866787,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-05-20 20:24:38.039731,93.90782002969269,61.638969162505965,51.192893305327495,1.9684090729018585e-25,3.0,-61.74,2.5331140255951103,-61.89,0.2756,0.5588,2.6164,0.6644,0.1633,0.0212,0.0212,0
108985,npp,2377,2988,0.1250000002406256,32.880542755127,67.7891387939453,3670176,2377,2407,196611,3866787,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-05-21 21:46:17.654385,-74.67933973386862,45.715524767705695,39.34558571253461,1.2130810080212591e-21,16.0,45.77,1.5732132722552272,45.5,0.2259,0.3904,1.362,0.951,0.2026,0.1189,0.1189,0
109157,npp,1685,2415,0.258766919374466,32.8798484802246,67.7944946289062,3670176,1685,1954,196611,3866787,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-05-22 21:27:30.885432,-76.97732668744887,21.481089670482582,18.923053552903983,2.47241225104166e-22,13.0,21.51,1.0837787002826917,21.14,0.214,0.3328,1.8418,1.1156,0.303,0.2887,0.2887,0
109679,npp,2507,670,0.38056093454361,32.8850708007812,67.7919616699219,3670176,2506,452,196611,3866787,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-05-25 20:30:50.964567,94.047710579227,57.390822551970174,48.240714782172404,8.626721533675467e-18,4.0,-57.48,2.2013981571160284,-57.6,0.2451,0.5624,2.7054,0.6601,0.2887,0.2512,0.2512,0
109854,npp,1709,92,0.18425354734063148,32.8826484680176,67.7895736694336,3670176,1707,41,196611,3866787,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-05-26 20:11:51.740394,91.60887981873903,68.72519346559787,55.60640758832421,6.809250714701878e-14,1.0,-68.8,3.3985290935932855,-68.9,0.3461,0.7761,2.6474,0.4784,0.1971,0.0881,0.0881,0
2276,npp,32,2603,0.144151022657752,32.8839225769043,67.7925262451172,3670176,34,2103,196611,3866787,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-05-27 21:33:40.254921,-75.77393282462161,30.692389912431,26.873501646284396,1.1477053105124398e-17,14.0,30.73,1.2365102219381485,30.55,0.2317,0.411,1.8839,0.9033,0.1554,0.1302,0.1302,0
110213,npp,2394,2029,0.1959357559680939,32.8850746154785,67.7900009155273,3670176,2394,1596,196611,3866787,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-05-28 21:14:51.710128,43.58232754624855,0.7037899480448839,0.6232417147791419,2.134185027966307e-13,11.0,-0.39,1.0,-0.58,0.2125,0.3713,1.9052,1.0,0.1959,0.1959,0.1959,0
110385,npp,1642,1450,0.13069330481812358,32.8805313110352,67.7912902832031,3670176,1642,1088,196611,3866787,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-05-29 20:55:59.607499,97.2792989499298,31.36517459787309,27.446133586604258,3.0050924530057923e-08,8.0,-31.45,1.2365102219381485,-31.62,0.2302,0.3806,2.0764,0.9754,0.1691,0.1275,0.1275,0
110560,npp,879,862,0.29792617261409804,32.8799896240234,67.7916564941406,3670144,877,649,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-05-30 20:37:03.945795,94.65745241922738,52.41384206752096,44.56510689766751,0.0008395189505466743,5.0,-52.5,1.847645286154319,-52.61,0.2424,0.4667,2.4019,0.7955,0.2799,0.237,0.237,0
110735,npp,89,284,1.52998733520508,32.8824424743652,67.7931442260742,3670144,89,149,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-05-31 20:18:06.508002,92.64033216469977,65.46586198615549,53.66467840708724,0.010020575078472661,2.0,-65.54,3.0,-65.61,0.2427,0.5227,2.8097,0.7103,0.707,1.0868,0.7604916917083262,0
112248,npp,743,2220,1.67834424972534,32.8857460021973,67.7936096191406,3670144,743,1779,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-06-02 21:21:02.926970,-76.08048049418112,10.793911789807305,9.546065425585041,0.029103209810012416,12.0,10.78,1.015504800579495,10.61,0.2444,0.3645,1.6783,1.0185,1.665,1.7094,0.7616880089622287,0
112417,npp,15,1641,3.25469017028809,32.8851089477539,67.7900085449219,3670144,15,1237,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-06-03 21:02:10.828085,96.77477272688671,22.09466129151052,19.455614952636356,0.08235895545912823,9.0,-22.16,1.0837787002826917,-22.21,0.2271,0.3826,2.3696,0.9704,3.0213,3.1583,0.47637693489846544,0
112582,npp,2333,1056,5.89231014251709,32.8813095092773,67.7910003662109,3670144,2332,775,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-06-04 20:43:16.954549,95.46180198532284,46.57968012644631,40.02863367236061,0.11821439211692548,6.0,-46.67,1.646109783506203,-46.7,0.2502,0.4329,1.8,0.8577,3.6879,5.0541,1.2045865733432488,0
112750,npp,1535,474,4.5616455078125,32.8832321166992,67.7927627563477,3670144,1540,282,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-06-05 20:24:19.523195,93.21562381409498,61.78285570796462,51.285028801525115,0.07817649799157507,3.0,-61.87,2.5331140255951103,-61.89,0.2756,0.5588,2.6164,0.6644,1.9515,3.0307,0.4849737709135069,0
113271,npp,1439,1831,1.44481909275055,32.884449005127,67.7915496826172,3670144,1439,1407,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-06-08 21:08:22.078456,97.5159683443257,11.699879938965061,10.344641281886107,0.02820081525457545,10.0,-11.75,1.015504800579495,-11.75,0.2083,0.335,1.5082,1.1084,1.4642,1.6015,0.6831734323027355,0
113441,npp,693,1250,1.0633558630943298,32.8824996948242,67.7901458740234,3670144,694,931,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-06-09 20:49:29.988486,96.66385187631964,39.71623179117744,34.45931954908912,0.015220086155066889,7.0,-39.79,1.4276677814245327,-39.76,0.243,0.4003,2.0223,0.9274,0.8357,0.9862,0.4905756943667958,0
113607,npp,2991,664,0.733873724937439,32.8855285644531,67.7922286987305,3670144,2996,447,196611,3866755,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-06-10 20:30:32.556306,94.00393193485691,57.54034823369867,48.343943498898575,0.006009488398601813,4.0,-57.62,2.2013981571160284,-57.6,0.2451,0.5624,2.7054,0.6601,0.4492,0.4845,0.2888080384419328,0
114267,npp,2119,1443,0.29894545674324,32.8827819824219,67.7899780273438,3670176,2119,1083,196611,3866787,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-06-14 20:55:41.230264,97.89778695300895,31.663512424531664,27.69806626369667,9.050636765734842e-07,8.0,-31.76,1.2365102219381485,-31.62,0.2302,0.3806,2.0764,0.9754,0.3052,0.2916,0.2916,0
114382,npp,1354,856,0.25936150550842296,32.8827896118164,67.7927856445312,3670176,1353,645,196611,3866787,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-06-15 20:36:45.581831,95.02812293581827,52.579742569682956,44.6866829718512,8.193137961468027e-12,5.0,-52.67,1.9513309067639726,-52.61,0.2424,0.4667,2.4019,0.7955,0.265,0.2063,0.2063,0
114496,npp,562,277,0.83515328168869,32.8859710693359,67.7905197143555,3670176,565,145,196611,3866787,5290272,afg_stations_1872_1470,32.88332876,67.79168649,1872,1470,afg_stations,2012-06-16 20:17:48.153267,92.94254612362262,65.57739835801203,53.72818651444455,2.29919269571723e-16,2.0,-65.67,3.0,-65.61,0.2427,0.5227,2.8097,0.7103,0.4754,0.5932,0.5932,0
