gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2970,1241,1.1037755012512211,34.5566368103027,69.5419387817383,3670144,2970,923,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-04-01 20:43:32.935436,96.25401845792355,40.07231808293174,34.754982328666145,0.006532426194108395,7.0,-40.13,1.4276677814245327,-40.62,0.6146,1.1363,2.0461,0.5275,0.5766,0.5823,0.4999366549147479,0
101110,npp,2202,668,1.49198627471924,34.5599479675293,69.54296875,3670144,2202,449,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-04-02 20:24:37.249303,94.15884323054262,57.467540642055205,48.294836483640324,0.021715263505767378,4.0,-57.52,2.2013981571160284,-57.86,0.9367,2.0357,3.2511,0.2944,0.3524,0.4393,0.16550559519588787,0
101119,npp,1075,3665,0.637406051158905,34.5561981201172,69.5439758300781,3670144,1077,2968,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-04-02 22:04:58.293007,-71.27601044987341,63.08839017194769,52.157533381212836,0.0019378876138021744,20.0,63.11,2.7445598364131496,62.81,0.591,1.0201,1.8969,0.5876,0.46,0.3745,0.35006636668685553,0
101234,npp,1407,101,1.35706102848053,34.555606842041,69.5414047241211,3670144,1413,46,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-04-03 20:05:38.004567,91.40332482754064,68.59766748217805,55.534379389845164,0.045556058642835705,1.0,-68.65,3.3166247903554,-68.88,1.2233,2.2218,3.5952,0.2698,0.3387,0.3661,-0.20828833095549204,0
101243,npp,425,3121,1.73955035209656,34.5592803955078,69.541015625,3670144,425,2499,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-04-03 21:46:15.061433,-73.83774115960586,49.92260454361893,42.658893690252704,0.015583974283951002,17.0,49.94,1.7549928774784245,49.52,0.556,0.9007,1.8238,0.6655,1.0774,1.1576,0.9611112508570882,0
101365,npp,2819,2562,2.93699431419373,34.5613021850586,69.5417404174805,3670144,2820,2072,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-04-04 21:27:30.050985,-77.1295204057838,28.806141201123626,25.259098464623964,0.04394767218075764,14.0,28.8,1.184412938166907,28.14,0.4736,0.6913,1.2639,0.8671,2.4954,2.5466,1.9924908249461946,0
101490,npp,2099,2000,1.30642259120941,34.5554809570312,69.5427551269531,3670144,2099,1568,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-04-05 21:08:41.484121,101.44286951270594,1.9334470847141494,1.7121396549380679,0.0911174462786652,11.0,-1.99,1.0,-2.79,0.386,0.5994,1.3682,1.0,1.3064,1.3064,0.15755614809316087,0
101613,npp,1367,1433,5.91364240646362,34.5595893859863,69.5440673828125,3670144,1367,1076,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-04-06 20:49:49.360199,97.67073482619786,32.13271635935189,28.10026027015782,0.15731980150129105,8.0,-32.21,1.2365102219381485,-32.83,0.5789,0.9231,1.8704,0.6494,4.6354,3.8401,1.856551358994231,0
101736,npp,608,857,3.32254552841187,34.5584144592285,69.5397567749023,3670144,612,646,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-04-07 20:30:53.680773,94.5350197623924,52.58721803771748,44.698782411790745,0.10063551004692083,5.0,-52.64,1.847645286154319,-53.02,0.7734,1.7777,3.0293,0.3372,1.4355,1.1203,-0.14855126529258977,0
101744,npp,2503,3842,4.30838108062744,34.5624237060547,69.5436096191406,3670144,2504,3083,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-04-07 22:11:09.386811,-70.15609552515525,66.35781319895776,54.22374933294051,0.07900391711229399,21.0,66.37,3.1865100272627664,66.11,0.5684,0.9525,2.2967,0.6293,1.6526,2.7112,1.71508818872914,0
101857,npp,2894,290,2.03199362754822,34.5560684204102,69.5407333374023,3670144,2891,153,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-04-08 20:11:56.221620,92.24321795209632,65.37942001185104,53.61452640365586,0.058480765355686165,2.0,-65.44,2.898275349237888,-65.69,1.1548,2.1291,3.8963,0.2815,0.5659,0.5721,-0.16524801048103654,0
101866,npp,1863,3305,0.12500000196598138,34.5613212585449,69.5423736572266,3670144,1864,2652,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-04-08 21:52:27.940835,-72.66803933286538,54.98769325836346,46.497781441200985,0.059276467968997486,18.0,55.01,2.0682789409984763,54.63,0.5231,1.0018,1.8276,0.5984,0.1755,0.0748,-0.6725805354538414,0
101994,npp,1194,2748,2.0629870891571,34.560173034668,69.540397644043,3670144,1194,2206,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-04-09 21:33:42.931983,-74.90768085249596,36.9579025040969,32.17139601933962,0.039518667402397706,15.0,36.98,1.357151599901897,36.42,0.5384,0.8995,1.5075,0.6664,1.4567,1.3748,0.8765334227964834,0
102117,npp,498,2189,1.13199090957642,34.5588150024414,69.5392532348633,3670144,498,1750,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-04-10 21:14:56.136767,-80.11562756452105,9.009972838123156,7.972033088229177,0.021989493692742994,12.0,8.99,1.0,8.2,0.4179,0.6301,1.4747,0.9513,1.1013,1.0769,0.7996479953927647,0
102240,npp,2831,1623,0.879949271678925,34.5571632385254,69.543098449707,3670144,2831,1222,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-04-11 20:56:03.999811,96.60420654740561,23.082933904817956,20.31659943312182,0.00889492385151262,9.0,-23.11,1.0837787002826917,-23.82,0.5028,0.7701,1.5976,0.7783,0.7008,0.6849,0.5727493746550216,0
102360,npp,2081,1050,1.40339684486389,34.558666229248,69.543586730957,3670144,2083,771,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-04-12 20:37:11.863655,96.07704934420049,46.80700439008161,40.21318494787855,0.0014176836123837727,6.0,-46.86,1.646109783506203,-47.35,0.6917,1.2429,2.7404,0.4822,0.6969,0.6768,0.6589252990667108,0
102369,npp,855,4021,1.086063921451569,34.5575485229492,69.5376739501953,3670144,856,3178,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-04-12 22:17:20.451676,-69.16730325004755,69.23988350853806,55.91076595881337,0.008860127051879559,22.0,69.27,3.5496478698597698,69.01,0.5545,0.9813,2.0061,0.6109,0.6289,0.6634,0.5516881061050034,0
102482,npp,1303,479,1.68214762210846,34.5594253540039,69.5376815795898,3670176,1304,285,196611,3866787,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-04-13 20:18:14.394699,93.35042827657016,61.71443853985558,51.24522561194724,1.0832892218519979e-06,3.0,-61.76,2.5331140255951103,-62.05,1.0098,2.0924,3.6847,0.2865,0.4375,0.4819,0.4819,0
102490,npp,224,3485,0.555487185716629,34.5579414367676,69.5388641357422,3670144,228,2827,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-04-13 21:58:38.996226,-71.45773946270457,59.317356852271445,49.61098996427856,0.00288252511676226,19.0,59.36,2.3545700244418297,59.05,0.576,1.1725,2.59,0.5112,0.3374,0.284,0.2476560132707016,0
102610,npp,2636,2936,0.230108760297298,34.5560264587402,69.5399627685547,3670176,2635,2367,196611,3866787,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-04-14 21:39:55.759591,-74.14558621828229,43.96877192428045,37.94181931512673,0.00028633497870953286,16.0,44.01,1.5732132722552272,43.51,0.4992,0.7771,1.7083,0.7714,0.2517,0.1775,0.1775,0
102732,npp,1947,2375,0.344680994749069,34.5616836547852,69.5426406860352,3670176,1947,1920,196611,3866787,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-04-15 21:21:08.964011,-75.63032318063568,19.40072777129884,17.10818855573281,5.6250711956794066e-08,13.0,19.4,1.0442604737599883,18.63,0.4484,0.6638,1.322,0.903,0.2938,0.3112,0.3112,0
102972,npp,475,1241,0.490476608276367,34.5584182739258,69.5453414916992,3670176,475,923,196611,3866787,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-04-17 20:43:26.487739,96.43901745770842,40.05630681744203,34.74420791405999,1.4155855281477036e-17,7.0,-40.13,1.4276677814245327,-40.62,0.6146,1.1363,2.0461,0.5275,0.1471,0.2587,0.2587,0
103091,npp,2778,666,1.17217373847961,34.5578384399414,69.5388717651367,3670176,2777,449,196611,3866787,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-04-18 20:24:30.803368,93.9222813585968,57.496957703046334,48.31978962746053,2.4707509934734517e-21,4.0,-57.57,2.2013981571160284,-57.86,0.9367,2.0357,3.2511,0.2944,0.2071,0.3451,0.3451,0
103694,npp,1191,856,0.416086941957474,34.5560455322266,69.5412445068359,3670176,1191,645,196611,3866787,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-04-23 20:30:47.233045,95.13898371849689,52.59277861146939,44.706057517391024,1.704041381125913e-21,5.0,-52.67,1.9513309067639726,-53.02,0.7734,1.7777,3.0293,0.3372,-0.0984,0.1403,0.1403,0
103702,npp,14,3842,0.393335282802582,34.5576019287109,69.5379409790039,3670176,11,3083,196611,3866787,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-04-23 22:11:01.159558,-69.97055792183298,66.34560038458788,54.22105682906442,4.254556359734718e-21,21.0,66.37,3.1865100272627664,66.11,0.5684,0.9525,2.2967,0.6293,0.4239,0.2475,0.2475,0
104054,npp,1057,2188,0.789021074771881,34.5626029968262,69.5398635864258,3670176,1058,1749,196611,3866787,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-04-26 21:14:47.938652,-78.0242911049937,8.93164573779607,7.903137559123966,4.544438172738404e-17,12.0,8.93,1.0,8.2,0.4179,0.6301,1.4747,0.9513,0.7584,0.7506,0.7506,0
104286,npp,2652,1047,0.269057974219322,34.5556526184082,69.5421981811523,3670176,2651,769,196611,3866787,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-04-28 20:37:01.923032,95.38149158046286,46.884017382516895,40.27547487966306,6.492562656110065e-09,6.0,-46.96,1.646109783506203,-47.35,0.6917,1.2429,2.7404,0.4822,0.0078,0.1298,0.1298,0
104295,npp,1426,4021,0.1250000011614093,34.5573463439941,69.5433349609375,3670176,1430,3178,196611,3866787,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-04-28 22:17:12.291831,-69.35508314020319,69.24044318817282,55.913288010232534,1.5857196165979667e-16,22.0,69.27,3.5496478698597698,69.01,0.5545,0.9813,2.0061,0.6109,0.3582,0.0764,0.0764,0
104405,npp,1871,477,1.37541401386261,34.558666229248,69.5451812744141,3670176,1876,284,196611,3866787,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-04-29 20:18:04.468499,92.99138689397057,61.74346259537316,51.26677847712664,0.0002906336735410368,3.0,-61.8,2.5331140255951103,-62.05,1.0098,2.0924,3.6847,0.2865,0.3164,0.394,0.394,0
104414,npp,792,3484,1.35426390171051,34.5628547668457,69.5417938232422,3670176,793,2826,196611,3866787,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-04-29 21:58:30.850496,-71.80601861238915,59.30340337946564,49.60327864973825,1.1400140913506661e-12,19.0,59.34,2.3545700244418297,59.05,0.576,1.1725,2.59,0.5112,0.6766,0.6923,0.6923,0
104530,npp,130,2935,0.812197387218475,34.5579605102539,69.5395202636719,3670176,132,2367,196611,3866787,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-04-30 21:39:47.630403,-74.90910245869277,43.933949173492564,37.91516675894499,6.444893221889813e-08,16.0,43.98,1.5732132722552272,43.51,0.4992,0.7771,1.7083,0.7714,0.6217,0.6265,0.6265,0
105575,npp,2495,2373,0.700868368148804,34.5593566894531,69.5414428710938,3670144,2495,1918,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-05-01 21:20:59.075069,-76.2235217228022,19.311943436553502,17.031052679841064,0.0009877782910114824,13.0,19.29,1.0442604737599883,18.63,0.4484,0.6638,1.322,0.903,0.6349,0.6329,0.6329,0
105748,npp,1778,1809,1.2097145318985,34.5599937438965,69.5422821044922,3670144,1778,1387,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-05-02 21:02:10.524705,100.08140137612818,12.93744638907837,11.436431099724844,0.01066958570282316,10.0,-12.99,1.015504800579495,-13.64,0.4719,0.6634,1.4501,0.9035,1.1374,1.093,0.9584737546134281,0
105927,npp,1034,1238,1.76899433135986,34.5576820373535,69.5416946411133,3670144,1034,921,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-05-03 20:43:16.640746,96.43591682952923,40.15974030572238,34.830375161552475,0.03297287677255689,7.0,-40.25,1.4276677814245327,-40.62,0.6146,1.1363,2.0461,0.5275,1.0426,0.9332,0.5174652718340789,0
106284,npp,2535,98,6.49369287490845,34.558422088623,69.5451812744141,3670144,2536,44,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-05-05 20:05:21.756745,91.46480346646605,68.64633535172733,55.56838624843715,0.13167166812298978,1.0,-68.7,3.3166247903554,-68.88,1.2233,2.2218,3.5952,0.2698,1.8874,1.7519,0.09173290169498682,0
106655,npp,162,1997,1.68665194511414,34.5588645935059,69.544563293457,3670144,162,1565,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-05-07 21:08:23.503576,103.19077738488092,2.1067904634250603,1.8657240954024192,0.06311177493871595,11.0,-2.16,1.0,-2.79,0.386,0.5994,1.3682,1.0,1.6867,1.6867,0.8909624372995752,0
106773,npp,2483,1429,1.22755253314972,34.5566444396973,69.5400161743164,3670144,2483,1073,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-05-08 20:49:31.396390,98.06483277915694,32.30441204421082,28.247887566946854,0.04141241405840738,8.0,-32.39,1.2365102219381485,-32.83,0.5789,0.9231,1.8704,0.6494,0.8456,0.7971,0.27495633567781974,0
106874,npp,1720,853,1.21395564079285,34.5556030273438,69.541145324707,3670144,1720,643,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-05-09 20:30:35.733346,94.8638573069762,52.685835739281586,44.77684468879989,0.02293387860659881,5.0,-52.75,1.9513309067639726,-53.02,0.7734,1.7777,3.0293,0.3372,0.3105,0.4093,0.12014082671730913,0
107043,npp,929,287,1.59154307842255,34.5592002868652,69.546630859375,3670144,933,150,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-05-10 20:11:38.290782,92.66628755517131,65.43833329432194,53.65607165298299,0.009187956190887483,2.0,-65.49,3.0,-65.69,1.1548,2.1291,3.8963,0.2815,0.4202,0.4481,0.3322547100737611,0
107055,npp,2971,3302,2.1496434211731,34.558479309082,69.538932800293,3670144,2970,2649,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-05-10 21:52:08.231343,-72.81105117614504,54.90061118430359,46.43770067445234,0.021377561348761676,18.0,54.94,2.0682789409984763,54.63,0.5231,1.0018,1.8276,0.5984,1.1544,1.2862,1.0166634740401341,0
107228,npp,2297,2745,1.24592530727386,34.5602340698242,69.5450286865234,3670144,2297,2202,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-05-11 21:33:23.239068,-75.52578468702545,36.8349830691142,32.0707687587711,0.011219810670487825,15.0,36.86,1.357151599901897,36.42,0.5384,0.8995,1.5075,0.6664,0.8547,0.8303,0.6888363063300997,0
107400,npp,1597,2185,0.240776859223843,34.5551643371582,69.5438003540039,3670144,1597,1745,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-05-12 21:14:34.690703,-73.98743725759543,8.793471122737886,7.781231728585111,0.004125305028641912,12.0,8.76,1.0,8.2,0.4179,0.6301,1.4747,0.9513,0.2101,0.2291,0.1770865655485856,0
107573,npp,869,1619,0.954458832740784,34.560115814209,69.543571472168,3670144,869,1218,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-05-13 20:55:44.363063,98.81510536465613,23.25741430790743,20.468967822744684,0.0005914001717833233,9.0,-23.32,1.0837787002826917,-23.82,0.5028,0.7701,1.5976,0.7783,0.7695,0.7429,0.7429,0
107744,npp,115,1044,0.695654332637787,34.5568313598633,69.5414428710938,3670176,116,767,196611,3866787,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-05-14 20:36:50.477185,96.17465902746117,46.97545658664685,40.34857062360357,8.113860425583563e-07,6.0,-47.05,1.646109783506203,-47.35,0.6917,1.2429,2.7404,0.4822,0.2669,0.3355,0.3355,0
107921,npp,2389,473,0.376477658748627,34.555778503418,69.5409317016602,3670176,2390,281,196611,3866787,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-05-15 20:17:53.032508,93.50789969631519,61.80871951228725,51.31022115144933,1.4172398200254017e-11,3.0,-61.89,2.5331140255951103,-62.05,1.0098,2.0924,3.6847,0.2865,-0.078,0.1078,0.1078,0
108103,npp,646,2931,0.332204729318619,34.5552291870117,69.5400772094727,3670176,646,2363,196611,3866787,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-05-16 21:39:34.427874,-74.74445385907936,43.80699814202734,37.812043276544976,5.251665194017509e-07,16.0,43.84,1.5732132722552272,43.51,0.4992,0.7771,1.7083,0.7714,0.3166,0.2562,0.2562,0
108280,npp,3025,2370,0.756088256835938,34.5591659545898,69.5412750244141,3670176,3025,1916,196611,3866787,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-05-17 21:20:47.664163,-77.8145107928078,19.116243954615772,16.859891609662192,7.363304061728344e-12,13.0,19.12,1.0442604737599883,18.63,0.4484,0.6638,1.322,0.903,0.6878,0.6827,0.6827,0
108455,npp,2306,1805,0.430626839399338,34.5573654174805,69.5419464111328,3670176,2306,1383,196611,3866787,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-05-18 21:01:57.340569,100.49864515351213,13.15122568640627,11.624460740651731,2.5773984106002696e-16,10.0,-13.21,1.015504800579495,-13.64,0.4719,0.6634,1.4501,0.9035,0.3702,0.3891,0.3891,0
108632,npp,1560,1234,0.356326133012772,34.5556030273438,69.5413665771484,3670176,1560,918,196611,3866787,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-05-19 20:43:03.457734,96.70814515673062,40.30847721514737,34.95254706203722,4.0055993445373915e-20,7.0,-40.4,1.4276677814245327,-40.62,0.6146,1.1363,2.0461,0.5275,0.0531,0.188,0.188,0
108802,npp,786,661,4.4575891494751,34.5595245361328,69.5425415039062,3670176,789,443,196611,3866787,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-05-20 20:24:07.792122,94.24598984444549,57.63523125405954,48.41920049836862,1.2959198188364556e-24,4.0,-57.69,2.2013981571160284,-57.86,0.9367,2.0357,3.2511,0.2944,1.6996,1.3125,1.3125,0
108973,npp,3040,94,1.50646555423737,34.5586547851562,69.5433197021484,3670176,3045,42,196611,3866787,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-05-21 20:05:06.790283,91.15985260174172,68.72764068788608,55.61424343762584,5.1930874027246615e-23,1.0,-68.77,3.3985290935932855,-68.88,1.2233,2.2218,3.5952,0.2698,0.3889,0.4064,0.4064,0
109332,npp,665,1992,0.418314933776855,34.557014465332,69.5435791015625,3670176,665,1561,196611,3866787,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-05-23 21:08:08.503474,92.97336257809478,2.45235070510435,2.1716823430505,1.7222272431494674e-21,11.0,-2.45,1.0,-2.79,0.386,0.5994,1.3682,1.0,0.4183,0.4183,0.4183,0
109854,npp,1441,282,3.77981805801392,34.5613861083984,69.5387573242188,3670176,1445,148,196611,3866787,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-05-26 20:11:23.272103,92.63098049747073,65.5328289591539,53.71041866534053,4.4900794223583273e-14,2.0,-65.58,3.0,-65.69,1.1548,2.1291,3.8963,0.2815,1.1496,1.0641,1.0641,0
110560,npp,603,1039,0.744647860527039,34.5614929199219,69.5410995483398,3670176,603,763,196611,3866787,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-05-30 20:36:33.698184,95.56818856000079,47.16443636154997,40.4954556554953,0.0005193366163442622,6.0,-47.22,1.646109783506203,-47.35,0.6917,1.2429,2.7404,0.4822,0.2967,0.3591,0.3591,0
110733,npp,2891,468,2.43689155578613,34.557918548584,69.5401916503906,3670144,2890,277,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-05-31 20:17:36.260429,93.17528727598501,61.92493576488002,51.38435129743935,0.008041266210365565,3.0,-61.99,2.5331140255951103,-62.05,1.0098,2.0924,3.6847,0.2865,0.7354,0.6981,0.5967126189371952,0
112917,npp,460,89,3.76162838935852,34.5584449768066,69.5368957519531,3670144,458,39,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-06-06 20:04:50.064970,91.43714352147188,68.81495571421013,55.657895787848176,0.048471960782279805,1.0,-68.85,3.3985290935932855,-68.88,1.2233,2.2218,3.5952,0.2698,1.0525,1.0148,0.4036468519597832,0
119312,npp,824,460,3.42497396469116,34.5592384338379,69.5401382446289,3670144,824,271,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-07-02 20:17:04.057780,92.9743382524378,62.13113975687858,51.51393892214077,0.07219440863138563,3.0,-62.16,2.5331140255951103,-62.05,1.0098,2.0924,3.6847,0.2865,1.1255,0.9811,0.07084509399044125,0
120005,npp,39,1222,2.61668109893799,34.5588989257812,69.5459747314453,3670144,40,906,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-07-06 20:42:20.848855,96.44931330878342,40.81516734436443,35.3637063955082,0.05604184096122589,7.0,-40.85,1.4276677814245327,-40.62,0.6146,1.1363,2.0461,0.5275,1.6363,1.3803,0.6737028875113423,0
120176,npp,2347,649,3.40136075019836,34.5600738525391,69.5413055419922,3670144,2346,431,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-07-07 20:23:25.191510,94.0082686466968,57.943727853144466,48.6300861960518,0.03747752735148726,4.0,-57.98,2.2013981571160284,-57.86,0.9367,2.0357,3.2511,0.2944,1.2198,1.0015,0.5289689025990856,0
120864,npp,1532,1414,0.742197036743164,34.5585556030273,69.5383911132812,3670144,1532,1062,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-07-11 20:48:39.170386,97.32227623745747,33.02022134610445,28.850766544000635,0.004752399833540644,8.0,-33.06,1.2365102219381485,-32.83,0.5789,0.9231,1.8704,0.6494,0.4531,0.482,0.4220799127549228,0
121039,npp,777,839,1.61275219917297,34.5589179992676,69.5389633178711,3670144,777,630,196611,3866755,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-07-12 20:29:45.285396,94.95576200025846,53.08476577373284,45.06915531400034,0.0009848696486355688,5.0,-53.13,1.9513309067639726,-53.02,0.7734,1.7777,3.0293,0.3372,0.5149,0.5438,0.5438,0
121210,npp,3066,274,0.914675712585449,34.5605163574219,69.5430526733398,3670176,3065,143,196611,3866787,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-07-13 20:10:47.837395,92.14649726277594,65.69944878064064,53.80574657497304,2.0926869383607198e-05,2.0,-65.72,3.0,-65.69,1.1548,2.1291,3.8963,0.2815,0.1946,0.2575,0.2575,0
121567,npp,683,2171,0.386182755231857,34.5564193725586,69.5409317016602,3670176,683,1732,196611,3866787,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-07-15 21:13:47.795629,-74.10096649644763,7.9641879550909636,7.047447573040179,2.774079782927105e-08,12.0,7.94,1.0,8.2,0.4179,0.6301,1.4747,0.9513,0.3555,0.3674,0.3674,0
121733,npp,3036,1605,0.410398840904236,34.5554618835449,69.5397338867188,3670176,3035,1207,196611,3866787,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-07-16 20:54:57.469799,97.6390053209235,23.972248543264516,21.086293432231056,4.455209313431225e-14,9.0,-24.02,1.1367971201176101,-23.82,0.5028,0.7701,1.5976,0.7783,0.283,0.3194,0.3194,0
121902,npp,2274,1032,0.525914937257767,34.5554580688477,69.5395965576172,3670176,2275,759,196611,3866787,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-07-17 20:36:05.362723,96.21908852093212,47.37835393108194,40.6609974521932,2.2824532876810355e-19,6.0,-47.44,1.646109783506203,-47.35,0.6917,1.2429,2.7404,0.4822,0.1638,0.2536,0.2536,0
122077,npp,1499,463,4.18960571289062,34.5601539611816,69.5399475097656,3670176,1498,273,196611,3866787,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-07-18 20:17:07.921425,92.92516511831533,62.06798381602744,51.47487531123101,3.0925293217229535e-24,3.0,-62.1,2.5331140255951103,-62.05,1.0098,2.0924,3.6847,0.2865,1.4273,1.2002,1.2002,0
122262,npp,2840,2918,0.423684626817703,34.5596961975098,69.5457992553711,3670176,2840,2353,196611,3866787,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-07-19 21:38:51.099507,-74.84121050149265,43.37331865398151,37.455462325515946,1.1567743945487378e-23,16.0,43.4,1.4867838833500562,43.51,0.4992,0.7771,1.7083,0.7714,0.3617,0.3268,0.3268,0
122436,npp,2156,2358,0.422923356294632,34.5598678588867,69.5409851074219,3670176,2156,1905,196611,3866787,3843492,afg_stations_2292_1068,34.5583289,69.54168663,2292,1068,afg_stations,2012-07-20 21:20:04.337352,-76.37066638442474,18.45791316811287,16.281927527920036,1.1250046500935184e-25,13.0,18.46,1.0442604737599883,18.63,0.4484,0.6638,1.322,0.903,0.3687,0.3819,0.3819,0
