lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.555,0.556,0.841
2,0.212,0.387,0.629
3,0.054,0.25,0.429
4,0.023,0.142,0.248
5,0.037,0.057,0.095
6,0.031,-0.006,-0.032
7,-0.003,-0.051,-0.132
8,-0.034,-0.082,-0.203
9,-0.036,-0.099,-0.249
10,-0.031,-0.106,-0.276
11,-0.029,-0.105,-0.291
12,-0.042,-0.098,-0.301
13,-0.045,-0.086,-0.304
14,-0.042,-0.07,-0.304
15,-0.037,-0.053,-0.302
16,-0.027,-0.034,-0.3
17,-0.036,-0.016,-0.302
18,-0.04,0.002,-0.298
19,-0.035,0.018,-0.285
20,-0.022,0.033,-0.263
21,-0.006,0.045,-0.225
22,-0.025,0.055,-0.172
23,0.003,0.062,-0.088
24,0.029,0.067,0.022
25,0.076,0.07,0.168
26,0.129,0.06,0.341
27,0.125,0.053,0.513
28,0.032,0.053,0.639
29,-0.034,0.053,0.717
30,-0.0,0.054,0.719
31,0.121,0.052,0.64
32,0.176,0.051,0.502
33,0.107,0.05,0.321
34,0.041,0.045,0.15
35,-0.001,0.034,0.01
36,-0.004,0.019,-0.093
37,-0.006,0.003,-0.17
38,-0.017,-0.009,-0.228
39,-0.035,-0.018,-0.265
40,-0.038,-0.026,-0.285
41,-0.039,-0.033,-0.297
42,-0.039,-0.039,-0.302
43,-0.039,-0.042,-0.304
44,-0.045,-0.042,-0.305
45,-0.056,-0.04,-0.308
46,-0.051,-0.037,-0.307
47,-0.039,-0.033,-0.302
48,-0.031,-0.025,-0.293
49,-0.039,-0.016,-0.278
50,-0.042,-0.006,-0.25
51,-0.038,0.002,-0.206
52,-0.024,0.009,-0.136
53,-0.006,0.013,-0.04
54,-0.016,0.021,0.079
55,-0.015,0.032,0.225
56,0.018,0.042,0.39
57,0.124,0.046,0.565
58,0.233,0.046,0.707
59,0.247,0.045,0.763
60,0.139,0.045,0.686
61,0.007,0.042,0.53
62,-0.044,0.035,0.364
63,-0.001,0.027,0.21
64,0.007,0.02,0.067
65,-0.009,0.016,-0.053
66,-0.032,0.012,-0.144
67,-0.041,0.004,-0.204
68,-0.031,-0.006,-0.244
69,-0.025,-0.017,-0.269
70,-0.032,-0.025,-0.286
71,-0.046,-0.031,-0.297
72,-0.05,-0.037,-0.301
73,-0.047,-0.041,-0.301
74,-0.04,-0.043,-0.3
75,-0.034,-0.043,-0.299
76,-0.037,-0.041,-0.299
77,-0.04,-0.037,-0.295
78,-0.039,-0.031,-0.284
79,-0.023,-0.024,-0.262
80,-0.006,-0.015,-0.223
81,-0.012,-0.002,-0.168
82,-0.015,0.011,-0.092
83,0.004,0.02,0.011
84,0.055,0.023,0.149
85,0.087,0.023,0.306
86,0.06,0.023,0.455
87,-0.002,0.024,0.571
88,-0.062,0.027,0.639
89,-0.003,0.026,0.648
90,0.089,0.025,0.578
91,0.121,0.026,0.444
92,0.071,0.026,0.278
93,0.018,0.022,0.12
94,-0.021,0.012,-0.007
95,-0.016,0.0,-0.099
96,-0.006,-0.01,-0.167
97,-0.027,-0.018,-0.221
98,-0.039,-0.023,-0.255
99,-0.036,-0.027,-0.274
100,-0.028,-0.029,-0.285
101,-0.026,-0.031,-0.29
102,-0.03,-0.032,-0.293
103,-0.034,-0.03,-0.295
104,-0.039,-0.028,-0.296
105,-0.029,-0.024,-0.294
106,-0.024,-0.019,-0.291
107,-0.024,-0.013,-0.284
108,-0.034,-0.004,-0.271
109,-0.036,0.006,-0.245
110,-0.018,0.014,-0.198
111,0.011,0.02,-0.127
112,0.014,0.027,-0.039
113,0.006,0.035,0.069
114,-0.002,0.046,0.197
115,0.046,0.056,0.35
116,0.156,0.061,0.512
117,0.232,0.062,0.637
118,0.199,0.062,0.678
119,0.092,0.061,0.609
120,0.004,0.058,0.481
121,-0.01,0.052,0.334
122,0.014,0.045,0.189
123,0.023,0.04,0.058
124,0.027,0.037,-0.045
125,0.032,0.032,-0.123
126,0.015,0.023,-0.186
127,0.016,0.013,-0.227
128,0.009,0.003,-0.256
129,-0.008,-0.005,-0.275
130,-0.029,-0.012,-0.287
131,-0.042,-0.018,-0.293
132,-0.039,-0.024,-0.293
133,-0.038,-0.029,-0.294
134,-0.038,-0.032,-0.294
135,-0.041,-0.032,-0.294
136,-0.042,-0.031,-0.29
137,-0.03,-0.028,-0.278
138,-0.024,-0.023,-0.257
139,-0.015,-0.015,-0.221
140,-0.008,-0.005,-0.168
141,0.003,0.006,-0.096
142,0.018,0.013,-0.003
143,0.051,0.015,0.12
144,0.075,0.015,0.26
145,0.015,0.017,0.387
146,-0.044,0.021,0.497
147,-0.049,0.024,0.575
148,0.028,0.025,0.592
149,0.101,0.027,0.537
150,0.096,0.028,0.412
151,0.036,0.026,0.259
152,-0.006,0.02,0.12
153,-0.003,0.01,0.007
154,0.005,-0.0,-0.081
155,0.017,-0.007,-0.147
156,0.025,-0.011,-0.198
157,0.014,-0.016,-0.236
158,-0.032,-0.021,-0.267
159,-0.035,-0.024,-0.281
160,-0.037,-0.026,-0.287
161,-0.048,-0.026,-0.292
162,-0.052,-0.026,-0.294
163,-0.055,-0.024,-0.295
164,-0.043,-0.022,-0.291
165,-0.039,-0.018,-0.288
166,-0.033,-0.013,-0.279
167,-0.036,-0.007,-0.266
168,-0.037,-0.001,-0.242
169,-0.013,0.004,-0.198
170,0.008,0.006,-0.133
171,0.021,0.011,-0.051
172,0.017,0.018,0.046
173,0.023,0.026,0.164
174,0.067,0.031,0.304
175,0.135,0.033,0.451
176,0.167,0.033,0.564
177,0.096,0.033,0.6
178,-0.015,0.033,0.548
179,-0.054,0.03,0.446
180,0.007,0.025,0.333
181,0.041,0.02,0.208
182,0.012,0.015,0.076
183,-0.016,0.009,-0.033
184,-0.024,0.001,-0.114
185,-0.014,-0.009,-0.173
186,-0.009,-0.019,-0.218
187,-0.021,-0.027,-0.25
188,-0.046,-0.033,-0.272
189,-0.057,-0.039,-0.283
190,-0.055,-0.043,-0.287
191,-0.048,-0.046,-0.287
192,-0.039,-0.047,-0.285
193,-0.041,-0.045,-0.285
194,-0.047,-0.042,-0.285
195,-0.047,-0.036,-0.281
196,-0.034,-0.03,-0.269
197,-0.029,-0.023,-0.252
198,-0.025,-0.015,-0.224
199,-0.028,-0.005,-0.18
200,-0.025,0.004,-0.117
201,0.008,0.009,-0.028
202,0.046,0.01,0.089
203,0.05,0.011,0.22
204,0.015,0.016,0.348
205,-0.026,0.022,0.461
206,0.005,0.026,0.551
207,0.079,0.026,0.59
208,0.115,0.024,0.543
209,0.056,0.024,0.423
210,0.017,0.021,0.28
211,-0.015,0.015,0.143
212,0.011,0.007,0.032
213,0.016,-0.002,-0.061
214,-0.002,-0.008,-0.139
215,-0.026,-0.011,-0.201
216,-0.037,-0.016,-0.241
217,-0.034,-0.021,-0.262
218,-0.033,-0.026,-0.275
219,-0.032,-0.029,-0.28
220,-0.032,-0.031,-0.282
221,-0.04,-0.031,-0.285
222,-0.046,-0.031,-0.286
223,-0.039,-0.028,-0.284
224,-0.033,-0.025,-0.281
225,-0.033,-0.019,-0.275
226,-0.033,-0.011,-0.262
227,-0.035,-0.004,-0.24
228,-0.033,0.002,-0.205
229,-0.01,0.008,-0.15
230,0.022,0.015,-0.072
231,0.064,0.024,0.03
232,0.041,0.032,0.141
233,0.057,0.037,0.277
234,0.107,0.038,0.426
235,0.112,0.039,0.544
236,0.066,0.04,0.599
237,0.014,0.04,0.574
238,-0.024,0.037,0.488
239,0.029,0.033,0.378
240,0.077,0.03,0.251
241,0.048,0.028,0.111
242,0.012,0.026,-0.006
243,0.0,0.018,-0.095
244,0.003,0.007,-0.163
245,-0.012,-0.005,-0.216
246,-0.025,-0.014,-0.25
247,-0.032,-0.021,-0.268
248,-0.042,-0.027,-0.279
249,-0.043,-0.033,-0.283
250,-0.036,-0.037,-0.283
251,-0.033,-0.04,-0.282
252,-0.043,-0.04,-0.284
253,-0.046,-0.038,-0.283
254,-0.041,-0.034,-0.278
255,-0.027,-0.028,-0.268
256,-0.02,-0.022,-0.25
257,-0.018,-0.016,-0.223
258,-0.022,-0.009,-0.18
259,-0.021,-0.002,-0.122
260,-0.001,0.003,-0.04
261,0.014,0.006,0.071
262,-0.004,0.009,0.201
263,-0.035,0.014,0.338
264,-0.043,0.02,0.473
265,0.027,0.024,0.592
266,0.132,0.024,0.653
267,0.167,0.026,0.609
268,0.097,0.027,0.482
269,0.003,0.025,0.324
270,-0.033,0.018,0.177
271,-0.011,0.01,0.056
272,0.012,0.004,-0.043
273,0.011,0.0,-0.126
274,-0.017,-0.004,-0.193
275,-0.03,-0.01,-0.236
276,-0.033,-0.018,-0.259
277,-0.034,-0.024,-0.273
278,-0.031,-0.029,-0.278
279,-0.036,-0.032,-0.28
280,-0.041,-0.034,-0.28
281,-0.039,-0.035,-0.278
282,-0.034,-0.034,-0.276
283,-0.031,-0.032,-0.273
284,-0.035,-0.028,-0.269
285,-0.039,-0.023,-0.259
286,-0.038,-0.017,-0.239
287,-0.033,-0.011,-0.206
288,-0.023,-0.004,-0.152
289,-0.017,0.006,-0.081
290,-0.011,0.017,0.013
291,0.007,0.027,0.137
292,0.065,0.032,0.291
293,0.116,0.033,0.452
294,0.11,0.034,0.581
295,0.024,0.035,0.646
296,-0.021,0.035,0.632
297,0.024,0.033,0.552
298,0.091,0.03,0.437
299,0.096,0.029,0.288
300,0.056,0.028,0.137
301,0.009,0.023,0.01
302,-0.012,0.012,-0.087
303,-0.005,-0.0,-0.159
304,-0.015,-0.012,-0.212
305,-0.025,-0.021,-0.246
306,-0.045,-0.028,-0.267
307,-0.051,-0.033,-0.278
308,-0.045,-0.038,-0.281
309,-0.042,-0.04,-0.28
310,-0.044,-0.039,-0.281
311,-0.047,-0.036,-0.281
312,-0.05,-0.032,-0.28
313,-0.044,-0.025,-0.276
314,-0.032,-0.018,-0.267
315,-0.029,-0.009,-0.253
316,-0.024,0.002,-0.226
317,-0.013,0.014,-0.181
318,0.007,0.023,-0.117
319,0.04,0.03,-0.028
320,0.044,0.035,0.086
321,0.023,0.042,0.22
322,-0.016,0.051,0.36
323,0.042,0.057,0.51
324,0.144,0.059,0.642
325,0.23,0.059,0.704
326,0.214,0.059,0.645
327,0.107,0.057,0.511
328,0.015,0.051,0.35
329,0.004,0.041,0.202
330,0.01,0.03,0.069
331,-0.003,0.022,-0.044
332,-0.022,0.014,-0.132
333,-0.041,0.004,-0.195
334,-0.046,-0.008,-0.234
335,-0.042,-0.021,-0.256
336,-0.033,-0.032,-0.267
337,-0.034,-0.041,-0.273
338,-0.046,-0.047,-0.277
339,-0.05,-0.05,-0.279
340,-0.048,-0.05,-0.278
341,-0.042,-0.047,-0.276
342,-0.037,-0.041,-0.274
343,-0.04,-0.032,-0.27
344,-0.043,-0.023,-0.259
345,-0.038,-0.012,-0.239
346,-0.023,-0.001,-0.203
347,-0.011,0.013,-0.148
348,-0.014,0.03,-0.075
349,-0.008,0.046,0.023
350,0.048,0.058,0.158
351,0.124,0.063,0.325
352,0.16,0.066,0.492
353,0.111,0.068,0.615
354,0.031,0.072,0.679
355,0.045,0.072,0.669
356,0.136,0.07,0.595
357,0.174,0.068,0.461
358,0.152,0.066,0.298
359,0.089,0.063,0.139
360,0.035,0.054,0.006
361,0.004,0.039,-0.094
362,-0.014,0.022,-0.169
363,-0.028,0.007,-0.219
364,-0.035,-0.007,-0.248
365,-0.043,-0.018,-0.265
366,-0.044,-0.028,-0.274
367,-0.038,-0.035,-0.277
368,-0.035,-0.04,-0.277
369,-0.044,-0.041,-0.278
370,-0.047,-0.04,-0.279
371,-0.048,-0.036,-0.279
372,-0.035,-0.03,-0.274
373,-0.03,-0.022,-0.265
374,-0.026,-0.011,-0.25
375,-0.031,0.002,-0.224
376,-0.044,0.018,-0.183
377,-0.022,0.033,-0.116
378,0.014,0.048,-0.022
379,0.037,0.061,0.099
380,0.022,0.073,0.236
381,0.025,0.083,0.391
382,0.1,0.09,0.544
383,0.211,0.094,0.674
384,0.27,0.095,0.725
385,0.218,0.093,0.649
386,0.103,0.087,0.499
387,0.046,0.078,0.34
388,0.027,0.066,0.186
389,0.011,0.051,0.05
390,-0.006,0.034,-0.059
391,-0.034,0.015,-0.141
392,-0.045,-0.005,-0.196
393,-0.043,-0.025,-0.231
394,-0.042,-0.043,-0.253
395,-0.044,-0.058,-0.264
396,-0.049,-0.069,-0.271
397,-0.056,-0.073,-0.274
398,-0.054,-0.068,-0.273
399,-0.044,-0.052,-0.271
400,-0.038,-0.022,-0.27
