gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1613,3692,0.12500000088844965,36.2467651367188,65.9097900390625,3670176,1611,2987,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-04-01 22:23:27.290297,-69.990843025547,63.66565849765213,52.53559573455655,2.517102353891126e-05,21.0,63.63,2.7445598364131496,63.4,0.5327,0.7738,1.1403,0.8009,0.3833,0.1001,0
102482,npp,1060,32,0.235816180706024,36.2459907531738,65.9149703979492,3670176,1062,12,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-04-13 20:17:47.705694,90.87726253340325,69.7431588911463,56.18396530244831,2.442182341302137e-08,1.0,-69.73,3.5496478698597698,-69.95,0.8407,1.1493,1.5715,0.5392,0.3624,0.1272,0
102610,npp,2498,2438,0.503215253353119,36.2483749389648,65.9106063842773,3670176,2499,1974,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-04-14 21:39:41.525454,-76.95236503328515,22.73417935340493,20.014765206011898,9.674160017928716e-05,14.0,22.72,1.0837787002826917,21.98,0.4482,0.6205,0.9083,0.9987,0.5115,0.5025,0
102732,npp,1787,1887,0.857966125011444,36.2448616027832,65.9101409912109,3670176,1787,1461,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-04-15 21:20:51.171356,98.29622069867204,8.487976169249627,7.51125910068368,1.6008764005443624e-09,11.0,-8.53,1.0,-9.28,0.393,0.565,0.7235,1.0969,0.9127,0.9411,0
102853,npp,1048,1333,0.361455708742142,36.2471466064453,65.9143295288086,3670176,1048,1007,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-04-16 21:01:59.042612,97.42003444071587,36.47850807858152,31.770816341456932,2.4606118475345292e-14,8.0,-36.52,1.357151599901897,-37.04,0.4767,0.6133,0.8895,1.0105,0.4342,0.3653,0
103574,npp,1750,955,0.775641441345215,36.2494316101074,65.9092559814453,3670176,1751,707,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-04-22 20:49:19.779847,95.31482237548853,49.78345877840986,42.55383649904679,1.6129890192988952e-22,6.0,-49.81,1.7549928774784245,-50.17,0.5997,0.7912,1.1941,0.7833,0.6109,0.6075,0
103694,npp,965,399,1.89792478084564,36.2444953918457,65.9089736938477,3670176,966,226,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-04-23 20:30:22.323325,92.78541097471175,63.35939633379791,52.336452311188836,1.4467652128917768e-20,3.0,-63.37,2.7445598364131496,-63.61,0.5939,0.8828,1.1548,0.7019,0.9896,1.3322,0
103701,npp,2988,3343,1.72498095035553,36.2488327026367,65.9094924926758,3670176,2987,2692,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-04-23 22:10:50.483979,-71.82687152925651,56.003416376888744,47.24914749151062,9.684017953990095e-21,19.0,55.98,2.0682789409984763,55.65,0.5189,0.7156,1.0451,0.8659,1.1077,1.4937,0
103936,npp,1611,2256,0.412827491760254,36.2449951171875,65.9146270751953,3670176,1611,1812,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-04-25 21:33:18.704874,-75.09574971940563,12.851390237569248,11.361202102645317,1.6153681534235072e-18,13.0,12.81,1.015504800579495,12.08,0.4114,0.5049,0.6986,1.2273,0.529,0.5067,0
104295,npp,1337,3518,0.12500000042543477,36.2434120178223,65.9122695922852,3670176,1337,2855,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-04-28 22:17:01.616199,-70.9943149070239,60.1068336956633,50.162823156238126,4.607594704377865e-15,20.0,60.09,2.4157378735459294,59.76,0.5483,0.8061,1.2981,0.7688,0.3378,0.0961,0
104414,npp,679,2985,0.45908722281456,36.2439994812012,65.9162521362305,3670176,679,2404,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-04-29 21:58:18.395591,-73.94062036298237,45.68110126084266,39.321865791150415,4.2846107068718696e-11,17.0,45.67,1.5732132722552272,45.19,0.4263,0.5721,0.8556,1.0833,0.5479,0.4973,0
104529,npp,3064,2437,0.318923488259315,36.2471771240234,65.9166030883789,3670176,3064,1973,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-04-30 21:39:31.616981,-76.09176403722937,22.686300762884105,19.973907939924096,2.212399256982091e-06,14.0,22.66,1.0837787002826917,21.98,0.4482,0.6205,0.9083,0.9987,0.3414,0.3185,0
107573,npp,676,1140,0.955399334430695,36.2485160827637,65.9104766845703,3670176,677,839,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-05-13 20:55:23.011796,96.77763040758451,43.80123860176519,37.807502678519796,0.000255448447067412,7.0,-43.83,1.5732132722552272,-44.17,0.5161,0.723,1.0785,0.8572,0.7675,0.819,0
108455,npp,2121,1327,0.339430123567581,36.2446136474609,65.9159622192383,3670176,2121,1001,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-05-18 21:01:35.989348,96.65770494601793,36.737840717342486,31.98849794506423,7.591475146796681e-17,8.0,-36.76,1.357151599901897,-37.04,0.4767,0.6133,0.8895,1.0105,0.4179,0.343,0
108802,npp,551,209,0.1528137419372797,36.246337890625,65.908821105957,3670176,552,104,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-05-20 20:23:41.103113,91.8220494823956,66.85788658739581,54.52410832255515,2.3506263580825267e-24,2.0,-66.86,3.1865100272627664,-66.98,0.6004,0.9694,1.2383,0.6392,0.3634,0.0977,0
121733,npp,2842,1127,0.803590178489685,36.2462463378906,65.9096984863281,3670176,2842,829,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-07-16 20:54:36.118583,96.2454357346564,44.254191738252736,38.16710280392062,1.5611641947122367e-14,7.0,-44.27,1.5732132722552272,-44.17,0.5161,0.723,1.0785,0.8572,0.671,0.6888,0
121902,npp,2055,570,0.656210422515869,36.2459831237793,65.9146957397461,3670176,2056,360,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-07-17 20:35:40.452953,93.54854566943906,59.81360127045181,49.94613073356043,1.6495874689108552e-19,4.0,-59.8,2.3545700244418297,-59.78,0.7252,0.9384,1.1804,0.6604,0.4998,0.4333,0
122077,npp,1255,17,0.807810842990875,36.2472267150879,65.9086151123047,3670176,1256,5,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-07-18 20:16:41.232374,90.79521017895286,70.00243583128801,56.318233494198324,5.603919802671426e-24,1.0,-69.97,3.5496478698597698,-69.95,0.8407,1.1493,1.5715,0.5392,0.5235,0.4356,0
122436,npp,1995,1871,0.391043096780777,36.2442588806152,65.9138031005859,3670176,1995,1445,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-07-20 21:19:46.544648,97.18596158719289,9.461448584752134,8.370247194023246,2.765810467399353e-25,11.0,-9.45,1.0,-9.28,0.393,0.565,0.7235,1.0969,0.4458,0.4289,0
122615,npp,1260,1316,0.789747357368469,36.247615814209,65.9113616943359,3670176,1260,992,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-07-21 21:00:54.445001,96.73750612366999,37.18830891106654,32.360750511013094,9.661958693347741e-26,8.0,-37.2,1.357151599901897,-37.04,0.4767,0.6133,0.8895,1.0105,0.7497,0.798,0
122799,npp,498,754,0.832001209259033,36.2489852905273,65.9121475219727,3670176,501,537,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-07-22 20:42:00.563380,94.66841629190868,55.369772693769605,46.7731561327071,9.267410062208296e-25,5.0,-55.37,2.0682789409984763,-55.32,0.609,0.8651,1.176,0.7163,0.6037,0.596,0
123512,npp,2746,1503,0.615308076143265,36.2436408996582,65.9103317260742,3670176,2746,1127,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-07-26 21:07:12.761080,97.38579303963176,28.97836301240692,25.405902710548506,2.5474963663488254e-16,9.0,-28.98,1.184412938166907,-28.89,0.433,0.6581,1.021,0.9416,0.5836,0.5794,0
123685,npp,1992,941,0.804291427135468,36.2490463256836,65.9093322753906,3670176,1992,698,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-07-27 20:48:18.877865,95.1368238827045,50.22303863778735,42.88834080847617,3.108945327096205e-10,6.0,-50.23,1.7549928774784245,-50.17,0.5997,0.7912,1.1941,0.7833,0.6272,0.63,0
123865,npp,1211,386,0.405777961015701,36.2454528808594,65.9137191772461,3670176,1210,217,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-07-28 20:29:21.435275,92.46583517407657,63.625480848944164,52.500415016427134,0.00044051700735674187,3.0,-63.62,2.7445598364131496,-63.61,0.5939,0.8828,1.1548,0.7019,0.4459,0.2848,0
124054,npp,2577,2787,0.942450881004333,36.2485847473145,65.9096450805664,3670176,2578,2242,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-07-29 21:51:08.168680,-75.42172233637667,38.55316326816158,33.49963236329845,1.4789386131389094e-05,16.0,38.54,1.357151599901897,38.62,0.4509,0.6254,0.9071,0.9909,0.8533,0.9338,0
131858,npp,2632,942,1.59545242786407,36.2462310791016,65.9093017578125,3670176,2632,698,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-08-12 20:48:18.159043,95.46667399712032,50.17623327555017,42.85548406248363,7.301791336924746e-05,6.0,-50.2,1.7549928774784245,-50.17,0.5997,0.7912,1.1941,0.7833,1.078,1.2497,0
132035,npp,1849,386,0.507559955120087,36.2467918395996,65.9092712402344,3670176,1849,217,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-08-13 20:29:20.720136,92.46988909983754,63.62238243724656,52.50370402527908,2.428298330528866e-10,3.0,-63.62,2.7445598364131496,-63.61,0.5939,0.8828,1.1548,0.7019,0.483,0.3563,0
132048,npp,805,3331,0.316259875893593,36.2434959411621,65.9110336303711,3670176,806,2679,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-08-13 22:09:50.660908,-72.15166876644047,55.68579231078739,47.014099531168746,0.00012825958918313444,19.0,55.67,2.0682789409984763,55.65,0.5189,0.7156,1.0451,0.8659,0.4266,0.2739,0
132223,npp,141,2789,0.293527990579605,36.2443351745605,65.9160766601562,3670176,140,2243,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-08-14 21:51:05.675992,-74.20527123194674,38.63146366391756,33.5673196503908,5.8684190115254e-09,16.0,38.62,1.357151599901897,38.62,0.4509,0.6254,0.9071,0.9909,0.3752,0.2908,0
132397,npp,2505,2243,0.34050321578979503,36.2483596801758,65.9150009155273,3670176,2505,1800,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-08-15 21:32:18.914597,-75.07014508955469,12.10478295852532,10.702986705307717,9.357886462691309e-16,13.0,12.08,1.015504800579495,12.08,0.4114,0.5049,0.6986,1.2273,0.4578,0.4179,0
132578,npp,1787,1690,0.30620861053466797,36.2438087463379,65.9120101928711,3670176,1787,1279,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-08-16 21:13:28.596185,97.78332702906327,19.575071120592067,17.26092292851223,3.7761733366216073e-22,10.0,-19.58,1.0442604737599883,-19.58,0.4183,0.5616,0.8401,1.1035,0.3752,0.3379,0
133118,npp,2537,18,0.904532134532928,36.2435493469238,65.9153900146484,3670176,2537,5,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-08-19 20:16:39.838925,90.60601082569815,69.96766844570661,56.308466730913196,5.720213409605121e-28,1.0,-69.95,3.5496478698597698,-69.95,0.8407,1.1493,1.5715,0.5392,0.5508,0.4877,0
133131,npp,1591,2972,0.12500000065592287,36.2447776794434,65.9110260009766,3670176,1591,2395,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-08-19 21:57:20.455296,-73.95323919974138,45.234310320866115,38.963170327551374,1.7835399290976132e-28,17.0,45.23,1.5732132722552272,45.19,0.4263,0.5721,0.8556,1.0833,0.3355,0.1354,0
133316,npp,908,2424,1.010492086410522,36.2466087341309,65.9096755981445,3670176,908,1962,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-08-20 21:38:33.687737,-75.25163114039431,21.99688099417149,19.373759013246588,3.503553681799641e-29,14.0,21.98,1.0837787002826917,21.98,0.4482,0.6205,0.9083,0.9987,0.9795,1.0092,0
133496,npp,198,1874,0.245460920035839,36.246395111084,65.9148941040039,3670176,198,1448,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-08-21 21:19:45.141069,100.0477602612606,9.252934227318212,8.187042724653775,4.860243360399329e-28,11.0,-9.28,1.0,-9.28,0.393,0.565,0.7235,1.0969,0.3002,0.2692,0
133674,npp,2517,1319,0.272007495164871,36.245792388916,65.9157409667969,3670176,2518,994,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-08-22 21:00:53.038438,97.62746536570877,37.0542073878683,32.25263276037362,4.9559316280611535e-25,8.0,-37.08,1.357151599901897,-37.04,0.4767,0.6133,0.8895,1.0105,0.3683,0.2749,0
133855,npp,1752,755,0.724848747253418,36.2466430664062,65.9118118286133,3670176,1752,538,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-08-23 20:41:57.376524,94.42962066940316,55.33431159419863,46.753322312341425,2.6356049390241344e-20,5.0,-55.35,2.0682789409984763,-55.32,0.609,0.8651,1.176,0.7163,0.5519,0.5192,0
133868,npp,608,3680,0.764753818511963,36.2463874816895,65.908805847168,3670176,613,2980,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-08-23 22:22:14.862238,-69.75870160056193,63.41712478733865,52.37993295306159,1.0789718463606772e-26,21.0,63.4,2.7445598364131496,63.4,0.5327,0.7738,1.1403,0.8009,0.6164,0.6125,0
134036,npp,959,202,0.271213635802269,36.2432136535645,65.915168762207,3670176,956,100,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-08-24 20:22:58.156824,91.51221199540342,66.98513863953625,54.59982482853908,3.057943815549956e-14,2.0,-66.98,3.1865100272627664,-66.98,0.6004,0.9694,1.2383,0.6392,0.4006,0.1734,0
134047,npp,3036,3153,0.509483605623245,36.2423477172852,65.9145889282227,3670176,3035,2519,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-08-24 22:03:33.435236,-72.79685942292899,50.88177318070057,43.4051161808074,3.392962120464193e-22,18.0,50.87,1.847645286154319,50.84,0.5314,0.738,0.9936,0.8397,0.496,0.4278,0
134231,npp,2362,2607,0.277982696890831,36.2434043884277,65.9133224487305,3670176,2361,2105,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-08-25 21:44:48.451380,-75.27512156806017,30.91243041282549,27.064139426169824,3.875416526585825e-16,15.0,30.91,1.2365102219381485,30.91,0.4744,0.5635,0.8931,1.0998,0.3888,0.3057,0
137430,npp,2251,2057,0.541910856962204,36.2489280700684,65.9112243652344,3670176,2252,1623,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-09-11 21:25:53.984833,-48.24925023682416,1.6424591730443887,1.4546048952354804,6.454786751365645e-05,12.0,1.36,1.0,1.47,0.4678,0.6197,0.8246,1.0,0.5419,0.5419,0
137620,npp,1505,1503,0.747545063495636,36.246166229248,65.9119033813477,3670176,1506,1127,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-09-12 21:07:03.664501,98.42843867932378,28.956878213011944,25.39037749544081,2.847600269872773e-11,9.0,-28.98,1.184412938166907,-28.89,0.433,0.6581,1.021,0.9416,0.6952,0.7039,0
137809,npp,747,940,0.928009212017059,36.2431602478027,65.9109954833984,3670176,746,697,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-09-13 20:48:08.020430,95.372880408656,50.235507347054735,42.90326227870644,3.1086363435987152e-18,6.0,-50.26,1.7549928774784245,-50.17,0.5997,0.7912,1.1941,0.7833,0.6977,0.7269,0
137822,npp,2641,3852,0.682186782360077,36.247013092041,65.9135131835938,3670176,2645,3089,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-09-13 22:28:21.949151,-69.30482148605293,66.56001988929505,54.35336844049639,2.0128387706864065e-10,22.0,66.54,3.1865100272627664,66.515,0.5849,0.8044,1.1517,0.7704,0.5813,0.5255,0
137997,npp,3032,384,0.780477225780487,36.2487411499023,65.9119262695312,3670176,3032,216,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-09-14 20:29:10.595778,92.54430218505344,63.65904263811465,52.52923110804154,2.0594201903969305e-24,3.0,-63.66,2.7445598364131496,-63.61,0.5939,0.8828,1.1548,0.7019,0.5824,0.5478,0
138010,npp,1988,3329,1.47906517982483,36.2469367980957,65.9087371826172,3670176,1990,2677,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-09-14 22:09:40.537657,-72.25900520515226,55.63378046841888,46.977909318670676,2.745520605686389e-18,19.0,55.62,2.0682789409984763,55.65,0.5189,0.7156,1.0451,0.8659,0.9888,1.2808,0
138201,npp,1321,2787,0.12500000039517126,36.2449531555176,65.9164428710938,3670176,1321,2242,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-09-15 21:50:55.565632,-74.58161552297437,38.55435432677295,33.50411239474779,7.846470357627859e-26,16.0,38.54,1.357151599901897,38.62,0.4509,0.6254,0.9071,0.9909,0.251,0.1239,0
138589,npp,2976,1687,0.646839380264282,36.2456588745117,65.9120407104492,3670176,2976,1276,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-09-17 21:13:16.717219,96.85280833887605,19.74283439636553,17.40758852671423,1.0641664934837498e-30,10.0,-19.74,1.0837787002826917,-19.58,0.4183,0.5616,0.8401,1.1035,0.6984,0.7138,0
138785,npp,2227,1127,1.70144855976105,36.2453346252441,65.9098434448242,3670176,2228,829,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-09-18 20:54:24.623730,96.46617405808301,44.249091077905916,38.16771401017659,2.2499789496229906e-30,7.0,-44.27,1.5732132722552272,-44.17,0.5161,0.723,1.0785,0.8572,1.2417,1.4584,0
138798,npp,983,4023,0.660698235034943,36.2452621459961,65.9105758666992,3670176,984,3179,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-09-18 22:34:31.435644,-68.26276528160481,69.32956629281203,55.96564116848942,1.6013539267685114e-30,23.0,69.3,3.5496478698597698,69.26,0.5913,0.8667,1.1399,0.715,0.5617,0.4724,0
138980,npp,1433,568,1.60672879219055,36.248420715332,65.9090728759766,3670176,1433,359,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-09-19 20:35:27.197529,93.54019103244524,59.846101660961736,49.97556881890639,4.386955231609683e-28,4.0,-59.85,2.3545700244418297,-59.78,0.7252,0.9384,1.1804,0.6604,0.9035,1.061,0
138996,npp,356,3503,0.546817123889923,36.2437362670898,65.9141998291016,3670176,358,2842,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-09-19 22:15:51.801971,-71.19917363193619,59.775230886845755,49.93273265516041,8.74997137185696e-31,20.0,59.76,2.3545700244418297,59.76,0.5483,0.8061,1.2981,0.7688,0.5096,0.4204,0
139174,npp,628,15,1.31824111938477,36.2437705993652,65.9145965576172,3670176,630,3,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-09-20 20:16:27.992524,90.70402911406823,70.01473746585557,56.33313757926328,7.124709300147947e-24,1.0,-70.0,3.5496478698597698,-69.95,0.8407,1.1493,1.5715,0.5392,0.6673,0.7108,0
139187,npp,2770,2969,0.387353599071503,36.2461891174316,65.9134140014648,3670176,2772,2393,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-09-20 21:57:08.609898,-74.19393341747532,45.13129717762273,38.880170837232484,5.54428710973263e-29,17.0,45.13,1.5732132722552272,45.19,0.4263,0.5721,0.8556,1.0833,0.5023,0.4196,0
139379,npp,2068,2421,0.906431317329407,36.2437019348145,65.91064453125,3670176,2068,1960,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-09-21 21:38:21.855915,-76.40655876232351,21.820478103565076,19.21981914710342,3.9243237000097516e-25,14.0,21.82,1.0837787002826917,21.98,0.4482,0.6205,0.9083,0.9987,0.8835,0.9052,0
139574,npp,1354,1870,0.466720879077911,36.2439422607422,65.9150390625,3670176,1354,1444,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-09-22 21:19:31.546393,97.42374719042553,9.510415709716286,8.41422000609106,1.6375946764713677e-19,11.0,-9.51,1.0,-9.28,0.393,0.565,0.7235,1.0969,0.5214,0.5119,0
139769,npp,613,1315,0.657875835895538,36.2445259094238,65.9163055419922,3670176,613,990,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-09-23 21:00:39.460316,97.30302050314606,37.22303906969208,32.393018890291685,1.254842368795251e-12,8.0,-37.24,1.357151599901897,-37.04,0.4767,0.6133,0.8895,1.0105,0.6526,0.6648,0
139964,npp,2916,751,1.44300520420074,36.2477226257324,65.9119110107422,3670176,2918,534,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-09-24 20:41:43.818554,94.45754684946276,55.439087747808784,46.82883322856096,3.476998654118377e-05,5.0,-55.45,2.0682789409984763,-55.32,0.609,0.8651,1.176,0.7163,0.8991,1.0336,0
139977,npp,1773,3676,0.12500000049673837,36.2439308166504,65.9122695922852,3670176,1771,2976,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-09-24 22:22:01.306087,-70.08648929150347,63.35010422897624,52.334998564920134,3.6331078450568833e-14,21.0,63.32,2.7445598364131496,63.4,0.5327,0.7738,1.1403,0.8009,0.3833,0.1001,0
140166,npp,1124,3148,0.301604405045509,36.2479934692383,65.9140396118164,3670176,1126,2516,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-09-25 22:03:19.896880,-73.01845783172836,50.741140408803005,43.295169046225865,8.49948233817998e-07,18.0,50.73,1.847645286154319,50.84,0.5314,0.738,0.9936,0.8397,0.3835,0.2533,0
143057,npp,393,747,1.82815837860107,36.2450523376465,65.91162109375,3670176,393,530,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-10-10 20:41:32.898619,94.72985505373478,55.551186451618726,46.90668898316349,1.3006724082419966e-06,5.0,-55.55,2.0682789409984763,-55.32,0.609,0.8651,1.176,0.7163,1.0853,1.3095,0
143247,npp,2680,195,1.43656241893768,36.2487831115723,65.9103775024414,3670176,2680,96,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-10-11 20:22:35.491225,91.59125436922186,67.12059206749271,54.67472382068138,5.311470162305799e-14,2.0,-67.1,3.1865100272627664,-66.98,0.6004,0.9694,1.2383,0.6392,0.7663,0.9183,0
143260,npp,1688,3143,0.12500000177756088,36.2439651489258,65.9091262817383,3670176,1688,2513,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-10-11 22:03:10.772591,-72.84514570454971,50.60776944818879,43.19035561454565,2.3473541422007427e-05,18.0,50.59,1.847645286154319,50.84,0.5314,0.738,0.9936,0.8397,0.2879,0.105,0
143456,npp,1022,2598,0.6141349673271179,36.2469863891602,65.9132766723633,3670176,1022,2099,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-10-12 21:44:25.819733,-73.76370062759754,30.536542807016254,26.741025462326185,3.8170398586717456e-13,15.0,30.5,1.184412938166907,30.91,0.4744,0.5635,0.8931,1.0998,0.6625,0.6754,0
143848,npp,2666,1498,1.122927069664001,36.242546081543,65.9162216186523,3670176,2666,1123,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-10-14 21:06:48.810230,95.58702045451575,29.234090950111174,25.626004933820923,9.212620102919047e-28,9.0,-29.22,1.184412938166907,-28.89,0.433,0.6581,1.021,0.9416,1.0122,1.0574,0
144040,npp,1918,936,1.13968503475189,36.2455787658691,65.9122314453125,3670176,1916,694,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-10-15 20:47:54.967665,94.74994284744348,50.38295259199136,43.01221422770854,2.7944962988907625e-32,6.0,-50.38,1.7549928774784245,-50.17,0.5997,0.7912,1.1941,0.7833,0.8183,0.8927,0
144054,npp,726,3845,0.569497853517532,36.2473602294922,65.9142761230469,3670176,727,3085,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-10-15 22:28:08.898465,-69.17507778484887,66.45749113934254,54.283865973744206,7.28982183357937e-28,22.0,66.42,3.1865100272627664,66.515,0.5849,0.8044,1.1517,0.7704,0.546,0.4387,0
144233,npp,1143,381,0.976397752761841,36.2451210021973,65.9102401733398,3670176,1144,214,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-10-16 20:28:59.348278,92.64532812700467,63.72521627007533,52.56473155487279,3.328662059050177e-32,3.0,-63.72,2.7445598364131496,-63.61,0.5939,0.8828,1.1548,0.7019,0.6538,0.6854,0
144248,npp,100,3324,0.90917307138443,36.2452659606934,65.9130783081055,3670176,102,2672,196611,3866787,2384621,afg_stations_1421_663,36.24582903,65.91251967,1421,663,afg_stations,2012-10-16 22:09:29.292255,-72.37734993280887,55.5190257170613,46.88790739937009,1.464063538409752e-30,19.0,55.49,2.0682789409984763,55.65,0.5189,0.7156,1.0451,0.8659,0.7133,0.7873,0
