lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.6,0.633,0.814
2,0.359,0.485,0.634
3,0.246,0.363,0.47
4,0.184,0.265,0.312
5,0.16,0.188,0.172
6,0.136,0.129,0.052
7,0.123,0.085,-0.037
8,0.097,0.054,-0.109
9,0.081,0.034,-0.159
10,0.078,0.023,-0.187
11,0.079,0.019,-0.203
12,0.073,0.02,-0.214
13,0.065,0.026,-0.222
14,0.056,0.035,-0.226
15,0.058,0.047,-0.226
16,0.065,0.059,-0.224
17,0.06,0.071,-0.225
18,0.05,0.083,-0.221
19,0.05,0.094,-0.207
20,0.054,0.104,-0.183
21,0.051,0.113,-0.15
22,0.048,0.119,-0.097
23,0.06,0.124,-0.021
24,0.076,0.126,0.075
25,0.104,0.127,0.199
26,0.16,0.117,0.35
27,0.193,0.113,0.488
28,0.185,0.111,0.592
29,0.157,0.109,0.647
30,0.11,0.107,0.626
31,0.089,0.104,0.548
32,0.117,0.1,0.449
33,0.117,0.094,0.324
34,0.093,0.086,0.193
35,0.06,0.078,0.068
36,0.042,0.068,-0.026
37,0.041,0.058,-0.095
38,0.024,0.049,-0.151
39,0.016,0.041,-0.19
40,0.017,0.035,-0.213
41,0.018,0.029,-0.226
42,0.02,0.023,-0.233
43,0.023,0.019,-0.235
44,0.018,0.017,-0.238
45,0.014,0.017,-0.237
46,0.021,0.018,-0.234
47,0.019,0.021,-0.23
48,0.023,0.025,-0.218
49,0.013,0.032,-0.205
50,0.015,0.04,-0.179
51,0.024,0.048,-0.134
52,0.042,0.056,-0.067
53,0.061,0.061,0.02
54,0.066,0.066,0.118
55,0.083,0.07,0.238
56,0.113,0.073,0.369
57,0.115,0.077,0.475
58,0.123,0.079,0.551
59,0.122,0.079,0.573
60,0.102,0.077,0.537
61,0.066,0.074,0.446
62,0.036,0.069,0.331
63,0.051,0.063,0.217
64,0.055,0.058,0.104
65,0.057,0.053,0.009
66,0.049,0.05,-0.069
67,0.026,0.046,-0.131
68,0.035,0.043,-0.168
69,0.036,0.04,-0.194
70,0.034,0.037,-0.212
71,0.038,0.036,-0.221
72,0.024,0.034,-0.229
73,0.012,0.033,-0.234
74,0.015,0.032,-0.233
75,0.013,0.033,-0.233
76,0.019,0.035,-0.23
77,0.028,0.038,-0.221
78,0.034,0.042,-0.206
79,0.039,0.046,-0.182
80,0.06,0.051,-0.144
81,0.058,0.056,-0.094
82,0.078,0.06,-0.019
83,0.092,0.063,0.073
84,0.104,0.065,0.181
85,0.123,0.067,0.306
86,0.112,0.068,0.414
87,0.066,0.069,0.482
88,0.045,0.07,0.521
89,0.029,0.069,0.506
90,0.045,0.068,0.456
91,0.042,0.066,0.361
92,0.039,0.063,0.252
93,0.057,0.059,0.144
94,0.056,0.053,0.043
95,0.047,0.047,-0.043
96,0.063,0.042,-0.102
97,0.051,0.037,-0.15
98,0.046,0.034,-0.181
99,0.046,0.033,-0.2
100,0.039,0.032,-0.215
101,0.035,0.031,-0.224
102,0.032,0.032,-0.227
103,0.025,0.033,-0.229
104,0.025,0.035,-0.229
105,0.02,0.038,-0.231
106,0.022,0.04,-0.227
107,0.023,0.043,-0.218
108,0.012,0.046,-0.205
109,0.025,0.048,-0.173
110,0.043,0.05,-0.128
111,0.06,0.05,-0.067
112,0.069,0.05,0.007
113,0.06,0.05,0.091
114,0.069,0.051,0.197
115,0.079,0.052,0.307
116,0.105,0.052,0.409
117,0.1,0.053,0.471
118,0.084,0.054,0.488
119,0.043,0.053,0.45
120,0.012,0.05,0.372
121,0.003,0.045,0.278
122,0.015,0.04,0.178
123,0.029,0.036,0.079
124,0.039,0.033,-0.009
125,0.026,0.031,-0.085
126,0.035,0.03,-0.133
127,0.032,0.029,-0.168
128,0.035,0.028,-0.192
129,0.033,0.028,-0.21
130,0.036,0.029,-0.22
131,0.026,0.031,-0.23
132,0.025,0.032,-0.231
133,0.023,0.034,-0.231
134,0.017,0.037,-0.233
135,0.018,0.041,-0.231
136,0.032,0.045,-0.219
137,0.039,0.049,-0.203
138,0.049,0.053,-0.179
139,0.052,0.057,-0.148
140,0.05,0.062,-0.105
141,0.074,0.066,-0.04
142,0.115,0.069,0.048
143,0.143,0.07,0.15
144,0.14,0.07,0.255
145,0.096,0.072,0.336
146,0.048,0.073,0.396
147,0.04,0.074,0.436
148,0.033,0.073,0.434
149,0.034,0.072,0.394
150,0.045,0.07,0.326
151,0.053,0.069,0.236
152,0.07,0.066,0.14
153,0.051,0.061,0.042
154,0.057,0.057,-0.032
155,0.075,0.053,-0.083
156,0.077,0.049,-0.125
157,0.067,0.046,-0.16
158,0.057,0.043,-0.187
159,0.046,0.04,-0.208
160,0.049,0.039,-0.216
161,0.033,0.038,-0.225
162,0.033,0.037,-0.224
163,0.024,0.037,-0.226
164,0.021,0.038,-0.228
165,0.018,0.039,-0.224
166,0.015,0.041,-0.214
167,0.03,0.043,-0.193
168,0.029,0.044,-0.169
169,0.035,0.044,-0.135
170,0.057,0.042,-0.08
171,0.07,0.041,-0.013
172,0.047,0.041,0.058
173,0.041,0.041,0.147
174,0.048,0.041,0.245
175,0.059,0.041,0.33
176,0.075,0.041,0.392
177,0.056,0.04,0.41
178,0.03,0.038,0.392
179,0.018,0.036,0.341
180,0.013,0.034,0.262
181,0.022,0.032,0.173
182,0.039,0.03,0.085
183,0.032,0.027,0.002
184,0.031,0.025,-0.066
185,0.032,0.022,-0.116
186,0.028,0.02,-0.155
187,0.025,0.019,-0.184
188,0.014,0.018,-0.208
189,0.019,0.018,-0.218
190,0.007,0.018,-0.227
191,-0.001,0.02,-0.232
192,0.012,0.023,-0.228
193,0.006,0.026,-0.231
194,0.016,0.031,-0.225
195,0.021,0.036,-0.218
196,0.034,0.042,-0.202
197,0.05,0.047,-0.177
198,0.063,0.053,-0.145
199,0.068,0.059,-0.106
200,0.083,0.065,-0.052
201,0.077,0.07,0.015
202,0.093,0.073,0.105
203,0.088,0.076,0.199
204,0.075,0.079,0.285
205,0.068,0.081,0.36
206,0.073,0.083,0.41
207,0.093,0.084,0.427
208,0.103,0.083,0.405
209,0.085,0.082,0.342
210,0.073,0.08,0.257
211,0.084,0.078,0.165
212,0.09,0.076,0.075
213,0.078,0.073,-0.007
214,0.074,0.07,-0.071
215,0.062,0.066,-0.122
216,0.054,0.061,-0.157
217,0.042,0.057,-0.187
218,0.043,0.052,-0.204
219,0.03,0.047,-0.219
220,0.033,0.043,-0.221
221,0.033,0.04,-0.22
222,0.033,0.037,-0.22
223,0.039,0.035,-0.218
224,0.04,0.034,-0.214
225,0.042,0.033,-0.203
226,0.04,0.034,-0.189
227,0.048,0.035,-0.165
228,0.046,0.037,-0.134
229,0.05,0.039,-0.091
230,0.045,0.042,-0.032
231,0.039,0.046,0.045
232,0.048,0.049,0.144
233,0.031,0.051,0.236
234,0.023,0.053,0.324
235,0.027,0.054,0.4
236,0.028,0.055,0.441
237,0.047,0.055,0.447
238,0.058,0.055,0.404
239,0.08,0.055,0.334
240,0.106,0.055,0.245
241,0.086,0.056,0.134
242,0.075,0.056,0.041
243,0.073,0.055,-0.031
244,0.061,0.052,-0.092
245,0.061,0.049,-0.136
246,0.051,0.046,-0.169
247,0.036,0.043,-0.195
248,0.019,0.041,-0.213
249,0.009,0.037,-0.223
250,0.008,0.034,-0.223
251,0.008,0.031,-0.224
252,0.012,0.029,-0.223
253,0.026,0.028,-0.216
254,0.034,0.027,-0.208
255,0.038,0.026,-0.196
256,0.046,0.026,-0.178
257,0.046,0.027,-0.153
258,0.037,0.028,-0.123
259,0.038,0.03,-0.071
260,0.032,0.032,-0.002
261,0.02,0.035,0.086
262,-0.003,0.039,0.182
263,0.004,0.043,0.288
264,0.021,0.046,0.384
265,0.031,0.048,0.451
266,0.076,0.048,0.49
267,0.094,0.049,0.471
268,0.087,0.049,0.405
269,0.065,0.048,0.307
270,0.05,0.046,0.199
271,0.057,0.045,0.101
272,0.064,0.044,0.018
273,0.065,0.043,-0.051
274,0.046,0.041,-0.114
275,0.02,0.039,-0.164
276,0.006,0.035,-0.196
277,0.02,0.03,-0.21
278,0.017,0.026,-0.22
279,0.007,0.023,-0.225
280,0.01,0.02,-0.224
281,0.009,0.018,-0.224
282,0.021,0.018,-0.22
283,0.025,0.018,-0.217
284,0.027,0.02,-0.208
285,0.018,0.022,-0.198
286,0.028,0.024,-0.174
287,0.028,0.028,-0.141
288,0.044,0.032,-0.091
289,0.04,0.038,-0.027
290,0.03,0.044,0.05
291,0.027,0.05,0.145
292,0.039,0.054,0.258
293,0.05,0.056,0.366
294,0.015,0.058,0.442
295,0.027,0.059,0.497
296,0.052,0.058,0.512
297,0.082,0.058,0.482
298,0.118,0.058,0.409
299,0.133,0.056,0.305
300,0.126,0.054,0.185
301,0.089,0.051,0.073
302,0.054,0.046,-0.023
303,0.031,0.04,-0.097
304,0.018,0.033,-0.151
305,-0.008,0.028,-0.191
306,-0.015,0.024,-0.214
307,-0.004,0.021,-0.222
308,-0.014,0.017,-0.232
309,0.004,0.016,-0.227
310,0.009,0.015,-0.226
311,0.007,0.016,-0.227
312,0.016,0.017,-0.223
313,0.009,0.019,-0.221
314,0.011,0.022,-0.208
315,0.028,0.025,-0.184
316,0.037,0.03,-0.154
317,0.037,0.035,-0.114
318,0.046,0.04,-0.055
319,0.049,0.045,0.02
320,0.04,0.052,0.114
321,0.017,0.059,0.217
322,0.037,0.065,0.334
323,0.08,0.07,0.446
324,0.108,0.072,0.529
325,0.135,0.073,0.573
326,0.134,0.071,0.547
327,0.103,0.069,0.459
328,0.074,0.065,0.343
329,0.05,0.059,0.218
330,0.039,0.05,0.105
331,0.047,0.043,0.013
332,0.036,0.035,-0.067
333,0.011,0.028,-0.133
334,0.016,0.021,-0.17
335,0.009,0.017,-0.197
336,0.016,0.014,-0.21
337,0.001,0.014,-0.224
338,-0.001,0.015,-0.228
339,0.003,0.019,-0.226
340,0.008,0.024,-0.224
341,0.023,0.031,-0.219
342,0.03,0.039,-0.213
343,0.026,0.049,-0.208
344,0.036,0.059,-0.191
345,0.047,0.069,-0.168
346,0.057,0.079,-0.129
347,0.065,0.092,-0.077
348,0.07,0.104,-0.007
349,0.096,0.114,0.088
350,0.123,0.123,0.204
351,0.155,0.128,0.331
352,0.22,0.131,0.467
353,0.236,0.133,0.566
354,0.205,0.134,0.608
355,0.17,0.133,0.588
356,0.165,0.13,0.519
357,0.148,0.124,0.412
358,0.105,0.118,0.279
359,0.077,0.111,0.159
360,0.061,0.1,0.055
361,0.049,0.085,-0.032
362,0.044,0.07,-0.099
363,0.041,0.058,-0.146
364,0.023,0.047,-0.183
365,0.013,0.038,-0.204
366,0.009,0.029,-0.216
367,0.022,0.022,-0.216
368,0.032,0.017,-0.213
369,0.028,0.014,-0.214
370,0.019,0.015,-0.215
371,0.016,0.017,-0.216
372,0.018,0.022,-0.21
373,0.015,0.028,-0.202
374,0.015,0.036,-0.187
375,0.024,0.044,-0.159
376,0.028,0.055,-0.117
377,0.023,0.065,-0.062
378,0.051,0.074,0.026
379,0.076,0.082,0.135
380,0.093,0.089,0.252
381,0.098,0.094,0.371
382,0.096,0.098,0.476
383,0.146,0.098,0.572
384,0.205,0.097,0.608
385,0.151,0.093,0.545
386,0.062,0.087,0.428
387,0.025,0.079,0.308
388,0.028,0.068,0.191
389,0.044,0.056,0.087
390,0.036,0.043,-0.007
391,0.014,0.029,-0.084
392,-0.002,0.016,-0.141
393,-0.016,0.004,-0.183
394,-0.011,-0.006,-0.204
395,-0.0,-0.012,-0.214
396,0.013,-0.013,-0.218
397,0.027,-0.007,-0.215
398,0.027,0.007,-0.213
399,0.031,0.033,-0.212
400,0.038,0.071,-0.209
