lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.582,0.591,0.85
2,0.298,0.434,0.66
3,0.119,0.304,0.463
4,0.089,0.199,0.293
5,0.084,0.115,0.14
6,0.077,0.051,0.01
7,0.042,0.002,-0.093
8,0.01,-0.033,-0.172
9,0.001,-0.056,-0.223
10,-0.003,-0.069,-0.254
11,-0.014,-0.075,-0.276
12,-0.022,-0.074,-0.289
13,-0.022,-0.068,-0.295
14,-0.024,-0.058,-0.299
15,-0.024,-0.046,-0.3
16,-0.019,-0.032,-0.299
17,-0.023,-0.017,-0.297
18,-0.022,-0.002,-0.291
19,-0.019,0.012,-0.276
20,-0.012,0.025,-0.25
21,-0.008,0.037,-0.211
22,-0.023,0.048,-0.153
23,-0.021,0.056,-0.072
24,-0.01,0.062,0.036
25,0.018,0.067,0.175
26,0.079,0.059,0.342
27,0.105,0.056,0.502
28,0.078,0.056,0.629
29,0.018,0.059,0.699
30,0.065,0.06,0.706
31,0.118,0.06,0.628
32,0.165,0.059,0.504
33,0.109,0.056,0.342
34,0.063,0.051,0.183
35,0.031,0.042,0.045
36,0.028,0.031,-0.061
37,0.014,0.022,-0.143
38,0.0,0.014,-0.204
39,-0.012,0.007,-0.245
40,-0.021,0.0,-0.27
41,-0.027,-0.005,-0.285
42,-0.032,-0.009,-0.295
43,-0.033,-0.011,-0.3
44,-0.034,-0.013,-0.301
45,-0.034,-0.013,-0.301
46,-0.033,-0.013,-0.297
47,-0.026,-0.012,-0.29
48,-0.017,-0.008,-0.278
49,-0.015,-0.003,-0.258
50,-0.009,0.003,-0.227
51,-0.006,0.011,-0.177
52,0.01,0.017,-0.102
53,0.026,0.021,-0.002
54,0.025,0.027,0.118
55,0.04,0.035,0.257
56,0.067,0.041,0.408
57,0.115,0.044,0.552
58,0.155,0.043,0.659
59,0.126,0.042,0.683
60,0.058,0.04,0.621
61,-0.005,0.038,0.494
62,-0.008,0.034,0.361
63,0.005,0.027,0.222
64,-0.002,0.019,0.087
65,-0.028,0.012,-0.033
66,-0.02,0.004,-0.12
67,-0.019,-0.004,-0.184
68,-0.014,-0.012,-0.226
69,-0.014,-0.018,-0.256
70,-0.016,-0.022,-0.274
71,-0.019,-0.025,-0.285
72,-0.025,-0.027,-0.292
73,-0.027,-0.027,-0.294
74,-0.031,-0.026,-0.295
75,-0.028,-0.024,-0.293
76,-0.028,-0.02,-0.289
77,-0.026,-0.014,-0.281
78,-0.021,-0.008,-0.266
79,-0.015,-0.001,-0.241
80,0.002,0.007,-0.198
81,0.002,0.016,-0.139
82,0.008,0.023,-0.058
83,0.01,0.028,0.045
84,0.036,0.03,0.177
85,0.053,0.03,0.319
86,0.079,0.03,0.459
87,0.097,0.032,0.569
88,0.059,0.031,0.619
89,0.035,0.029,0.61
90,0.059,0.025,0.543
91,0.044,0.023,0.414
92,-0.007,0.021,0.266
93,-0.016,0.017,0.13
94,-0.015,0.012,0.014
95,-0.008,0.006,-0.08
96,-0.004,-0.001,-0.153
97,-0.014,-0.007,-0.208
98,-0.022,-0.012,-0.244
99,-0.024,-0.017,-0.267
100,-0.029,-0.022,-0.281
101,-0.027,-0.025,-0.288
102,-0.029,-0.026,-0.292
103,-0.028,-0.026,-0.294
104,-0.025,-0.026,-0.293
105,-0.024,-0.024,-0.291
106,-0.021,-0.021,-0.286
107,-0.022,-0.017,-0.277
108,-0.021,-0.011,-0.26
109,-0.014,-0.005,-0.23
110,-0.007,0.001,-0.183
111,0.012,0.007,-0.113
112,0.033,0.011,-0.021
113,0.019,0.014,0.083
114,0.002,0.017,0.205
115,-0.008,0.02,0.335
116,0.037,0.02,0.467
117,0.052,0.02,0.557
118,0.056,0.02,0.585
119,0.034,0.02,0.537
120,0.022,0.017,0.437
121,0.015,0.012,0.32
122,0.006,0.007,0.194
123,0.012,0.002,0.076
124,-0.001,-0.001,-0.029
125,-0.019,-0.005,-0.116
126,-0.018,-0.01,-0.178
127,-0.015,-0.015,-0.222
128,-0.017,-0.019,-0.252
129,-0.029,-0.022,-0.272
130,-0.036,-0.024,-0.284
131,-0.037,-0.027,-0.29
132,-0.039,-0.028,-0.292
133,-0.036,-0.03,-0.292
134,-0.035,-0.03,-0.291
135,-0.037,-0.029,-0.289
136,-0.037,-0.027,-0.284
137,-0.034,-0.024,-0.271
138,-0.025,-0.021,-0.249
139,-0.017,-0.017,-0.213
140,-0.012,-0.011,-0.162
141,-0.005,-0.003,-0.091
142,0.013,0.003,0.002
143,0.038,0.008,0.117
144,0.07,0.013,0.247
145,0.034,0.018,0.357
146,-0.003,0.023,0.446
147,-0.025,0.025,0.501
148,0.004,0.027,0.514
149,0.04,0.028,0.469
150,0.051,0.029,0.376
151,0.026,0.031,0.256
152,0.016,0.029,0.138
153,0.021,0.026,0.034
154,0.034,0.021,-0.052
155,0.05,0.019,-0.12
156,0.046,0.017,-0.176
157,0.038,0.015,-0.215
158,0.021,0.012,-0.242
159,0.004,0.009,-0.26
160,-0.005,0.007,-0.27
161,-0.012,0.006,-0.275
162,-0.012,0.005,-0.277
163,-0.012,0.006,-0.277
164,-0.011,0.006,-0.276
165,-0.009,0.008,-0.272
166,-0.006,0.01,-0.265
167,-0.002,0.013,-0.249
168,0.001,0.016,-0.225
169,0.015,0.018,-0.184
170,0.03,0.019,-0.125
171,0.046,0.02,-0.047
172,0.02,0.022,0.039
173,0.011,0.026,0.144
174,0.03,0.029,0.263
175,0.052,0.031,0.375
176,0.104,0.031,0.467
177,0.065,0.032,0.499
178,0.014,0.032,0.471
179,-0.006,0.031,0.401
180,0.027,0.029,0.312
181,0.042,0.027,0.204
182,0.044,0.026,0.095
183,0.017,0.025,-0.008
184,0.005,0.021,-0.092
185,0.008,0.016,-0.154
186,0.014,0.011,-0.199
187,0.004,0.007,-0.231
188,-0.006,0.003,-0.252
189,-0.014,-0.001,-0.265
190,-0.014,-0.005,-0.271
191,-0.011,-0.008,-0.273
192,-0.007,-0.011,-0.273
193,-0.012,-0.012,-0.274
194,-0.01,-0.012,-0.272
195,-0.013,-0.01,-0.268
196,-0.01,-0.009,-0.258
197,-0.001,-0.007,-0.239
198,0.005,-0.003,-0.208
199,0.012,0.002,-0.163
200,0.017,0.006,-0.1
201,0.011,0.01,-0.02
202,0.008,0.012,0.076
203,0.015,0.014,0.186
204,-0.008,0.017,0.293
205,-0.051,0.02,0.383
206,-0.019,0.022,0.459
207,0.036,0.023,0.495
208,0.091,0.022,0.473
209,0.053,0.022,0.388
210,0.029,0.02,0.276
211,0.015,0.018,0.158
212,0.03,0.014,0.055
213,0.048,0.012,-0.034
214,0.042,0.011,-0.11
215,0.018,0.01,-0.173
216,-0.004,0.005,-0.217
217,-0.02,-0.0,-0.246
218,-0.023,-0.005,-0.262
219,-0.027,-0.01,-0.271
220,-0.028,-0.014,-0.275
221,-0.031,-0.017,-0.278
222,-0.027,-0.02,-0.279
223,-0.031,-0.022,-0.279
224,-0.029,-0.024,-0.276
225,-0.03,-0.024,-0.27
226,-0.028,-0.025,-0.256
227,-0.025,-0.025,-0.233
228,-0.022,-0.024,-0.197
229,-0.013,-0.023,-0.145
230,-0.011,-0.02,-0.073
231,-0.013,-0.015,0.017
232,-0.004,-0.009,0.125
233,-0.006,-0.005,0.242
234,0.003,-0.004,0.36
235,-0.008,-0.002,0.46
236,-0.041,-0.0,0.514
237,-0.052,0.001,0.509
238,-0.004,0.002,0.461
239,0.06,0.002,0.377
240,0.083,0.001,0.263
241,0.024,0.0,0.128
242,-0.002,-0.003,0.013
243,-0.008,-0.007,-0.079
244,-0.009,-0.012,-0.15
245,-0.014,-0.016,-0.202
246,-0.024,-0.019,-0.239
247,-0.031,-0.022,-0.261
248,-0.038,-0.026,-0.273
249,-0.041,-0.029,-0.28
250,-0.043,-0.033,-0.283
251,-0.046,-0.035,-0.285
252,-0.045,-0.036,-0.285
253,-0.043,-0.036,-0.283
254,-0.039,-0.036,-0.278
255,-0.036,-0.035,-0.269
256,-0.03,-0.033,-0.253
257,-0.03,-0.03,-0.226
258,-0.028,-0.027,-0.184
259,-0.025,-0.024,-0.123
260,-0.02,-0.02,-0.039
261,-0.024,-0.017,0.063
262,-0.039,-0.011,0.18
263,-0.029,-0.003,0.303
264,-0.004,0.003,0.425
265,0.025,0.005,0.527
266,0.061,0.005,0.575
267,0.044,0.006,0.546
268,0.001,0.006,0.453
269,-0.018,0.006,0.333
270,0.011,0.005,0.212
271,0.027,0.004,0.095
272,0.034,0.003,-0.008
273,0.012,-0.0,-0.097
274,-0.01,-0.004,-0.168
275,-0.016,-0.009,-0.214
276,-0.022,-0.014,-0.244
277,-0.027,-0.018,-0.262
278,-0.035,-0.022,-0.272
279,-0.037,-0.025,-0.278
280,-0.036,-0.027,-0.28
281,-0.033,-0.029,-0.28
282,-0.033,-0.031,-0.28
283,-0.034,-0.031,-0.277
284,-0.035,-0.03,-0.27
285,-0.038,-0.028,-0.259
286,-0.035,-0.026,-0.238
287,-0.027,-0.022,-0.201
288,-0.006,-0.017,-0.142
289,-0.004,-0.011,-0.066
290,-0.012,-0.005,0.029
291,-0.017,-0.0,0.141
292,-0.008,0.003,0.271
293,-0.003,0.005,0.402
294,-0.013,0.009,0.516
295,0.016,0.013,0.591
296,0.036,0.015,0.598
297,0.052,0.015,0.543
298,0.057,0.013,0.433
299,0.05,0.012,0.301
300,0.022,0.01,0.16
301,-0.002,0.009,0.036
302,0.001,0.005,-0.06
303,-0.0,0.001,-0.134
304,0.004,-0.004,-0.189
305,-0.012,-0.008,-0.228
306,-0.021,-0.012,-0.251
307,-0.029,-0.015,-0.266
308,-0.033,-0.019,-0.273
309,-0.036,-0.021,-0.277
310,-0.035,-0.023,-0.278
311,-0.036,-0.023,-0.279
312,-0.032,-0.022,-0.277
313,-0.029,-0.021,-0.271
314,-0.027,-0.019,-0.262
315,-0.021,-0.017,-0.243
316,-0.014,-0.013,-0.212
317,-0.008,-0.008,-0.165
318,-0.007,-0.003,-0.1
319,0.007,0.002,-0.009
320,0.024,0.009,0.106
321,0.016,0.015,0.233
322,0.01,0.02,0.363
323,0.009,0.024,0.49
324,0.019,0.025,0.594
325,0.048,0.025,0.648
326,0.073,0.026,0.62
327,0.041,0.027,0.51
328,0.03,0.024,0.378
329,0.021,0.018,0.237
330,0.029,0.01,0.109
331,0.019,0.004,-0.006
332,0.008,-0.001,-0.097
333,-0.007,-0.007,-0.166
334,-0.012,-0.012,-0.212
335,-0.018,-0.017,-0.241
336,-0.017,-0.02,-0.257
337,-0.025,-0.021,-0.269
338,-0.028,-0.021,-0.274
339,-0.037,-0.018,-0.278
340,-0.038,-0.014,-0.28
341,-0.032,-0.009,-0.278
342,-0.027,-0.002,-0.274
343,-0.026,0.006,-0.267
344,-0.017,0.015,-0.253
345,-0.005,0.023,-0.228
346,0.011,0.032,-0.187
347,0.031,0.041,-0.128
348,0.04,0.05,-0.05
349,0.036,0.059,0.048
350,0.073,0.066,0.178
351,0.133,0.072,0.33
352,0.189,0.075,0.482
353,0.159,0.079,0.595
354,0.093,0.08,0.657
355,0.056,0.079,0.648
356,0.081,0.074,0.577
357,0.114,0.069,0.459
358,0.091,0.066,0.311
359,0.053,0.061,0.165
360,0.018,0.05,0.037
361,0.004,0.036,-0.063
362,-0.006,0.021,-0.139
363,-0.014,0.007,-0.194
364,-0.022,-0.004,-0.23
365,-0.027,-0.014,-0.252
366,-0.029,-0.024,-0.265
367,-0.031,-0.031,-0.273
368,-0.029,-0.036,-0.276
369,-0.037,-0.039,-0.28
370,-0.039,-0.039,-0.281
371,-0.039,-0.037,-0.279
372,-0.037,-0.033,-0.275
373,-0.033,-0.027,-0.265
374,-0.026,-0.018,-0.245
375,-0.028,-0.007,-0.216
376,-0.031,0.004,-0.17
377,-0.018,0.014,-0.1
378,0.019,0.025,-0.0
379,0.036,0.035,0.121
380,0.02,0.044,0.254
381,-0.011,0.052,0.389
382,0.028,0.058,0.525
383,0.138,0.062,0.647
384,0.211,0.064,0.691
385,0.132,0.064,0.621
386,0.051,0.062,0.495
387,0.0,0.057,0.348
388,0.017,0.051,0.212
389,0.033,0.042,0.086
390,0.032,0.032,-0.022
391,0.008,0.02,-0.109
392,-0.004,0.008,-0.171
393,-0.01,-0.005,-0.213
394,-0.019,-0.018,-0.24
395,-0.028,-0.029,-0.258
396,-0.036,-0.037,-0.268
397,-0.039,-0.043,-0.274
398,-0.036,-0.043,-0.276
399,-0.032,-0.038,-0.276
400,-0.029,-0.024,-0.274
