lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.664,0.636,0.857
2,0.364,0.459,0.663
3,0.184,0.313,0.471
4,0.1,0.197,0.298
5,0.053,0.105,0.147
6,0.02,0.035,0.023
7,0.006,-0.017,-0.073
8,-0.011,-0.054,-0.15
9,-0.025,-0.077,-0.207
10,-0.03,-0.09,-0.244
11,-0.032,-0.094,-0.268
12,-0.035,-0.091,-0.283
13,-0.04,-0.084,-0.292
14,-0.042,-0.072,-0.295
15,-0.04,-0.059,-0.294
16,-0.039,-0.044,-0.29
17,-0.043,-0.028,-0.284
18,-0.045,-0.013,-0.272
19,-0.03,0.001,-0.248
20,-0.019,0.013,-0.215
21,-0.009,0.024,-0.17
22,-0.017,0.033,-0.109
23,-0.01,0.039,-0.022
24,0.002,0.044,0.084
25,0.038,0.046,0.215
26,0.06,0.041,0.357
27,0.06,0.036,0.489
28,0.024,0.034,0.589
29,-0.006,0.033,0.641
30,-0.003,0.034,0.631
31,0.043,0.035,0.574
32,0.109,0.035,0.481
33,0.081,0.034,0.341
34,0.046,0.031,0.197
35,0.025,0.025,0.071
36,0.017,0.016,-0.033
37,0.003,0.005,-0.118
38,-0.009,-0.005,-0.183
39,-0.016,-0.011,-0.227
40,-0.024,-0.016,-0.258
41,-0.028,-0.019,-0.277
42,-0.027,-0.019,-0.288
43,-0.022,-0.017,-0.291
44,-0.019,-0.014,-0.292
45,-0.022,-0.01,-0.292
46,-0.022,-0.005,-0.288
47,-0.018,0.001,-0.279
48,-0.012,0.007,-0.264
49,-0.012,0.015,-0.241
50,-0.003,0.024,-0.204
51,0.006,0.031,-0.151
52,0.007,0.037,-0.078
53,0.006,0.042,0.015
54,0.006,0.047,0.124
55,0.044,0.054,0.257
56,0.1,0.061,0.397
57,0.14,0.064,0.527
58,0.179,0.064,0.627
59,0.202,0.062,0.663
60,0.165,0.058,0.618
61,0.091,0.053,0.503
62,0.004,0.046,0.352
63,-0.032,0.037,0.21
64,-0.024,0.027,0.091
65,-0.034,0.017,-0.019
66,-0.037,0.009,-0.105
67,-0.028,-0.0,-0.168
68,-0.02,-0.01,-0.216
69,-0.024,-0.019,-0.251
70,-0.035,-0.027,-0.275
71,-0.042,-0.034,-0.289
72,-0.042,-0.039,-0.296
73,-0.046,-0.043,-0.3
74,-0.049,-0.046,-0.302
75,-0.047,-0.046,-0.299
76,-0.049,-0.045,-0.294
77,-0.051,-0.042,-0.284
78,-0.044,-0.037,-0.265
79,-0.032,-0.03,-0.235
80,-0.014,-0.02,-0.188
81,-0.009,-0.01,-0.126
82,-0.006,-0.001,-0.045
83,0.006,0.007,0.058
84,0.028,0.012,0.18
85,0.047,0.013,0.309
86,0.042,0.012,0.425
87,0.026,0.01,0.515
88,0.015,0.009,0.565
89,-0.009,0.009,0.552
90,0.004,0.008,0.489
91,0.02,0.007,0.384
92,0.018,0.004,0.258
93,-0.0,0.0,0.131
94,-0.022,-0.007,0.016
95,-0.019,-0.015,-0.072
96,-0.018,-0.023,-0.142
97,-0.027,-0.029,-0.197
98,-0.04,-0.034,-0.238
99,-0.042,-0.038,-0.262
100,-0.042,-0.041,-0.278
101,-0.041,-0.042,-0.288
102,-0.045,-0.042,-0.293
103,-0.046,-0.04,-0.296
104,-0.047,-0.038,-0.295
105,-0.047,-0.034,-0.292
106,-0.046,-0.029,-0.285
107,-0.039,-0.024,-0.27
108,-0.035,-0.018,-0.248
109,-0.028,-0.011,-0.215
110,-0.019,-0.005,-0.166
111,-0.011,0.0,-0.099
112,-0.003,0.005,-0.009
113,0.002,0.009,0.093
114,0.005,0.012,0.206
115,0.041,0.016,0.327
116,0.08,0.018,0.44
117,0.092,0.019,0.517
118,0.078,0.018,0.539
119,0.047,0.017,0.495
120,0.01,0.014,0.405
121,-0.028,0.01,0.286
122,-0.02,0.005,0.17
123,-0.009,0.001,0.066
124,-0.019,-0.004,-0.031
125,-0.027,-0.01,-0.111
126,-0.032,-0.017,-0.173
127,-0.031,-0.024,-0.215
128,-0.03,-0.03,-0.244
129,-0.036,-0.035,-0.266
130,-0.044,-0.039,-0.281
131,-0.048,-0.043,-0.29
132,-0.051,-0.045,-0.294
133,-0.05,-0.046,-0.294
134,-0.05,-0.045,-0.293
135,-0.048,-0.042,-0.287
136,-0.039,-0.039,-0.275
137,-0.032,-0.034,-0.259
138,-0.023,-0.028,-0.233
139,-0.019,-0.02,-0.195
140,-0.02,-0.012,-0.141
141,-0.017,-0.004,-0.071
142,-0.007,0.001,0.015
143,0.008,0.005,0.118
144,0.024,0.008,0.231
145,0.008,0.009,0.332
146,0.001,0.01,0.416
147,0.015,0.012,0.469
148,0.036,0.012,0.479
149,0.047,0.012,0.43
150,0.031,0.011,0.337
151,0.014,0.009,0.227
152,0.007,0.005,0.12
153,0.004,0.0,0.021
154,0.003,-0.005,-0.065
155,-0.004,-0.01,-0.134
156,-0.014,-0.015,-0.187
157,-0.025,-0.019,-0.224
158,-0.034,-0.022,-0.25
159,-0.036,-0.025,-0.266
160,-0.036,-0.026,-0.276
161,-0.043,-0.026,-0.283
162,-0.045,-0.026,-0.287
163,-0.04,-0.025,-0.286
164,-0.035,-0.023,-0.282
165,-0.03,-0.02,-0.274
166,-0.026,-0.016,-0.262
167,-0.017,-0.011,-0.241
168,-0.001,-0.006,-0.21
169,0.0,0.0,-0.169
170,0.001,0.005,-0.114
171,0.009,0.011,-0.04
172,0.019,0.017,0.049
173,0.026,0.022,0.149
174,0.037,0.026,0.255
175,0.056,0.028,0.356
176,0.072,0.028,0.436
177,0.045,0.028,0.464
178,0.032,0.026,0.44
179,0.03,0.024,0.378
180,0.019,0.019,0.285
181,0.012,0.014,0.178
182,0.005,0.009,0.076
183,0.001,0.004,-0.013
184,-0.004,-0.002,-0.088
185,-0.009,-0.008,-0.148
186,-0.014,-0.014,-0.196
187,-0.021,-0.018,-0.23
188,-0.031,-0.024,-0.254
189,-0.041,-0.029,-0.27
190,-0.05,-0.033,-0.28
191,-0.051,-0.037,-0.285
192,-0.046,-0.039,-0.285
193,-0.049,-0.039,-0.284
194,-0.044,-0.037,-0.28
195,-0.037,-0.033,-0.27
196,-0.026,-0.028,-0.254
197,-0.018,-0.021,-0.231
198,-0.012,-0.014,-0.199
199,-0.005,-0.006,-0.153
200,0.009,0.003,-0.089
201,0.015,0.01,-0.009
202,0.017,0.016,0.084
203,0.022,0.022,0.189
204,0.029,0.027,0.296
205,0.008,0.031,0.379
206,0.013,0.035,0.439
207,0.027,0.036,0.457
208,0.051,0.037,0.427
209,0.044,0.035,0.355
210,0.04,0.033,0.258
211,0.068,0.029,0.164
212,0.083,0.024,0.073
213,0.06,0.017,-0.019
214,0.035,0.011,-0.097
215,0.012,0.006,-0.158
216,-0.009,-0.0,-0.204
217,-0.031,-0.007,-0.237
218,-0.042,-0.013,-0.258
219,-0.044,-0.018,-0.269
220,-0.045,-0.022,-0.276
221,-0.046,-0.025,-0.279
222,-0.045,-0.027,-0.28
223,-0.043,-0.028,-0.278
224,-0.039,-0.028,-0.273
225,-0.04,-0.026,-0.265
226,-0.035,-0.025,-0.248
227,-0.032,-0.022,-0.223
228,-0.024,-0.018,-0.183
229,-0.009,-0.014,-0.124
230,0.002,-0.01,-0.052
231,0.015,-0.004,0.035
232,0.025,0.002,0.137
233,0.023,0.006,0.245
234,0.011,0.01,0.348
235,0.029,0.014,0.438
236,0.029,0.017,0.487
237,0.02,0.018,0.478
238,0.008,0.017,0.419
239,0.023,0.016,0.335
240,0.037,0.014,0.234
241,0.024,0.01,0.123
242,0.008,0.006,0.023
243,-0.01,0.0,-0.063
244,-0.014,-0.006,-0.13
245,-0.017,-0.014,-0.183
246,-0.026,-0.022,-0.221
247,-0.032,-0.029,-0.246
248,-0.037,-0.036,-0.262
249,-0.045,-0.041,-0.273
250,-0.053,-0.046,-0.279
251,-0.054,-0.049,-0.282
252,-0.053,-0.049,-0.282
253,-0.05,-0.047,-0.279
254,-0.043,-0.044,-0.271
255,-0.033,-0.039,-0.259
256,-0.027,-0.033,-0.239
257,-0.028,-0.026,-0.21
258,-0.034,-0.019,-0.166
259,-0.03,-0.012,-0.105
260,-0.03,-0.004,-0.028
261,-0.034,0.003,0.067
262,-0.035,0.01,0.175
263,-0.011,0.017,0.294
264,0.027,0.023,0.411
265,0.052,0.027,0.498
266,0.06,0.03,0.529
267,0.08,0.031,0.502
268,0.09,0.031,0.43
269,0.079,0.029,0.326
270,0.05,0.025,0.212
271,0.044,0.019,0.104
272,0.038,0.013,0.008
273,0.019,0.006,-0.078
274,-0.004,-0.002,-0.148
275,-0.028,-0.009,-0.199
276,-0.043,-0.015,-0.232
277,-0.047,-0.021,-0.253
278,-0.053,-0.027,-0.267
279,-0.053,-0.03,-0.275
280,-0.053,-0.033,-0.279
281,-0.053,-0.036,-0.28
282,-0.053,-0.037,-0.279
283,-0.053,-0.036,-0.275
284,-0.048,-0.034,-0.266
285,-0.045,-0.03,-0.25
286,-0.041,-0.025,-0.226
287,-0.027,-0.017,-0.185
288,-0.012,-0.008,-0.127
289,-0.004,0.002,-0.051
290,0.011,0.012,0.046
291,0.04,0.021,0.164
292,0.068,0.029,0.293
293,0.07,0.036,0.414
294,0.07,0.042,0.504
295,0.069,0.046,0.553
296,0.069,0.049,0.548
297,0.065,0.051,0.494
298,0.049,0.051,0.4
299,0.048,0.05,0.29
300,0.043,0.046,0.17
301,0.037,0.041,0.059
302,0.024,0.034,-0.036
303,0.018,0.025,-0.111
304,0.017,0.016,-0.166
305,0.002,0.006,-0.206
306,-0.011,-0.003,-0.233
307,-0.016,-0.012,-0.249
308,-0.017,-0.019,-0.259
309,-0.022,-0.025,-0.265
310,-0.027,-0.028,-0.269
311,-0.027,-0.029,-0.268
312,-0.025,-0.028,-0.265
313,-0.027,-0.026,-0.26
314,-0.025,-0.021,-0.249
315,-0.025,-0.015,-0.23
316,-0.028,-0.008,-0.201
317,-0.034,-0.001,-0.157
318,-0.037,0.006,-0.093
319,-0.025,0.012,-0.005
320,-0.004,0.019,0.108
321,-0.002,0.024,0.226
322,0.024,0.03,0.355
323,0.051,0.034,0.475
324,0.08,0.039,0.564
325,0.109,0.042,0.602
326,0.098,0.043,0.565
327,0.097,0.041,0.484
328,0.074,0.036,0.37
329,0.057,0.029,0.245
330,0.035,0.021,0.124
331,0.013,0.012,0.013
332,-0.004,0.003,-0.078
333,-0.018,-0.006,-0.148
334,-0.031,-0.014,-0.196
335,-0.04,-0.02,-0.229
336,-0.036,-0.025,-0.246
337,-0.041,-0.028,-0.259
338,-0.048,-0.029,-0.269
339,-0.046,-0.028,-0.272
340,-0.044,-0.026,-0.274
341,-0.043,-0.022,-0.272
342,-0.044,-0.016,-0.269
343,-0.042,-0.009,-0.259
344,-0.035,0.0,-0.242
345,-0.033,0.011,-0.216
346,-0.022,0.022,-0.173
347,-0.002,0.034,-0.109
348,0.032,0.046,-0.02
349,0.081,0.056,0.092
350,0.119,0.065,0.213
351,0.155,0.072,0.348
352,0.166,0.076,0.478
353,0.155,0.078,0.58
354,0.125,0.077,0.625
355,0.102,0.075,0.6
356,0.094,0.07,0.527
357,0.078,0.064,0.412
358,0.04,0.057,0.277
359,0.011,0.046,0.149
360,0.0,0.033,0.038
361,-0.014,0.02,-0.056
362,-0.026,0.007,-0.131
363,-0.031,-0.004,-0.184
364,-0.034,-0.013,-0.219
365,-0.04,-0.023,-0.244
366,-0.045,-0.033,-0.26
367,-0.046,-0.041,-0.269
368,-0.045,-0.048,-0.273
369,-0.05,-0.051,-0.276
370,-0.052,-0.051,-0.275
371,-0.046,-0.047,-0.27
372,-0.036,-0.041,-0.26
373,-0.034,-0.031,-0.247
374,-0.03,-0.02,-0.225
375,-0.024,-0.008,-0.191
376,-0.013,0.003,-0.139
377,0.001,0.014,-0.067
378,0.025,0.025,0.028
379,0.027,0.034,0.136
380,0.034,0.043,0.261
381,0.054,0.05,0.387
382,0.081,0.055,0.496
383,0.113,0.059,0.579
384,0.09,0.06,0.589
385,0.034,0.059,0.529
386,0.0,0.056,0.43
387,0.011,0.05,0.323
388,0.048,0.043,0.216
389,0.071,0.033,0.111
390,0.055,0.022,0.007
391,0.012,0.009,-0.086
392,-0.015,-0.004,-0.156
393,-0.034,-0.018,-0.204
394,-0.044,-0.032,-0.234
395,-0.048,-0.044,-0.253
396,-0.05,-0.053,-0.264
397,-0.055,-0.059,-0.272
398,-0.056,-0.061,-0.274
399,-0.053,-0.056,-0.274
400,-0.048,-0.044,-0.27
