lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.705,0.67,0.869
2,0.419,0.488,0.678
3,0.232,0.338,0.487
4,0.136,0.217,0.313
5,0.074,0.122,0.157
6,0.034,0.049,0.028
7,0.007,-0.006,-0.073
8,-0.013,-0.045,-0.15
9,-0.024,-0.071,-0.206
10,-0.03,-0.086,-0.244
11,-0.039,-0.092,-0.27
12,-0.047,-0.091,-0.286
13,-0.052,-0.084,-0.294
14,-0.053,-0.074,-0.296
15,-0.05,-0.062,-0.295
16,-0.044,-0.048,-0.29
17,-0.042,-0.033,-0.284
18,-0.038,-0.019,-0.271
19,-0.024,-0.006,-0.248
20,-0.01,0.006,-0.214
21,-0.001,0.016,-0.168
22,-0.013,0.024,-0.109
23,-0.02,0.03,-0.028
24,-0.026,0.034,0.072
25,-0.0,0.036,0.199
26,0.037,0.032,0.345
27,0.054,0.028,0.484
28,0.026,0.026,0.579
29,-0.011,0.026,0.625
30,0.009,0.025,0.617
31,0.054,0.024,0.559
32,0.097,0.022,0.463
33,0.058,0.018,0.32
34,0.009,0.012,0.175
35,-0.015,0.002,0.052
36,-0.018,-0.011,-0.046
37,-0.024,-0.023,-0.126
38,-0.03,-0.032,-0.188
39,-0.037,-0.038,-0.231
40,-0.04,-0.043,-0.259
41,-0.037,-0.044,-0.276
42,-0.036,-0.044,-0.286
43,-0.036,-0.04,-0.291
44,-0.04,-0.034,-0.294
45,-0.046,-0.027,-0.296
46,-0.048,-0.019,-0.294
47,-0.044,-0.01,-0.286
48,-0.04,-0.001,-0.272
49,-0.036,0.01,-0.248
50,-0.034,0.023,-0.213
51,-0.026,0.035,-0.16
52,-0.004,0.045,-0.081
53,0.028,0.054,0.022
54,0.056,0.062,0.143
55,0.1,0.072,0.281
56,0.148,0.079,0.42
57,0.198,0.083,0.548
58,0.237,0.082,0.638
59,0.229,0.08,0.657
60,0.15,0.077,0.593
61,0.065,0.072,0.478
62,0.018,0.064,0.346
63,0.016,0.054,0.218
64,0.005,0.044,0.097
65,-0.019,0.034,-0.015
66,-0.035,0.023,-0.105
67,-0.04,0.011,-0.171
68,-0.038,-0.003,-0.219
69,-0.037,-0.016,-0.252
70,-0.037,-0.027,-0.273
71,-0.043,-0.037,-0.287
72,-0.047,-0.045,-0.295
73,-0.052,-0.052,-0.3
74,-0.053,-0.056,-0.301
75,-0.051,-0.057,-0.3
76,-0.051,-0.056,-0.295
77,-0.05,-0.052,-0.285
78,-0.043,-0.045,-0.266
79,-0.034,-0.036,-0.235
80,-0.02,-0.025,-0.19
81,-0.014,-0.014,-0.128
82,-0.012,-0.004,-0.049
83,-0.002,0.004,0.05
84,0.018,0.008,0.17
85,0.036,0.009,0.299
86,0.033,0.01,0.414
87,0.01,0.011,0.497
88,0.001,0.012,0.539
89,0.013,0.011,0.533
90,0.04,0.01,0.48
91,0.039,0.009,0.377
92,0.013,0.006,0.247
93,-0.011,0.002,0.122
94,-0.026,-0.005,0.014
95,-0.017,-0.013,-0.07
96,-0.016,-0.021,-0.139
97,-0.02,-0.028,-0.192
98,-0.032,-0.033,-0.232
99,-0.037,-0.038,-0.258
100,-0.036,-0.041,-0.273
101,-0.038,-0.042,-0.283
102,-0.043,-0.042,-0.289
103,-0.049,-0.04,-0.293
104,-0.051,-0.036,-0.294
105,-0.048,-0.031,-0.29
106,-0.043,-0.025,-0.282
107,-0.037,-0.018,-0.268
108,-0.034,-0.009,-0.247
109,-0.029,-0.001,-0.214
110,-0.02,0.008,-0.165
111,-0.007,0.015,-0.095
112,0.013,0.022,-0.002
113,0.022,0.03,0.103
114,0.035,0.036,0.217
115,0.065,0.042,0.335
116,0.111,0.045,0.448
117,0.129,0.046,0.523
118,0.119,0.046,0.538
119,0.079,0.044,0.488
120,0.047,0.042,0.4
121,0.019,0.037,0.286
122,0.023,0.031,0.174
123,0.023,0.025,0.068
124,0.006,0.018,-0.03
125,-0.011,0.01,-0.111
126,-0.019,0.0,-0.171
127,-0.028,-0.01,-0.214
128,-0.032,-0.018,-0.244
129,-0.04,-0.026,-0.264
130,-0.046,-0.032,-0.277
131,-0.049,-0.037,-0.285
132,-0.05,-0.041,-0.289
133,-0.05,-0.044,-0.289
134,-0.051,-0.046,-0.288
135,-0.05,-0.046,-0.284
136,-0.046,-0.043,-0.275
137,-0.04,-0.039,-0.258
138,-0.031,-0.032,-0.231
139,-0.021,-0.023,-0.189
140,-0.012,-0.013,-0.13
141,-0.004,-0.003,-0.058
142,0.007,0.005,0.028
143,0.022,0.012,0.131
144,0.032,0.017,0.24
145,0.022,0.022,0.338
146,0.012,0.026,0.416
147,0.023,0.029,0.463
148,0.052,0.031,0.472
149,0.061,0.031,0.428
150,0.051,0.031,0.341
151,0.022,0.029,0.226
152,0.01,0.025,0.121
153,0.012,0.02,0.026
154,0.025,0.014,-0.054
155,0.035,0.009,-0.118
156,0.033,0.005,-0.168
157,0.025,0.001,-0.205
158,0.007,-0.003,-0.235
159,-0.011,-0.006,-0.255
160,-0.028,-0.009,-0.269
161,-0.041,-0.01,-0.279
162,-0.044,-0.01,-0.282
163,-0.04,-0.01,-0.281
164,-0.036,-0.008,-0.277
165,-0.027,-0.006,-0.269
166,-0.02,-0.002,-0.256
167,-0.015,0.002,-0.236
168,0.001,0.007,-0.204
169,0.009,0.011,-0.16
170,0.022,0.014,-0.099
171,0.032,0.019,-0.022
172,0.036,0.023,0.069
173,0.037,0.028,0.166
174,0.057,0.03,0.272
175,0.075,0.032,0.371
176,0.089,0.032,0.443
177,0.06,0.032,0.464
178,0.025,0.032,0.434
179,0.009,0.03,0.37
180,0.011,0.026,0.284
181,0.015,0.022,0.186
182,0.013,0.016,0.086
183,0.004,0.009,-0.005
184,-0.003,0.0,-0.081
185,-0.011,-0.008,-0.142
186,-0.017,-0.015,-0.193
187,-0.026,-0.021,-0.228
188,-0.036,-0.027,-0.253
189,-0.043,-0.032,-0.268
190,-0.044,-0.037,-0.277
191,-0.041,-0.041,-0.28
192,-0.036,-0.043,-0.28
193,-0.038,-0.042,-0.28
194,-0.042,-0.04,-0.278
195,-0.043,-0.035,-0.271
196,-0.037,-0.029,-0.257
197,-0.028,-0.021,-0.234
198,-0.023,-0.013,-0.202
199,-0.015,-0.004,-0.155
200,-0.002,0.005,-0.089
201,0.009,0.013,-0.008
202,0.02,0.019,0.088
203,0.024,0.024,0.19
204,0.023,0.03,0.293
205,0.023,0.035,0.381
206,0.041,0.039,0.443
207,0.057,0.042,0.46
208,0.057,0.041,0.431
209,0.04,0.039,0.36
210,0.046,0.036,0.268
211,0.067,0.032,0.175
212,0.088,0.026,0.086
213,0.067,0.02,-0.008
214,0.04,0.013,-0.089
215,0.01,0.006,-0.155
216,-0.015,-0.001,-0.204
217,-0.031,-0.008,-0.236
218,-0.045,-0.015,-0.258
219,-0.051,-0.022,-0.27
220,-0.055,-0.026,-0.277
221,-0.052,-0.029,-0.279
222,-0.051,-0.031,-0.279
223,-0.049,-0.031,-0.278
224,-0.045,-0.03,-0.273
225,-0.044,-0.028,-0.265
226,-0.043,-0.025,-0.249
227,-0.036,-0.02,-0.222
228,-0.028,-0.015,-0.181
229,-0.009,-0.009,-0.122
230,0.01,-0.003,-0.048
231,0.028,0.004,0.039
232,0.039,0.011,0.138
233,0.038,0.016,0.243
234,0.029,0.021,0.346
235,0.04,0.025,0.433
236,0.045,0.028,0.481
237,0.045,0.029,0.478
238,0.034,0.028,0.424
239,0.039,0.026,0.338
240,0.046,0.023,0.236
241,0.029,0.018,0.124
242,0.008,0.013,0.022
243,-0.012,0.006,-0.065
244,-0.02,-0.002,-0.133
245,-0.025,-0.011,-0.185
246,-0.033,-0.02,-0.222
247,-0.036,-0.029,-0.246
248,-0.04,-0.038,-0.262
249,-0.047,-0.045,-0.272
250,-0.054,-0.052,-0.279
251,-0.056,-0.056,-0.282
252,-0.056,-0.057,-0.282
253,-0.055,-0.055,-0.279
254,-0.051,-0.051,-0.273
255,-0.041,-0.045,-0.259
256,-0.031,-0.038,-0.237
257,-0.027,-0.03,-0.205
258,-0.028,-0.021,-0.16
259,-0.035,-0.012,-0.102
260,-0.034,-0.002,-0.025
261,-0.034,0.007,0.07
262,-0.029,0.015,0.176
263,-0.016,0.023,0.289
264,0.019,0.03,0.4
265,0.046,0.036,0.483
266,0.075,0.039,0.519
267,0.088,0.04,0.499
268,0.108,0.039,0.437
269,0.095,0.037,0.337
270,0.075,0.032,0.225
271,0.066,0.026,0.116
272,0.056,0.019,0.017
273,0.031,0.012,-0.073
274,0.008,0.004,-0.146
275,-0.023,-0.003,-0.2
276,-0.043,-0.009,-0.235
277,-0.052,-0.016,-0.256
278,-0.056,-0.021,-0.269
279,-0.061,-0.025,-0.277
280,-0.059,-0.028,-0.279
281,-0.057,-0.031,-0.279
282,-0.056,-0.033,-0.278
283,-0.055,-0.033,-0.274
284,-0.051,-0.032,-0.265
285,-0.049,-0.03,-0.249
286,-0.046,-0.026,-0.225
287,-0.031,-0.02,-0.183
288,-0.009,-0.013,-0.121
289,0.007,-0.004,-0.042
290,0.025,0.004,0.054
291,0.046,0.012,0.166
292,0.067,0.019,0.289
293,0.067,0.025,0.406
294,0.07,0.029,0.495
295,0.061,0.032,0.542
296,0.043,0.033,0.535
297,0.022,0.032,0.482
298,0.015,0.03,0.391
299,0.017,0.027,0.28
300,0.014,0.021,0.163
301,-0.0,0.014,0.051
302,-0.011,0.005,-0.043
303,-0.01,-0.005,-0.116
304,-0.017,-0.016,-0.172
305,-0.03,-0.026,-0.212
306,-0.039,-0.035,-0.238
307,-0.04,-0.042,-0.253
308,-0.04,-0.048,-0.262
309,-0.042,-0.051,-0.267
310,-0.046,-0.051,-0.271
311,-0.044,-0.048,-0.27
312,-0.04,-0.043,-0.268
313,-0.039,-0.037,-0.262
314,-0.038,-0.028,-0.251
315,-0.037,-0.019,-0.232
316,-0.039,-0.008,-0.202
317,-0.04,0.002,-0.155
318,-0.036,0.011,-0.088
319,-0.018,0.02,0.002
320,0.003,0.028,0.114
321,0.013,0.035,0.234
322,0.038,0.04,0.363
323,0.072,0.045,0.484
324,0.117,0.049,0.577
325,0.133,0.05,0.607
326,0.121,0.05,0.572
327,0.11,0.048,0.489
328,0.086,0.044,0.371
329,0.065,0.038,0.243
330,0.037,0.032,0.12
331,0.008,0.025,0.009
332,-0.012,0.017,-0.081
333,-0.025,0.008,-0.152
334,-0.034,-0.001,-0.199
335,-0.039,-0.01,-0.23
336,-0.041,-0.018,-0.249
337,-0.044,-0.024,-0.261
338,-0.049,-0.029,-0.269
339,-0.049,-0.033,-0.272
340,-0.047,-0.035,-0.273
341,-0.046,-0.035,-0.271
342,-0.045,-0.033,-0.268
343,-0.041,-0.029,-0.258
344,-0.034,-0.023,-0.24
345,-0.025,-0.016,-0.211
346,-0.01,-0.008,-0.166
347,0.006,0.002,-0.103
348,0.012,0.012,-0.024
349,0.031,0.021,0.076
350,0.044,0.029,0.19
351,0.061,0.034,0.319
352,0.061,0.038,0.444
353,0.055,0.041,0.543
354,0.052,0.041,0.593
355,0.074,0.038,0.585
356,0.066,0.034,0.516
357,0.052,0.03,0.405
358,0.037,0.024,0.274
359,0.014,0.017,0.146
360,-0.005,0.007,0.035
361,-0.018,-0.003,-0.056
362,-0.028,-0.012,-0.128
363,-0.036,-0.019,-0.182
364,-0.041,-0.026,-0.219
365,-0.045,-0.032,-0.243
366,-0.045,-0.037,-0.258
367,-0.044,-0.04,-0.266
368,-0.042,-0.042,-0.27
369,-0.047,-0.041,-0.273
370,-0.048,-0.039,-0.274
371,-0.05,-0.035,-0.272
372,-0.046,-0.029,-0.265
373,-0.043,-0.022,-0.254
374,-0.037,-0.014,-0.231
375,-0.029,-0.005,-0.195
376,-0.011,0.005,-0.141
377,0.009,0.015,-0.065
378,0.041,0.025,0.033
379,0.041,0.033,0.141
380,0.046,0.041,0.263
381,0.062,0.047,0.386
382,0.087,0.051,0.495
383,0.099,0.054,0.571
384,0.083,0.054,0.588
385,0.039,0.052,0.534
386,0.019,0.048,0.436
387,0.015,0.042,0.318
388,0.022,0.034,0.199
389,0.015,0.024,0.086
390,0.005,0.013,-0.014
391,-0.009,-0.0,-0.097
392,-0.02,-0.013,-0.162
393,-0.028,-0.026,-0.206
394,-0.035,-0.038,-0.235
395,-0.038,-0.048,-0.252
396,-0.044,-0.056,-0.264
397,-0.048,-0.059,-0.271
398,-0.049,-0.057,-0.273
399,-0.046,-0.047,-0.273
400,-0.045,-0.029,-0.271
