gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2747,1164,0.449357271194458,36.0714836120605,69.2240295410156,3670144,2747,858,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-04-01 20:43:08.025666,96.39292855695344,42.88907366865208,37.06340259224901,0.006889128323280381,7.0,-42.97,1.4867838833500562,-43.44,0.221,0.3764,1.393,0.9833,0.4192,0.4418,0.2293866516061428,0
101110,npp,1974,603,1.27646350860596,36.0733871459961,69.221549987793,3670144,1975,389,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-04-02 20:24:12.339584,93.80646829379282,59.00119647107603,49.38320559881308,0.02185139637850677,4.0,-59.06,2.253202848596432,-59.4,0.3374,0.6948,2.1273,0.5327,0.6283,0.68,0.00625318414305831,0
101119,npp,871,3545,0.39010089635849,36.0693168640137,69.2213287353516,3670144,872,2877,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-04-02 22:04:35.162514,-71.16754236541225,60.654843223893096,50.532976040442975,0.002183805184421631,21.0,60.67,2.4157378735459294,60.37,0.2432,0.389,0.814,0.9516,0.3706,0.3712,0.3038664637824624,0
101234,npp,1173,46,3.07032322883606,36.0715408325195,69.2158584594727,3670144,1175,18,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-04-03 20:05:13.094798,91.08715520694588,69.46949688884422,56.02830415146844,0.045092946300110015,1.0,-69.52,3.5496478698597698,-69.75,0.3674,0.8881,2.7895,0.4168,0.9849,1.2797,-0.11065640839824908,0
101243,npp,217,3010,1.49753940105438,36.0731048583984,69.2211151123047,3670144,217,2423,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-04-03 21:45:51.930945,-73.43807672009434,46.475332893485934,39.951696002038396,0.01605164509239121,18.0,46.5,1.646109783506203,46.04,0.241,0.4271,1.5207,0.8666,1.0204,1.2978,0.8028776351802505,0
101365,npp,2608,2461,2.0136572122573897,36.0678749084473,69.2206039428711,3670144,2607,1993,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-04-04 21:27:05.141216,-75.54697064086287,23.905488338113816,21.030953662264032,0.043305854045716484,14.0,23.89,1.1367971201176101,23.19,0.2364,0.3832,1.5901,0.966,1.8044,1.9451,0.6098452288236429,0
101490,npp,1883,1909,2.54825878143311,36.0679588317871,69.2217712402344,3670144,1883,1481,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-04-05 21:08:16.574351,96.55843443205066,7.225986558699322,6.395668495176686,0.08877342075391469,11.0,-7.25,1.0,-8.0,0.2146,0.4068,1.7538,0.9099,2.5116,2.3187,-0.4184618971000411,0
101613,npp,1146,1352,4.89178514480591,36.0734329223633,69.2168884277344,3670144,1146,1021,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-04-06 20:49:24.450429,97.0150174003332,35.64844334145896,31.073171437424467,0.15203869751385107,8.0,-35.72,1.2937979144666532,-36.255,0.2412,0.3867,1.8323,0.9572,3.8522,4.6822,-0.005628025386535285,0
101736,npp,382,787,3.24541687965393,36.0707511901855,69.2154846191406,3670144,380,572,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-04-07 20:30:28.771045,94.17077974263779,54.47515841920413,46.11609346150915,0.0964479725175514,5.0,-54.53,1.9513309067639726,-54.89,0.2574,0.5748,2.5081,0.644,1.7388,2.09,-0.8837923038856448,0
101744,npp,2301,3720,2.64165186882019,36.0686683654785,69.2206954956055,3670144,2299,3007,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-04-07 22:10:46.256316,-69.94465030967538,64.15811614104824,52.8539749065063,0.07605505115810773,22.0,64.17,2.7445598364131496,63.9,0.2782,0.5732,2.5946,0.6457,1.1238,1.7058,-0.6392148292588677,0
102117,npp,283,2095,0.641773998737335,36.0736389160156,69.2180252075195,3670144,283,1660,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-04-10 21:14:31.227000,-73.52724583548324,3.599290655401428,3.1871597003231718,0.020441349018042693,12.0,3.54,1.0,2.79,0.2427,0.3701,1.4182,1.0,0.6418,0.6418,0.011529349366741659,0
102360,npp,1857,976,0.348259598016739,36.0689964294434,69.225456237793,3670144,1859,720,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-04-12 20:36:46.953887,95.6137105150113,49.11250019701251,42.029714337460945,0.0010886793585395927,6.0,-49.18,1.7549928774784245,-49.63,0.2507,0.4282,1.7802,0.8645,0.3246,0.3011,0.2675326142549544,0
102369,npp,653,3894,1.050377309322357,36.0713958740234,69.220458984375,3670144,651,3113,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-04-12 22:16:57.321189,-68.9416837846527,67.2312827007364,54.7535199198306,0.008106074853499219,23.0,67.25,3.1865100272627664,66.98,0.3246,0.7161,1.9524,0.5169,0.475,0.5429,0.29296438824133697,0
102482,npp,1074,418,0.230125643312931,36.067756652832,69.2238845825195,3670176,1077,239,196611,3866787,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-04-13 20:17:49.484929,92.99088114072151,62.9538020818,52.069024482066425,4.1925589440056087e-07,3.0,-63.01,2.6065528283652384,-63.31,0.2727,0.6125,2.2573,0.6043,0.2234,0.1391,0.1391,0
102490,npp,19,3371,0.317691385746002,36.0707206726074,69.222541809082,3670144,21,2720,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-04-13 21:58:17.644976,-72.11983554603074,56.64053161225485,47.70968447863095,0.0025580462294165817,20.0,56.68,2.1127631471468895,56.31,0.2552,0.5119,1.3952,0.7231,0.2782,0.2297,0.15082744320635252,0
102610,npp,2427,2828,0.16722635924816132,36.0681800842285,69.2181625366211,3670176,2426,2278,196611,3866787,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-04-14 21:39:32.629103,-74.2983358727005,40.067843926723604,34.75648446207706,0.00023607144640678184,16.0,40.1,1.4276677814245327,39.57,0.2423,0.3876,1.8111,0.9549,0.2158,0.1597,0.1597,0
102732,npp,1735,2280,0.1834873966872692,36.0671882629395,69.2234115600586,3670176,1735,1834,196611,3866787,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-04-15 21:20:45.833522,-76.25655099827866,14.17057615295978,12.521910124900613,2.931131747158668e-08,13.0,14.17,1.015504800579495,13.38,0.1933,0.4203,1.348,0.8806,0.1369,0.1616,0.1616,0
102853,npp,1015,1724,0.1992648988962173,36.0732536315918,69.2177581787109,3670176,1015,1310,196611,3866787,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-04-16 21:01:55.484059,98.79331649101333,17.65125195163737,15.577568665531416,3.88551431854866e-13,10.0,-17.71,1.0442604737599883,-18.42,0.2174,0.391,1.5385,0.9467,0.1866,0.1886,0.1886,0
102972,npp,252,1163,0.260093972086906,36.0742378234863,69.2193069458008,3670176,252,858,196611,3866787,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-04-17 20:43:01.577969,95.97421564265899,42.932650800690084,37.10156597888335,1.8836450761504127e-17,7.0,-43.01,1.4867838833500562,-43.44,0.221,0.3764,1.393,0.9833,0.2919,0.2557,0.2557,0
103091,npp,2550,602,0.353521838784218,36.0714340209961,69.2188110351562,3670176,2551,388,196611,3866787,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-04-18 20:24:05.893598,93.58185272490203,59.02576322922172,49.404515047429236,4.620824796368557e-21,4.0,-59.09,2.253202848596432,-59.4,0.3374,0.6948,2.1273,0.5327,0.2187,0.1883,0.1883,0
103219,npp,791,3011,0.006907783448695998,36.0706596374512,69.2238922119141,3670176,791,2424,196611,3866787,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-04-19 21:45:45.481468,-73.77477110757482,46.50650141151309,39.97902879219885,7.61347225163108e-18,18.0,46.54,1.646109783506203,46.04,0.241,0.4271,1.5207,0.8666,0.1149,0.006,0.006,0
104054,npp,843,2094,0.19288098067045212,36.0710296630859,69.2172164916992,3670176,843,1659,196611,3866787,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-04-26 21:14:23.028883,-75.61320971182565,3.5285231109627433,3.124624823820618,1.785891738106541e-16,12.0,3.49,1.0,2.79,0.2427,0.3701,1.4182,1.0,0.1929,0.1929,0.1929,0
105575,npp,2282,2278,0.345511093735695,36.0714912414551,69.2239227294922,3670144,2282,1832,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-05-01 21:20:35.944575,-75.23258918585341,14.071548977280269,12.435168688680905,0.0010612094202616907,13.0,14.05,1.015504800579495,13.38,0.1933,0.4203,1.348,0.8806,0.2965,0.3043,0.2715795982703434,0
105748,npp,1561,1722,0.857008278369904,36.0682792663574,69.2177047729492,3670144,1561,1308,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-05-02 21:01:45.614977,98.23508444109814,17.76428231553253,15.677091133842925,0.01076530479023491,10.0,-17.82,1.0442604737599883,-18.42,0.2174,0.391,1.5385,0.9467,0.8164,0.8113,0.47937202164505804,0
105927,npp,811,1161,1.41896188259125,36.0730323791504,69.2206268310547,3670144,811,856,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-05-03 20:42:51.730972,95.97338591554062,43.00730460906169,37.163255390759616,0.03226859656384081,7.0,-43.08,1.4867838833500562,-43.44,0.221,0.3764,1.393,0.9833,1.0713,1.3952,0.4002583582637993,0
106654,npp,3018,1906,1.75329601764679,36.0715980529785,69.2235565185547,3670144,3018,1478,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-05-07 21:07:58.593801,97.17446487368407,7.395212065911835,6.545628751824989,0.05973259920868251,11.0,-7.42,1.0,-8.0,0.2146,0.4068,1.7538,0.9099,1.7166,1.5953,-0.24644264301450858,0
106773,npp,2262,1349,1.64529716968536,36.0700263977051,69.2193145751953,3670144,2262,1018,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-05-08 20:49:06.486614,97.36851433255421,35.77577057480828,31.18213745782074,0.03892663541890505,8.0,-35.85,1.2937979144666532,-36.255,0.2412,0.3867,1.8323,0.9572,1.3429,1.5748,0.3745702201170018,0
107043,npp,696,227,1.37969636917114,36.0749092102051,69.2178802490234,3670144,696,114,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-05-10 20:11:11.601728,91.77024329936388,66.5086666297375,54.315401617482344,0.00826608464925132,2.0,-66.56,3.0,-66.73,0.3278,0.6647,2.6218,0.5569,0.6085,0.7683,0.5134307863549177,0
107228,npp,2087,2641,0.22253656387329102,36.0712242126465,69.219856262207,3670144,2087,2130,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-05-11 21:33:00.108576,-75.90443669539607,32.40971748830201,28.340080151003356,0.010496743524544657,15.0,32.43,1.2365102219381485,31.98,0.214,0.3837,1.44,0.9647,0.2398,0.2147,-0.10894739552686722,0
107400,npp,1382,2091,0.371351882815361,36.0717468261719,69.2169036865234,3670144,1382,1656,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-05-12 21:14:11.560209,-74.80119018679682,3.3400466299907827,2.9578194020089126,0.003780922449827946,12.0,3.31,1.0,2.79,0.2427,0.3701,1.4182,1.0,0.3714,0.3714,0.2548223489680853,0
107573,npp,650,1535,0.2013674154877663,36.0707778930664,69.2223968505859,3670144,650,1151,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-05-13 20:55:19.453286,97.81511665958065,27.4107191336034,24.062025475185322,0.0005205073508821338,9.0,-27.47,1.184412938166907,-27.9,0.22,0.3563,1.7344,1.0389,0.2394,0.2092,0.2092,0
108802,npp,558,595,0.1473534982651472,36.0681533813477,69.2184677124023,3670176,556,382,196611,3866787,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-05-20 20:23:41.103113,93.50403045822844,59.17789884115134,49.51182317889101,4.258670609738475e-24,4.0,-59.24,2.3545700244418297,-59.4,0.3374,0.6948,2.1273,0.5327,0.1376,0.0785,0.0785,0
108973,npp,2806,39,0.0706147104501724,36.0719184875488,69.228385925293,3670176,2808,15,196611,3866787,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-05-21 20:04:41.880510,90.844279312959,69.57439215836166,56.092715049332234,2.0415483437129968e-22,1.0,-69.63,3.5496478698597698,-69.75,0.3674,0.8881,2.7895,0.4168,0.1398,0.0294,0.0294,0
121210,npp,2834,216,0.15213833935558801,36.0726470947266,69.2232055664062,3670176,2837,108,196611,3866787,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-07-13 20:10:22.927668,91.81993368673076,66.71672071543018,54.42833229035016,2.8340332643109455e-05,2.0,-66.75,3.1865100272627664,-66.73,0.3278,0.6647,2.6218,0.5569,0.2093,0.0847,0.0847,0
121902,npp,2049,959,0.420564144849777,36.0710487365723,69.2243118286133,3670176,2051,709,196611,3866787,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-07-17 20:35:40.452953,95.7935034599961,49.63052332951971,42.42808681519011,6.032858880290884e-19,6.0,-49.69,1.7549928774784245,-49.63,0.2507,0.4282,1.7802,0.8645,0.3658,0.3636,0.3636,0
122077,npp,1269,401,0.27268323302269004,36.0726318359375,69.2201995849609,3670176,1271,228,196611,3866787,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-07-18 20:16:43.011654,92.90833824229449,63.288555931574905,52.28072846078062,9.758801518812688e-24,3.0,-63.33,2.7445598364131496,-63.31,0.2727,0.6125,2.2573,0.6043,0.2463,0.1648,0.1648,0
122615,npp,1228,1708,0.2151155099272728,36.0698356628418,69.2200622558594,3670176,1228,1295,196611,3866787,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-07-21 21:00:50.886483,97.24312141130837,18.569653257322518,16.379950445753273,5.296699558473646e-26,10.0,-18.59,1.0442604737599883,-18.42,0.2174,0.391,1.5385,0.9467,0.2017,0.2036,0.2036,0
122799,npp,485,1148,0.296509310603142,36.0745315551758,69.218994140625,3670176,486,845,196611,3866787,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-07-22 20:41:58.784100,96.32912087679165,43.5039104567975,37.560953571331694,2.675252288800359e-25,7.0,-43.55,1.4867838833500562,-43.44,0.221,0.3764,1.393,0.9833,0.3164,0.2915,0.2915,0
122971,npp,2771,587,0.40832781791687,36.0719032287598,69.2163925170898,3670176,2773,375,196611,3866787,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-07-23 20:23:03.121238,93.89430130750225,59.37667290035019,49.64335081059584,4.356134510429561e-23,4.0,-59.42,2.3545700244418297,-59.4,0.3374,0.6948,2.1273,0.5327,0.2485,0.2175,0.2175,0
123150,npp,1972,32,0.825664401054382,36.0717239379883,69.2279586791992,3670176,1974,11,196611,3866787,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-07-24 20:04:03.898196,90.83487078803576,69.7002876487027,56.15322937993431,2.416800269189057e-19,1.0,-69.73,3.5496478698597698,-69.75,0.3674,0.8881,2.7895,0.4168,0.3526,0.3441,0.3441,0
123512,npp,2707,1894,0.1850680820643902,36.0690612792969,69.2226943969727,3670176,2707,1467,196611,3866787,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-07-26 21:07:09.202563,101.65512794125975,8.086467357662643,7.15579632427936,1.846800475208519e-17,11.0,-8.12,1.0,-8.0,0.2146,0.4068,1.7538,0.9099,0.1484,0.1684,0.1684,0
123685,npp,1973,1338,0.1383371781557798,36.0717849731445,69.2242965698242,3670176,1974,1011,196611,3866787,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-07-27 20:48:17.098583,97.69513619292441,36.24545492153213,31.572088114143384,2.0016786158377595e-11,8.0,-36.32,1.2937979144666532,-36.255,0.2412,0.3867,1.8323,0.9572,0.1782,0.1324,0.1324,0
123865,npp,1211,772,0.257442101836205,36.0737724304199,69.2187347412109,3670176,1210,556,196611,3866787,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-07-28 20:29:21.435275,94.3470692507912,54.86000193014282,46.39762715699189,7.59353661445925e-05,5.0,-54.92,2.0682789409984763,-54.89,0.2574,0.5748,2.5081,0.644,0.2167,0.1658,0.1658,0
124044,npp,421,217,1.3499995470047,36.0757637023926,69.2197113037109,3670144,423,109,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-07-29 20:10:23.994060,91.67021060368099,66.68503166225888,54.41204313429652,0.008192192406239297,2.0,-66.73,3.1865100272627664,-66.73,0.3278,0.6647,2.6218,0.5569,0.5852,0.7518,0.4992091150522473,0
124054,npp,2493,3177,0.1752744801342487,36.0680236816406,69.2237091064453,3670176,2491,2533,196611,3866787,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-07-29 21:50:57.493055,-72.60221061929732,51.51886685226373,43.88841535140726,1.2733875179299794e-06,19.0,51.55,1.847645286154319,51.61,0.1954,0.4734,1.9586,0.7818,0.2088,0.137,0.137,0
124232,npp,1822,2629,0.996687293052673,36.0728530883789,69.2193222045898,3670144,1822,2121,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-07-30 21:32:12.505043,-74.89203656982106,31.864316074471468,27.872853893221773,0.007345167122263799,15.0,31.89,1.2365102219381485,31.98,0.214,0.3837,1.44,0.9647,0.8659,0.9615,0.7350255507318517,0
124409,npp,1109,2081,1.70542168617249,36.0669593811035,69.2236785888672,3670144,1109,1646,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-07-31 21:13:25.733675,-74.06211982575864,2.7523625403298904,2.4372298474225627,0.044962433533262576,12.0,2.73,1.0,2.79,0.2427,0.3701,1.4182,1.0,1.7054,1.7054,0.3190677079359652,0
129830,npp,384,1524,3.88190007209778,36.0683135986328,69.2201766967773,3670144,383,1143,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-08-01 20:54:33.624729,96.86629299060469,27.954718139921845,24.527562619033972,0.11792610387049807,9.0,-27.99,1.184412938166907,-27.9,0.22,0.3563,1.7344,1.0389,3.3468,4.0331,0.3970698071051846,0
130018,npp,2703,960,3.61841011047363,36.0698738098145,69.2235107421875,3670144,2707,710,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-08-02 20:35:39.737419,94.92233841643376,49.59604928835692,42.40349784522582,0.1278737854080545,6.0,-49.66,1.7549928774784245,-49.63,0.2507,0.4282,1.7802,0.8645,2.188,3.1281,-0.8146482920493341,0
130207,npp,1923,403,3.88174033164978,36.0679321289062,69.2218475341797,3670144,1925,229,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-08-03 20:16:44.074904,92.96861654411786,63.241491797589696,52.253133790685524,0.09889780795444864,3.0,-63.29,2.7445598364131496,-63.31,0.2727,0.6125,2.2573,0.6043,1.5613,2.3457,-0.7036283838867621,0
130221,npp,872,3356,3.17442989349365,36.0698661804199,69.2231979370117,3670144,872,2705,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-08-03 21:57:12.235935,-72.07796305473376,56.27736494798441,47.44299473231606,0.09258334659787433,20.0,56.31,2.1127631471468895,56.31,0.2552,0.5119,1.3952,0.7231,1.6303,2.2953,-0.5593338133819561,0
130409,npp,211,2814,2.0870591402053797,36.0672225952148,69.2228240966797,3670144,212,2266,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-08-04 21:38:29.024615,-75.3069014008062,39.539463788863195,34.3178627795573,0.07988634031338297,16.0,39.57,1.4276677814245327,39.57,0.2423,0.3876,1.8111,0.9549,1.5605,1.9929,-0.47024544316933325,0
130597,npp,2593,2265,2.22931432723999,36.073657989502,69.2181777954102,3670144,2593,1821,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-08-05 21:19:42.254212,-78.82537018436204,13.316586517732608,11.769800131354035,0.06285272017145185,13.0,13.32,1.015504800579495,13.38,0.1933,0.4203,1.348,0.8806,2.1515,1.9632,0.025254280196218115,0
130785,npp,1877,1710,1.78621339797974,36.0706748962402,69.216926574707,3670144,1877,1297,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-08-06 21:00:51.928245,98.38522471309271,18.45827131485778,16.283461872866706,0.04489353804663249,10.0,-18.48,1.0442604737599883,-18.42,0.2174,0.391,1.5385,0.9467,1.7062,1.691,0.30679197102377365,0
130960,npp,1117,1150,1.30757582187653,36.0690803527832,69.2246551513672,3670144,1116,847,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-08-07 20:41:58.043246,96.25212043498652,43.418007402332165,37.49354084780852,0.028590431069590357,7.0,-43.48,1.4867838833500562,-43.44,0.221,0.3764,1.393,0.9833,0.9964,1.2857,0.4041676913343234,0
130971,npp,2955,4053,1.054648220539093,36.0705528259277,69.2197341918945,3670144,2954,3193,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-08-07 22:22:04.853867,-67.97396795485324,69.74095667725464,56.18935524394678,0.03844892016824025,24.0,69.76,3.5496478698597698,69.75,0.3289,0.6262,1.89,0.5911,0.4909,0.6234,-0.562100326284404,0
131139,npp,345,588,1.118491411209106,36.0713920593262,69.2169189453125,3670144,345,376,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-08-08 20:23:02.381629,93.5695640097357,59.35206203085304,49.62943156364685,0.015641674406166362,4.0,-59.4,2.3545700244418297,-59.4,0.3374,0.6948,2.1273,0.5327,0.5501,0.5958,0.11351831221773095,0
131150,npp,2317,3532,0.797025203704834,36.0679054260254,69.2228393554688,3670144,2315,2866,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-08-08 22:03:25.205719,-70.93901602341951,60.35909717087855,50.33169440098711,0.02531267802279621,21.0,60.39,2.4157378735459294,60.37,0.2432,0.389,0.814,0.9516,0.5391,0.7584,-0.022068942270697778,0
131311,npp,2616,32,0.978194713592529,36.0740432739258,69.2189407348633,3670144,2617,12,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-08-09 20:04:03.164276,90.9034019469395,69.69640747947396,56.15511074430103,0.006490745706237456,1.0,-69.73,3.5496478698597698,-69.75,0.3674,0.8881,2.7895,0.4168,0.3955,0.4077,0.207570032268691,0
131326,npp,1665,2997,0.1250000002497625,36.0697288513184,69.2220611572266,3670144,1667,2414,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-08-09 21:44:43.781254,-74.04217278654399,46.027920326458016,39.59576684421234,0.014417153806325009,18.0,46.08,1.5732132722552272,46.04,0.241,0.4271,1.5207,0.8666,0.1781,0.1083,-0.33622589218900256,0
131504,npp,984,2447,0.441157013177872,36.0696220397949,69.2185668945312,3670144,984,1982,196611,3866755,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-08-10 21:25:57.019946,-76.88150198907032,23.169157823052092,20.392146026242866,0.00659534357781102,14.0,23.19,1.0837787002826917,23.19,0.2364,0.3832,1.5901,0.966,0.4236,0.4261,0.22274495311597287,0
131858,npp,2613,1339,0.21620265394449228,36.0685081481934,69.2204895019531,3670176,2613,1012,196611,3866787,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-08-12 20:48:16.379768,97.47175728998644,36.21288648205606,31.547044125381728,0.0001435124128568577,8.0,-36.28,1.2937979144666532,-36.255,0.2412,0.3867,1.8323,0.9572,0.2384,0.2069,0.2069,0
132035,npp,1849,773,0.1765462644398212,36.0739974975586,69.2198791503906,3670176,1849,557,196611,3866787,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-08-13 20:29:20.720136,94.35057693271843,54.83457079319693,46.383089940032455,2.4286648610842426e-09,5.0,-54.89,2.0682789409984763,-54.89,0.2574,0.5748,2.5081,0.644,0.1776,0.1137,0.1137,0
132048,npp,700,3708,0.406372278928757,36.0675849914551,69.2220764160156,3670176,698,2998,196611,3866787,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-08-13 22:09:38.205994,-70.04432384074528,63.91047428314843,52.69623393172001,0.00021002584690090682,22.0,63.94,2.7445598364131496,63.9,0.2782,0.5732,2.5946,0.6457,0.3094,0.2624,0.2624,0
132209,npp,1042,218,0.531733721494675,36.0730476379395,69.2206192016602,3670176,1045,109,196611,3866787,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-08-14 20:10:23.280286,92.00323504450452,66.66204054433013,54.40347079881317,2.4193799782444866e-15,2.0,-66.71,3.1865100272627664,-66.73,0.3278,0.6647,2.6218,0.5569,0.3284,0.2961,0.2961,0
132223,npp,57,3179,0.12263020547106862,36.0681495666504,69.2221603393555,3670176,57,2535,196611,3866787,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-08-14 21:50:56.779638,-72.71027453625051,51.56920621294156,43.930637217474725,5.8860960491933926e-08,19.0,51.61,1.847645286154319,51.61,0.1954,0.4734,1.9586,0.7818,0.1803,0.0959,0.0959,0
132397,npp,2441,2631,0.267371624708176,36.0691032409668,69.2196273803711,3670176,2441,2123,196611,3866787,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-08-15 21:32:11.797482,-75.1232036647937,31.944346644083883,27.942777835982984,7.955496107903963e-15,15.0,31.98,1.2365102219381485,31.98,0.214,0.3837,1.44,0.9647,0.2761,0.2579,0.2579,0
132578,npp,1741,2081,0.275345146656036,36.0723648071289,69.2186584472656,3670176,1741,1646,196611,3866787,2536615,afg_stations_2215_705,36.07082902,69.22085327,2215,705,afg_stations,2012-08-16 21:13:23.258344,-69.23803799999786,2.7992779765529594,2.478933448649857,1.7800251278122453e-21,12.0,2.73,1.0,2.79,0.2427,0.3701,1.4182,1.0,0.2753,0.2753,0.2753,0
