lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.746,0.747,0.863
2,0.532,0.579,0.669
3,0.384,0.434,0.472
4,0.279,0.313,0.287
5,0.21,0.212,0.127
6,0.14,0.129,-0.007
7,0.068,0.064,-0.112
8,0.018,0.013,-0.182
9,-0.005,-0.024,-0.225
10,-0.017,-0.049,-0.25
11,-0.024,-0.064,-0.264
12,-0.03,-0.07,-0.272
13,-0.033,-0.068,-0.275
14,-0.032,-0.06,-0.275
15,-0.029,-0.047,-0.274
16,-0.027,-0.03,-0.273
17,-0.03,-0.01,-0.273
18,-0.031,0.012,-0.269
19,-0.024,0.035,-0.258
20,-0.012,0.058,-0.238
21,0.01,0.08,-0.202
22,0.025,0.102,-0.146
23,0.056,0.122,-0.065
24,0.103,0.139,0.045
25,0.169,0.153,0.187
26,0.234,0.159,0.355
27,0.269,0.164,0.526
28,0.232,0.167,0.654
29,0.226,0.167,0.735
30,0.246,0.164,0.74
31,0.271,0.156,0.663
32,0.259,0.146,0.517
33,0.165,0.134,0.321
34,0.084,0.121,0.149
35,0.032,0.103,0.014
36,0.004,0.082,-0.088
37,-0.005,0.061,-0.162
38,-0.017,0.041,-0.213
39,-0.027,0.023,-0.244
40,-0.032,0.005,-0.261
41,-0.037,-0.01,-0.27
42,-0.037,-0.024,-0.274
43,-0.035,-0.033,-0.275
44,-0.038,-0.039,-0.277
45,-0.041,-0.041,-0.278
46,-0.042,-0.04,-0.277
47,-0.039,-0.035,-0.274
48,-0.035,-0.027,-0.267
49,-0.034,-0.015,-0.254
50,-0.032,-0.002,-0.231
51,-0.019,0.012,-0.189
52,0.012,0.024,-0.119
53,0.052,0.034,-0.02
54,0.069,0.045,0.101
55,0.078,0.055,0.246
56,0.079,0.061,0.396
57,0.097,0.063,0.542
58,0.155,0.061,0.665
59,0.167,0.059,0.702
60,0.111,0.057,0.631
61,0.049,0.053,0.5
62,0.014,0.046,0.344
63,0.016,0.038,0.192
64,0.02,0.03,0.06
65,-0.013,0.023,-0.059
66,-0.033,0.016,-0.147
67,-0.038,0.006,-0.201
68,-0.034,-0.004,-0.235
69,-0.032,-0.014,-0.255
70,-0.034,-0.023,-0.267
71,-0.036,-0.03,-0.273
72,-0.037,-0.036,-0.276
73,-0.036,-0.041,-0.276
74,-0.033,-0.045,-0.275
75,-0.034,-0.046,-0.275
76,-0.037,-0.044,-0.275
77,-0.037,-0.041,-0.271
78,-0.034,-0.037,-0.262
79,-0.03,-0.032,-0.243
80,-0.025,-0.027,-0.211
81,-0.029,-0.021,-0.163
82,-0.037,-0.014,-0.095
83,-0.028,-0.008,0.001
84,0.01,-0.006,0.133
85,0.04,-0.005,0.288
86,0.037,-0.005,0.438
87,-0.013,-0.004,0.551
88,-0.045,-0.003,0.612
89,-0.023,-0.004,0.604
90,0.028,-0.006,0.536
91,0.039,-0.006,0.404
92,0.01,-0.006,0.242
93,-0.022,-0.007,0.094
94,-0.036,-0.01,-0.022
95,-0.024,-0.014,-0.105
96,-0.019,-0.018,-0.169
97,-0.023,-0.02,-0.216
98,-0.029,-0.021,-0.244
99,-0.029,-0.024,-0.259
100,-0.031,-0.026,-0.268
101,-0.028,-0.028,-0.27
102,-0.029,-0.03,-0.272
103,-0.03,-0.031,-0.273
104,-0.033,-0.032,-0.274
105,-0.033,-0.033,-0.274
106,-0.029,-0.032,-0.271
107,-0.028,-0.031,-0.265
108,-0.032,-0.029,-0.254
109,-0.033,-0.025,-0.233
110,-0.031,-0.023,-0.196
111,-0.02,-0.022,-0.137
112,-0.012,-0.021,-0.054
113,-0.018,-0.019,0.049
114,-0.04,-0.015,0.166
115,-0.041,-0.012,0.301
116,0.0,-0.011,0.449
117,0.049,-0.011,0.569
118,0.022,-0.011,0.593
119,-0.017,-0.01,0.537
120,-0.039,-0.011,0.432
121,-0.045,-0.013,0.293
122,-0.008,-0.016,0.163
123,0.002,-0.017,0.04
124,-0.007,-0.018,-0.062
125,-0.014,-0.018,-0.137
126,-0.008,-0.02,-0.185
127,-0.009,-0.022,-0.222
128,-0.027,-0.024,-0.249
129,-0.031,-0.025,-0.263
130,-0.034,-0.025,-0.269
131,-0.037,-0.026,-0.273
132,-0.036,-0.027,-0.274
133,-0.035,-0.028,-0.273
134,-0.036,-0.028,-0.274
135,-0.039,-0.028,-0.273
136,-0.039,-0.028,-0.27
137,-0.037,-0.027,-0.262
138,-0.029,-0.027,-0.245
139,-0.023,-0.026,-0.215
140,-0.021,-0.023,-0.169
141,-0.023,-0.02,-0.108
142,-0.011,-0.018,-0.022
143,0.011,-0.018,0.092
144,0.034,-0.019,0.231
145,0.007,-0.018,0.356
146,-0.045,-0.016,0.457
147,-0.055,-0.015,0.526
148,-0.036,-0.015,0.534
149,-0.004,-0.015,0.477
150,0.004,-0.015,0.362
151,-0.016,-0.015,0.222
152,-0.035,-0.017,0.091
153,-0.034,-0.021,-0.014
154,-0.02,-0.024,-0.095
155,-0.013,-0.027,-0.158
156,-0.016,-0.028,-0.204
157,-0.022,-0.029,-0.234
158,-0.031,-0.032,-0.254
159,-0.034,-0.034,-0.265
160,-0.034,-0.035,-0.269
161,-0.037,-0.036,-0.271
162,-0.04,-0.036,-0.273
163,-0.041,-0.035,-0.273
164,-0.038,-0.034,-0.272
165,-0.035,-0.033,-0.269
166,-0.037,-0.031,-0.264
167,-0.042,-0.028,-0.255
168,-0.039,-0.026,-0.235
169,-0.032,-0.024,-0.2
170,-0.02,-0.024,-0.144
171,-0.014,-0.024,-0.072
172,-0.026,-0.021,0.017
173,-0.038,-0.019,0.123
174,-0.029,-0.016,0.25
175,0.01,-0.015,0.392
176,0.04,-0.015,0.508
177,0.007,-0.014,0.54
178,-0.033,-0.014,0.502
179,-0.045,-0.015,0.415
180,-0.025,-0.018,0.302
181,0.007,-0.02,0.18
182,0.006,-0.021,0.058
183,-0.016,-0.021,-0.047
184,-0.034,-0.023,-0.126
185,-0.034,-0.026,-0.181
186,-0.031,-0.029,-0.219
187,-0.032,-0.032,-0.244
188,-0.037,-0.033,-0.259
189,-0.042,-0.034,-0.267
190,-0.042,-0.035,-0.269
191,-0.041,-0.036,-0.27
192,-0.04,-0.037,-0.27
193,-0.042,-0.036,-0.271
194,-0.045,-0.035,-0.27
195,-0.043,-0.033,-0.267
196,-0.039,-0.031,-0.259
197,-0.03,-0.029,-0.243
198,-0.027,-0.027,-0.219
199,-0.023,-0.023,-0.179
200,-0.016,-0.02,-0.122
201,-0.006,-0.017,-0.043
202,0.014,-0.016,0.064
203,0.011,-0.015,0.187
204,-0.025,-0.014,0.311
205,-0.048,-0.012,0.427
206,-0.037,-0.011,0.508
207,0.004,-0.012,0.544
208,0.037,-0.013,0.506
209,0.007,-0.014,0.389
210,-0.03,-0.015,0.25
211,-0.034,-0.018,0.124
212,-0.023,-0.021,0.019
213,-0.009,-0.024,-0.068
214,-0.014,-0.024,-0.141
215,-0.028,-0.024,-0.196
216,-0.035,-0.025,-0.23
217,-0.039,-0.027,-0.251
218,-0.035,-0.029,-0.26
219,-0.035,-0.03,-0.265
220,-0.037,-0.03,-0.267
221,-0.038,-0.03,-0.268
222,-0.037,-0.03,-0.268
223,-0.035,-0.029,-0.266
224,-0.032,-0.028,-0.264
225,-0.031,-0.025,-0.259
226,-0.022,-0.023,-0.247
227,-0.016,-0.021,-0.229
228,-0.008,-0.02,-0.199
229,-0.004,-0.019,-0.153
230,-0.007,-0.017,-0.087
231,-0.015,-0.014,-0.001
232,-0.017,-0.011,0.106
233,-0.003,-0.01,0.238
234,0.016,-0.011,0.383
235,0.012,-0.012,0.498
236,-0.036,-0.012,0.544
237,-0.066,-0.012,0.528
238,-0.056,-0.014,0.454
239,0.001,-0.016,0.356
240,0.032,-0.017,0.232
241,0.012,-0.017,0.096
242,-0.015,-0.017,-0.019
243,-0.026,-0.018,-0.104
244,-0.025,-0.021,-0.164
245,-0.024,-0.023,-0.208
246,-0.029,-0.024,-0.237
247,-0.033,-0.025,-0.253
248,-0.038,-0.027,-0.261
249,-0.037,-0.028,-0.265
250,-0.032,-0.03,-0.264
251,-0.032,-0.03,-0.264
252,-0.034,-0.03,-0.264
253,-0.031,-0.029,-0.263
254,-0.026,-0.028,-0.258
255,-0.02,-0.027,-0.25
256,-0.014,-0.026,-0.237
257,-0.012,-0.024,-0.214
258,-0.013,-0.022,-0.179
259,-0.017,-0.02,-0.129
260,-0.014,-0.019,-0.053
261,-0.005,-0.019,0.052
262,-0.022,-0.017,0.174
263,-0.058,-0.014,0.305
264,-0.059,-0.011,0.441
265,-0.039,-0.009,0.539
266,0.009,-0.01,0.592
267,0.034,-0.01,0.56
268,0.003,-0.01,0.445
269,-0.014,-0.01,0.307
270,-0.015,-0.012,0.175
271,0.01,-0.015,0.061
272,0.016,-0.017,-0.038
273,-0.002,-0.017,-0.122
274,-0.023,-0.017,-0.184
275,-0.029,-0.019,-0.221
276,-0.032,-0.022,-0.242
277,-0.03,-0.025,-0.252
278,-0.032,-0.027,-0.258
279,-0.035,-0.029,-0.261
280,-0.037,-0.031,-0.263
281,-0.036,-0.032,-0.262
282,-0.034,-0.033,-0.26
283,-0.036,-0.033,-0.259
284,-0.036,-0.033,-0.255
285,-0.036,-0.033,-0.248
286,-0.035,-0.032,-0.233
287,-0.026,-0.031,-0.203
288,-0.021,-0.029,-0.157
289,-0.027,-0.025,-0.092
290,-0.037,-0.02,-0.007
291,-0.034,-0.016,0.106
292,-0.014,-0.012,0.249
293,0.014,-0.01,0.405
294,0.005,-0.007,0.53
295,-0.027,-0.003,0.595
296,-0.042,0.0,0.596
297,-0.026,0.001,0.522
298,0.038,0.001,0.412
299,0.055,0.002,0.274
300,0.034,0.003,0.13
301,0.007,0.001,0.009
302,-0.007,-0.004,-0.084
303,-0.005,-0.011,-0.149
304,-0.004,-0.018,-0.195
305,-0.014,-0.024,-0.226
306,-0.025,-0.03,-0.244
307,-0.031,-0.035,-0.254
308,-0.035,-0.038,-0.258
309,-0.034,-0.039,-0.259
310,-0.036,-0.038,-0.26
311,-0.037,-0.035,-0.259
312,-0.036,-0.03,-0.258
313,-0.034,-0.023,-0.255
314,-0.032,-0.016,-0.249
315,-0.034,-0.007,-0.238
316,-0.039,0.003,-0.218
317,-0.038,0.014,-0.182
318,-0.03,0.024,-0.127
319,-0.004,0.033,-0.041
320,0.024,0.042,0.075
321,0.027,0.051,0.207
322,0.028,0.061,0.353
323,0.059,0.069,0.506
324,0.133,0.074,0.637
325,0.214,0.078,0.706
326,0.207,0.082,0.662
327,0.153,0.083,0.532
328,0.109,0.08,0.378
329,0.089,0.074,0.226
330,0.086,0.066,0.092
331,0.058,0.057,-0.024
332,0.025,0.049,-0.113
333,-0.006,0.037,-0.178
334,-0.018,0.024,-0.215
335,-0.024,0.009,-0.236
336,-0.031,-0.005,-0.249
337,-0.035,-0.016,-0.254
338,-0.038,-0.026,-0.257
339,-0.039,-0.032,-0.258
340,-0.037,-0.036,-0.257
341,-0.034,-0.036,-0.255
342,-0.033,-0.034,-0.254
343,-0.033,-0.028,-0.25
344,-0.031,-0.019,-0.241
345,-0.026,-0.008,-0.223
346,-0.022,0.004,-0.192
347,-0.02,0.018,-0.143
348,-0.021,0.034,-0.074
349,-0.01,0.05,0.021
350,0.039,0.064,0.152
351,0.115,0.074,0.316
352,0.155,0.082,0.479
353,0.131,0.088,0.598
354,0.104,0.093,0.663
355,0.111,0.096,0.667
356,0.159,0.095,0.599
357,0.203,0.092,0.479
358,0.172,0.089,0.316
359,0.118,0.084,0.156
360,0.062,0.073,0.022
361,0.026,0.057,-0.079
362,0.002,0.04,-0.153
363,-0.015,0.024,-0.201
364,-0.025,0.01,-0.228
365,-0.03,-0.003,-0.243
366,-0.032,-0.014,-0.25
367,-0.03,-0.023,-0.252
368,-0.029,-0.028,-0.253
369,-0.032,-0.031,-0.254
370,-0.035,-0.03,-0.255
371,-0.037,-0.026,-0.254
372,-0.035,-0.02,-0.252
373,-0.034,-0.01,-0.245
374,-0.033,0.002,-0.232
375,-0.031,0.017,-0.208
376,-0.023,0.037,-0.168
377,0.001,0.056,-0.105
378,0.035,0.074,-0.015
379,0.058,0.091,0.102
380,0.077,0.107,0.243
381,0.103,0.119,0.395
382,0.154,0.129,0.541
383,0.233,0.135,0.667
384,0.3,0.138,0.724
385,0.235,0.136,0.652
386,0.145,0.13,0.515
387,0.095,0.12,0.36
388,0.075,0.106,0.206
389,0.057,0.088,0.069
390,0.028,0.068,-0.042
391,-0.001,0.045,-0.125
392,-0.02,0.021,-0.181
393,-0.031,-0.003,-0.216
394,-0.034,-0.025,-0.235
395,-0.034,-0.045,-0.245
396,-0.037,-0.059,-0.25
397,-0.036,-0.065,-0.252
398,-0.038,-0.061,-0.253
399,-0.035,-0.044,-0.252
400,-0.034,-0.01,-0.251
