lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.702,0.69,0.866
2,0.433,0.527,0.663
3,0.269,0.388,0.463
4,0.211,0.272,0.28
5,0.177,0.176,0.119
6,0.113,0.099,-0.021
7,0.054,0.038,-0.126
8,0.008,-0.009,-0.199
9,-0.005,-0.043,-0.245
10,-0.017,-0.066,-0.273
11,-0.03,-0.079,-0.291
12,-0.043,-0.084,-0.301
13,-0.052,-0.083,-0.307
14,-0.053,-0.075,-0.309
15,-0.046,-0.064,-0.307
16,-0.041,-0.048,-0.305
17,-0.042,-0.031,-0.303
18,-0.041,-0.012,-0.298
19,-0.034,0.008,-0.285
20,-0.02,0.028,-0.263
21,-0.0,0.047,-0.225
22,-0.007,0.065,-0.17
23,0.001,0.082,-0.088
24,0.03,0.096,0.022
25,0.103,0.109,0.17
26,0.191,0.111,0.352
27,0.235,0.113,0.537
28,0.162,0.116,0.668
29,0.074,0.119,0.736
30,0.099,0.117,0.732
31,0.201,0.112,0.658
32,0.249,0.107,0.52
33,0.181,0.102,0.335
34,0.091,0.095,0.161
35,0.039,0.083,0.023
36,0.024,0.066,-0.082
37,0.016,0.05,-0.163
38,-0.007,0.036,-0.222
39,-0.026,0.023,-0.261
40,-0.034,0.01,-0.282
41,-0.037,-0.003,-0.294
42,-0.038,-0.015,-0.301
43,-0.039,-0.025,-0.304
44,-0.046,-0.033,-0.308
45,-0.053,-0.039,-0.309
46,-0.05,-0.042,-0.307
47,-0.041,-0.044,-0.302
48,-0.032,-0.042,-0.292
49,-0.029,-0.036,-0.276
50,-0.029,-0.028,-0.249
51,-0.024,-0.021,-0.205
52,0.0,-0.015,-0.134
53,0.02,-0.012,-0.037
54,0.013,-0.006,0.084
55,-0.022,0.003,0.224
56,-0.039,0.012,0.377
57,0.013,0.015,0.54
58,0.098,0.014,0.679
59,0.135,0.013,0.734
60,0.042,0.012,0.654
61,-0.048,0.01,0.51
62,-0.06,0.003,0.355
63,-0.01,-0.005,0.211
64,0.022,-0.01,0.079
65,-0.008,-0.013,-0.046
66,-0.028,-0.015,-0.14
67,-0.036,-0.02,-0.203
68,-0.032,-0.026,-0.245
69,-0.032,-0.031,-0.272
70,-0.036,-0.034,-0.288
71,-0.045,-0.035,-0.298
72,-0.048,-0.036,-0.304
73,-0.046,-0.037,-0.305
74,-0.04,-0.036,-0.304
75,-0.038,-0.034,-0.303
76,-0.043,-0.031,-0.302
77,-0.046,-0.027,-0.297
78,-0.04,-0.023,-0.285
79,-0.027,-0.02,-0.262
80,-0.012,-0.016,-0.223
81,-0.011,-0.01,-0.167
82,-0.019,-0.003,-0.09
83,0.002,0.004,0.017
84,0.05,0.006,0.159
85,0.088,0.004,0.323
86,0.068,0.004,0.477
87,-0.014,0.007,0.591
88,-0.075,0.008,0.656
89,-0.041,0.007,0.652
90,0.046,0.005,0.582
91,0.069,0.003,0.449
92,0.01,0.003,0.278
93,-0.031,-0.001,0.124
94,-0.044,-0.009,0.001
95,-0.022,-0.019,-0.093
96,-0.011,-0.027,-0.166
97,-0.025,-0.033,-0.223
98,-0.044,-0.037,-0.261
99,-0.043,-0.041,-0.281
100,-0.036,-0.044,-0.291
101,-0.032,-0.046,-0.297
102,-0.035,-0.045,-0.301
103,-0.044,-0.042,-0.304
104,-0.048,-0.037,-0.305
105,-0.044,-0.032,-0.303
106,-0.037,-0.025,-0.298
107,-0.036,-0.018,-0.291
108,-0.039,-0.009,-0.277
109,-0.038,0.0,-0.251
110,-0.028,0.007,-0.207
111,-0.001,0.012,-0.138
112,0.024,0.015,-0.042
113,0.012,0.021,0.073
114,-0.01,0.028,0.205
115,0.025,0.035,0.356
116,0.092,0.037,0.513
117,0.18,0.036,0.643
118,0.159,0.037,0.674
119,0.059,0.036,0.606
120,-0.003,0.034,0.488
121,-0.009,0.028,0.346
122,0.021,0.021,0.204
123,0.027,0.015,0.071
124,-0.002,0.012,-0.046
125,-0.031,0.006,-0.136
126,-0.038,-0.003,-0.197
127,-0.032,-0.014,-0.239
128,-0.028,-0.023,-0.266
129,-0.036,-0.031,-0.284
130,-0.046,-0.037,-0.295
131,-0.051,-0.043,-0.301
132,-0.047,-0.047,-0.302
133,-0.041,-0.049,-0.301
134,-0.045,-0.049,-0.301
135,-0.05,-0.046,-0.301
136,-0.052,-0.042,-0.296
137,-0.046,-0.037,-0.285
138,-0.03,-0.031,-0.264
139,-0.025,-0.023,-0.229
140,-0.03,-0.012,-0.179
141,-0.031,-0.001,-0.108
142,-0.004,0.007,-0.01
143,0.04,0.011,0.12
144,0.06,0.012,0.266
145,0.029,0.016,0.403
146,-0.028,0.02,0.513
147,-0.026,0.023,0.59
148,0.038,0.022,0.605
149,0.103,0.021,0.549
150,0.097,0.019,0.424
151,0.041,0.018,0.27
152,-0.0,0.013,0.127
153,-0.004,0.005,0.011
154,0.003,-0.002,-0.082
155,-0.001,-0.008,-0.156
156,-0.023,-0.012,-0.215
157,-0.041,-0.017,-0.253
158,-0.043,-0.023,-0.275
159,-0.039,-0.03,-0.287
160,-0.039,-0.035,-0.293
161,-0.045,-0.038,-0.298
162,-0.051,-0.04,-0.301
163,-0.054,-0.04,-0.301
164,-0.048,-0.039,-0.298
165,-0.042,-0.037,-0.294
166,-0.044,-0.032,-0.288
167,-0.051,-0.026,-0.276
168,-0.046,-0.02,-0.252
169,-0.029,-0.015,-0.21
170,0.003,-0.011,-0.143
171,0.025,-0.006,-0.057
172,0.007,0.003,0.043
173,-0.01,0.012,0.16
174,0.012,0.019,0.297
175,0.065,0.02,0.446
176,0.1,0.02,0.565
177,0.045,0.02,0.597
178,-0.022,0.02,0.555
179,-0.024,0.017,0.467
180,0.025,0.012,0.353
181,0.066,0.007,0.223
182,0.051,0.004,0.087
183,-0.001,0.001,-0.033
184,-0.029,-0.005,-0.121
185,-0.032,-0.014,-0.184
186,-0.028,-0.023,-0.23
187,-0.033,-0.029,-0.26
188,-0.046,-0.034,-0.279
189,-0.053,-0.037,-0.29
190,-0.051,-0.04,-0.295
191,-0.047,-0.042,-0.296
192,-0.046,-0.041,-0.296
193,-0.052,-0.038,-0.297
194,-0.058,-0.032,-0.296
195,-0.056,-0.026,-0.292
196,-0.043,-0.019,-0.28
197,-0.015,-0.013,-0.256
198,0.013,-0.005,-0.221
199,0.011,0.004,-0.174
200,0.002,0.013,-0.113
201,0.011,0.02,-0.028
202,0.048,0.023,0.092
203,0.058,0.027,0.229
204,0.027,0.033,0.363
205,-0.003,0.038,0.482
206,0.026,0.04,0.574
207,0.104,0.039,0.616
208,0.149,0.036,0.573
209,0.084,0.034,0.446
210,0.014,0.031,0.292
211,-0.013,0.023,0.155
212,0.003,0.012,0.039
213,0.018,0.002,-0.059
214,-0.005,-0.005,-0.143
215,-0.035,-0.011,-0.207
216,-0.046,-0.019,-0.246
217,-0.048,-0.027,-0.27
218,-0.044,-0.035,-0.282
219,-0.044,-0.04,-0.288
220,-0.049,-0.042,-0.293
221,-0.052,-0.043,-0.295
222,-0.05,-0.041,-0.294
223,-0.044,-0.039,-0.291
224,-0.038,-0.035,-0.288
225,-0.036,-0.03,-0.281
226,-0.038,-0.023,-0.271
227,-0.035,-0.015,-0.25
228,-0.022,-0.008,-0.215
229,-0.005,-0.001,-0.159
230,-0.004,0.008,-0.082
231,-0.003,0.017,0.017
232,0.012,0.026,0.139
233,0.058,0.032,0.286
234,0.115,0.032,0.44
235,0.125,0.033,0.563
236,0.054,0.035,0.612
237,-0.013,0.035,0.593
238,-0.009,0.032,0.515
239,0.057,0.026,0.404
240,0.088,0.022,0.266
241,0.051,0.02,0.118
242,-0.003,0.016,-0.011
243,-0.026,0.008,-0.104
244,-0.025,-0.003,-0.171
245,-0.021,-0.014,-0.219
246,-0.032,-0.021,-0.253
247,-0.046,-0.027,-0.273
248,-0.053,-0.033,-0.285
249,-0.056,-0.039,-0.29
250,-0.049,-0.044,-0.291
251,-0.045,-0.047,-0.291
252,-0.047,-0.047,-0.291
253,-0.049,-0.046,-0.29
254,-0.046,-0.044,-0.285
255,-0.038,-0.04,-0.275
256,-0.033,-0.035,-0.258
257,-0.033,-0.028,-0.231
258,-0.035,-0.02,-0.187
259,-0.029,-0.013,-0.126
260,-0.003,-0.008,-0.036
261,0.021,-0.006,0.081
262,0.004,-0.002,0.211
263,-0.038,0.004,0.349
264,-0.051,0.01,0.483
265,0.013,0.011,0.594
266,0.115,0.011,0.654
267,0.123,0.01,0.615
268,0.044,0.01,0.486
269,-0.03,0.008,0.326
270,-0.043,0.002,0.182
271,-0.005,-0.005,0.061
272,0.016,-0.01,-0.044
273,-0.005,-0.012,-0.132
274,-0.031,-0.014,-0.197
275,-0.038,-0.018,-0.237
276,-0.041,-0.024,-0.26
277,-0.039,-0.03,-0.273
278,-0.043,-0.034,-0.281
279,-0.05,-0.038,-0.286
280,-0.053,-0.04,-0.289
281,-0.05,-0.042,-0.288
282,-0.045,-0.042,-0.285
283,-0.043,-0.042,-0.282
284,-0.044,-0.039,-0.276
285,-0.045,-0.036,-0.266
286,-0.036,-0.033,-0.244
287,-0.027,-0.031,-0.21
288,-0.011,-0.027,-0.153
289,-0.02,-0.021,-0.08
290,-0.041,-0.014,0.013
291,-0.018,-0.008,0.135
292,0.021,-0.006,0.288
293,0.071,-0.007,0.451
294,0.038,-0.006,0.572
295,-0.049,-0.004,0.628
296,-0.092,-0.002,0.622
297,-0.046,-0.003,0.548
298,0.053,-0.005,0.435
299,0.07,-0.005,0.287
300,0.02,-0.005,0.13
301,-0.022,-0.009,0.0
302,-0.04,-0.018,-0.096
303,-0.03,-0.028,-0.164
304,-0.029,-0.037,-0.214
305,-0.038,-0.042,-0.247
306,-0.049,-0.046,-0.267
307,-0.052,-0.049,-0.278
308,-0.047,-0.051,-0.282
309,-0.043,-0.051,-0.283
310,-0.045,-0.05,-0.284
311,-0.048,-0.046,-0.285
312,-0.052,-0.042,-0.284
313,-0.048,-0.037,-0.279
314,-0.043,-0.031,-0.27
315,-0.044,-0.024,-0.256
316,-0.048,-0.015,-0.231
317,-0.05,-0.006,-0.19
318,-0.04,0.001,-0.127
319,-0.01,0.005,-0.034
320,0.011,0.009,0.086
321,0.002,0.016,0.221
322,-0.023,0.025,0.366
323,0.027,0.032,0.522
324,0.128,0.035,0.657
325,0.205,0.035,0.722
326,0.164,0.037,0.662
327,0.056,0.037,0.515
328,-0.013,0.034,0.352
329,-0.021,0.026,0.199
330,0.003,0.017,0.066
331,0.011,0.011,-0.044
332,-0.005,0.005,-0.131
333,-0.025,-0.002,-0.194
334,-0.032,-0.011,-0.233
335,-0.032,-0.021,-0.257
336,-0.035,-0.029,-0.27
337,-0.043,-0.036,-0.278
338,-0.05,-0.041,-0.282
339,-0.05,-0.044,-0.283
340,-0.045,-0.045,-0.282
341,-0.037,-0.043,-0.279
342,-0.039,-0.039,-0.277
343,-0.043,-0.032,-0.273
344,-0.045,-0.023,-0.262
345,-0.038,-0.014,-0.241
346,-0.025,-0.003,-0.205
347,-0.015,0.009,-0.149
348,-0.014,0.024,-0.072
349,-0.013,0.039,0.027
350,0.036,0.049,0.16
351,0.105,0.053,0.327
352,0.166,0.055,0.503
353,0.121,0.059,0.628
354,0.041,0.062,0.684
355,0.022,0.063,0.671
356,0.083,0.06,0.589
357,0.139,0.056,0.459
358,0.128,0.054,0.298
359,0.072,0.052,0.142
360,0.027,0.044,0.015
361,0.011,0.031,-0.081
362,0.003,0.018,-0.153
363,-0.008,0.006,-0.205
364,-0.027,-0.004,-0.239
365,-0.039,-0.014,-0.259
366,-0.043,-0.023,-0.27
367,-0.041,-0.031,-0.275
368,-0.039,-0.036,-0.277
369,-0.044,-0.038,-0.279
370,-0.051,-0.038,-0.281
371,-0.051,-0.034,-0.279
372,-0.045,-0.029,-0.274
373,-0.035,-0.021,-0.264
374,-0.025,-0.011,-0.246
375,-0.018,0.002,-0.217
376,-0.017,0.016,-0.173
377,0.006,0.03,-0.105
378,0.052,0.043,-0.007
379,0.061,0.056,0.113
380,0.034,0.067,0.248
381,0.003,0.076,0.39
382,0.043,0.083,0.538
383,0.147,0.088,0.672
384,0.237,0.09,0.732
385,0.178,0.09,0.653
386,0.085,0.086,0.505
387,0.039,0.079,0.349
388,0.063,0.069,0.207
389,0.067,0.057,0.076
390,0.037,0.043,-0.039
391,-0.005,0.026,-0.129
392,-0.025,0.009,-0.189
393,-0.032,-0.009,-0.228
394,-0.036,-0.027,-0.251
395,-0.04,-0.042,-0.265
396,-0.047,-0.055,-0.273
397,-0.055,-0.063,-0.279
398,-0.056,-0.065,-0.281
399,-0.049,-0.058,-0.28
400,-0.046,-0.041,-0.279
