lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.684,0.668,0.842
2,0.409,0.49,0.643
3,0.235,0.345,0.451
4,0.148,0.227,0.277
5,0.1,0.134,0.13
6,0.073,0.063,0.011
7,0.033,0.01,-0.085
8,0.003,-0.028,-0.152
9,-0.009,-0.052,-0.194
10,-0.012,-0.065,-0.219
11,-0.013,-0.069,-0.233
12,-0.015,-0.066,-0.241
13,-0.018,-0.057,-0.246
14,-0.017,-0.045,-0.246
15,-0.016,-0.03,-0.245
16,-0.013,-0.013,-0.242
17,-0.013,0.004,-0.238
18,-0.012,0.022,-0.231
19,-0.01,0.038,-0.219
20,-0.005,0.053,-0.199
21,-0.001,0.066,-0.166
22,-0.004,0.077,-0.118
23,0.014,0.086,-0.042
24,0.052,0.092,0.063
25,0.104,0.096,0.197
26,0.16,0.092,0.353
27,0.166,0.088,0.498
28,0.154,0.086,0.613
29,0.135,0.085,0.682
30,0.119,0.083,0.674
31,0.102,0.079,0.584
32,0.091,0.073,0.45
33,0.061,0.066,0.293
34,0.021,0.057,0.144
35,-0.005,0.046,0.019
36,-0.007,0.032,-0.072
37,-0.006,0.019,-0.137
38,-0.009,0.008,-0.183
39,-0.012,-0.001,-0.213
40,-0.013,-0.008,-0.23
41,-0.013,-0.013,-0.241
42,-0.014,-0.016,-0.246
43,-0.015,-0.017,-0.249
44,-0.015,-0.016,-0.251
45,-0.019,-0.014,-0.252
46,-0.021,-0.009,-0.249
47,-0.02,-0.003,-0.244
48,-0.017,0.005,-0.234
49,-0.016,0.015,-0.218
50,-0.012,0.025,-0.191
51,0.0,0.034,-0.147
52,0.023,0.041,-0.079
53,0.047,0.047,0.013
54,0.066,0.051,0.125
55,0.087,0.054,0.254
56,0.121,0.056,0.392
57,0.124,0.056,0.516
58,0.163,0.055,0.622
59,0.145,0.053,0.645
60,0.104,0.05,0.585
61,0.019,0.045,0.451
62,-0.019,0.038,0.305
63,-0.032,0.03,0.167
64,-0.023,0.023,0.052
65,-0.025,0.018,-0.047
66,-0.025,0.013,-0.118
67,-0.028,0.007,-0.169
68,-0.021,0.002,-0.201
69,-0.013,-0.004,-0.221
70,-0.006,-0.009,-0.232
71,-0.006,-0.013,-0.24
72,-0.011,-0.017,-0.246
73,-0.013,-0.02,-0.249
74,-0.012,-0.022,-0.249
75,-0.011,-0.022,-0.247
76,-0.013,-0.021,-0.245
77,-0.017,-0.018,-0.241
78,-0.017,-0.015,-0.229
79,-0.013,-0.011,-0.209
80,-0.01,-0.006,-0.178
81,-0.008,-0.002,-0.131
82,0.004,0.001,-0.059
83,0.025,0.003,0.037
84,0.057,0.002,0.157
85,0.061,-0.001,0.281
86,0.03,-0.004,0.388
87,-0.042,-0.006,0.464
88,-0.076,-0.008,0.51
89,-0.067,-0.01,0.508
90,-0.022,-0.011,0.45
91,-0.01,-0.012,0.333
92,-0.012,-0.013,0.201
93,-0.027,-0.013,0.081
94,-0.02,-0.016,-0.013
95,-0.012,-0.018,-0.087
96,-0.005,-0.02,-0.139
97,-0.004,-0.022,-0.178
98,-0.013,-0.022,-0.205
99,-0.017,-0.021,-0.223
100,-0.017,-0.021,-0.233
101,-0.017,-0.02,-0.239
102,-0.017,-0.019,-0.243
103,-0.02,-0.018,-0.246
104,-0.019,-0.017,-0.246
105,-0.019,-0.015,-0.244
106,-0.019,-0.013,-0.24
107,-0.021,-0.011,-0.233
108,-0.025,-0.009,-0.22
109,-0.023,-0.008,-0.197
110,-0.014,-0.01,-0.157
111,-0.005,-0.013,-0.099
112,-0.001,-0.016,-0.021
113,-0.008,-0.017,0.072
114,-0.022,-0.016,0.173
115,-0.019,-0.015,0.28
116,0.009,-0.015,0.389
117,0.017,-0.015,0.469
118,0.021,-0.015,0.49
119,-0.022,-0.015,0.433
120,-0.043,-0.016,0.339
121,-0.052,-0.018,0.226
122,-0.039,-0.021,0.118
123,-0.033,-0.022,0.023
124,-0.02,-0.022,-0.056
125,-0.023,-0.021,-0.119
126,-0.022,-0.021,-0.163
127,-0.017,-0.021,-0.192
128,-0.015,-0.021,-0.212
129,-0.017,-0.022,-0.225
130,-0.017,-0.022,-0.233
131,-0.019,-0.022,-0.239
132,-0.019,-0.023,-0.241
133,-0.022,-0.023,-0.242
134,-0.024,-0.023,-0.242
135,-0.026,-0.023,-0.24
136,-0.026,-0.023,-0.235
137,-0.03,-0.023,-0.226
138,-0.023,-0.023,-0.207
139,-0.023,-0.023,-0.179
140,-0.025,-0.022,-0.137
141,-0.022,-0.021,-0.079
142,-0.003,-0.021,-0.0
143,0.007,-0.022,0.095
144,0.012,-0.024,0.2
145,-0.022,-0.024,0.287
146,-0.054,-0.025,0.359
147,-0.077,-0.025,0.402
148,-0.054,-0.025,0.405
149,-0.029,-0.024,0.354
150,-0.006,-0.024,0.267
151,-0.017,-0.023,0.16
152,-0.024,-0.023,0.064
153,-0.021,-0.023,-0.015
154,-0.013,-0.023,-0.081
155,-0.01,-0.021,-0.134
156,-0.008,-0.02,-0.171
157,-0.014,-0.018,-0.198
158,-0.023,-0.018,-0.218
159,-0.023,-0.018,-0.229
160,-0.025,-0.018,-0.235
161,-0.027,-0.019,-0.24
162,-0.028,-0.021,-0.242
163,-0.027,-0.023,-0.242
164,-0.025,-0.025,-0.24
165,-0.023,-0.027,-0.236
166,-0.025,-0.03,-0.229
167,-0.028,-0.032,-0.219
168,-0.029,-0.035,-0.199
169,-0.022,-0.039,-0.167
170,-0.022,-0.044,-0.119
171,-0.03,-0.048,-0.06
172,-0.046,-0.05,0.012
173,-0.056,-0.051,0.096
174,-0.054,-0.051,0.191
175,-0.055,-0.051,0.284
176,-0.053,-0.052,0.358
177,-0.071,-0.052,0.388
178,-0.097,-0.052,0.357
179,-0.097,-0.052,0.293
180,-0.064,-0.052,0.212
181,-0.048,-0.051,0.123
182,-0.03,-0.048,0.039
183,-0.031,-0.045,-0.041
184,-0.029,-0.041,-0.102
185,-0.026,-0.037,-0.148
186,-0.022,-0.034,-0.183
187,-0.019,-0.03,-0.206
188,-0.02,-0.026,-0.221
189,-0.024,-0.023,-0.231
190,-0.022,-0.022,-0.235
191,-0.022,-0.021,-0.237
192,-0.022,-0.022,-0.238
193,-0.026,-0.022,-0.239
194,-0.028,-0.022,-0.238
195,-0.028,-0.024,-0.234
196,-0.027,-0.026,-0.226
197,-0.022,-0.028,-0.211
198,-0.02,-0.03,-0.189
199,-0.02,-0.032,-0.156
200,-0.017,-0.035,-0.108
201,-0.012,-0.037,-0.042
202,-0.018,-0.04,0.04
203,-0.036,-0.042,0.127
204,-0.066,-0.042,0.216
205,-0.097,-0.041,0.296
206,-0.085,-0.042,0.367
207,-0.073,-0.041,0.387
208,-0.042,-0.041,0.362
209,-0.048,-0.041,0.287
210,-0.044,-0.041,0.198
211,-0.039,-0.04,0.106
212,-0.018,-0.039,0.025
213,-0.003,-0.036,-0.047
214,0.007,-0.032,-0.104
215,-0.002,-0.027,-0.153
216,-0.025,-0.022,-0.192
217,-0.027,-0.019,-0.213
218,-0.025,-0.016,-0.225
219,-0.024,-0.014,-0.231
220,-0.024,-0.012,-0.235
221,-0.024,-0.011,-0.237
222,-0.022,-0.01,-0.237
223,-0.022,-0.011,-0.236
224,-0.019,-0.012,-0.233
225,-0.019,-0.014,-0.228
226,-0.018,-0.017,-0.218
227,-0.012,-0.021,-0.199
228,0.003,-0.026,-0.167
229,0.002,-0.031,-0.129
230,-0.008,-0.035,-0.079
231,-0.018,-0.037,-0.011
232,-0.016,-0.039,0.076
233,-0.022,-0.04,0.173
234,-0.041,-0.042,0.274
235,-0.069,-0.043,0.361
236,-0.088,-0.043,0.41
237,-0.111,-0.042,0.405
238,-0.088,-0.043,0.356
239,-0.07,-0.042,0.272
240,-0.028,-0.041,0.184
241,-0.027,-0.038,0.084
242,-0.03,-0.036,-0.008
243,-0.029,-0.037,-0.08
244,-0.021,-0.038,-0.133
245,-0.016,-0.038,-0.172
246,-0.016,-0.037,-0.199
247,-0.02,-0.036,-0.216
248,-0.023,-0.034,-0.227
249,-0.023,-0.032,-0.232
250,-0.019,-0.029,-0.234
251,-0.017,-0.026,-0.235
252,-0.018,-0.021,-0.236
253,-0.019,-0.017,-0.235
254,-0.019,-0.014,-0.232
255,-0.017,-0.011,-0.225
256,-0.016,-0.008,-0.211
257,-0.02,-0.005,-0.192
258,-0.021,-0.004,-0.16
259,-0.023,-0.003,-0.115
260,-0.016,-0.003,-0.048
261,-0.009,-0.003,0.042
262,-0.028,-0.002,0.138
263,-0.045,0.001,0.249
264,-0.027,0.003,0.366
265,0.014,0.006,0.466
266,0.098,0.007,0.527
267,0.085,0.008,0.493
268,0.034,0.01,0.395
269,0.002,0.011,0.282
270,0.008,0.01,0.174
271,0.008,0.008,0.07
272,0.008,0.004,-0.018
273,0.001,-0.001,-0.091
274,-0.014,-0.005,-0.147
275,-0.024,-0.011,-0.185
276,-0.025,-0.016,-0.206
277,-0.024,-0.021,-0.219
278,-0.023,-0.025,-0.227
279,-0.026,-0.027,-0.232
280,-0.024,-0.027,-0.235
281,-0.022,-0.026,-0.235
282,-0.018,-0.024,-0.233
283,-0.018,-0.02,-0.232
284,-0.019,-0.015,-0.228
285,-0.023,-0.009,-0.22
286,-0.024,-0.003,-0.205
287,-0.023,0.004,-0.178
288,-0.018,0.012,-0.135
289,-0.013,0.022,-0.074
290,-0.011,0.032,0.007
291,0.0,0.041,0.109
292,0.037,0.046,0.238
293,0.062,0.049,0.373
294,0.108,0.052,0.497
295,0.124,0.056,0.567
296,0.117,0.058,0.562
297,0.098,0.06,0.5
298,0.102,0.058,0.406
299,0.101,0.056,0.288
300,0.07,0.051,0.157
301,0.038,0.045,0.039
302,0.013,0.035,-0.053
303,-0.003,0.025,-0.121
304,-0.008,0.014,-0.165
305,-0.017,0.005,-0.196
306,-0.023,-0.003,-0.214
307,-0.024,-0.011,-0.224
308,-0.025,-0.017,-0.23
309,-0.024,-0.021,-0.233
310,-0.023,-0.023,-0.235
311,-0.023,-0.022,-0.235
312,-0.025,-0.02,-0.235
313,-0.021,-0.016,-0.23
314,-0.018,-0.009,-0.223
315,-0.018,-0.002,-0.211
316,-0.019,0.008,-0.19
317,-0.02,0.019,-0.157
318,-0.016,0.031,-0.104
319,0.006,0.042,-0.024
320,0.027,0.051,0.081
321,0.051,0.059,0.206
322,0.099,0.065,0.35
323,0.119,0.071,0.482
324,0.154,0.074,0.591
325,0.167,0.075,0.639
326,0.162,0.074,0.603
327,0.105,0.07,0.495
328,0.068,0.065,0.361
329,0.055,0.058,0.225
330,0.047,0.05,0.102
331,0.022,0.043,-0.007
332,0.003,0.035,-0.088
333,-0.012,0.025,-0.147
334,-0.02,0.015,-0.183
335,-0.021,0.005,-0.204
336,-0.02,-0.005,-0.217
337,-0.02,-0.011,-0.225
338,-0.021,-0.016,-0.23
339,-0.021,-0.018,-0.233
340,-0.019,-0.017,-0.233
341,-0.017,-0.015,-0.232
342,-0.016,-0.01,-0.23
343,-0.015,-0.003,-0.225
344,-0.013,0.006,-0.215
345,-0.007,0.017,-0.195
346,0.003,0.029,-0.161
347,0.021,0.042,-0.11
348,0.038,0.053,-0.04
349,0.057,0.064,0.054
350,0.098,0.071,0.174
351,0.125,0.077,0.311
352,0.119,0.08,0.442
353,0.094,0.082,0.554
354,0.103,0.083,0.626
355,0.099,0.082,0.617
356,0.128,0.079,0.545
357,0.145,0.076,0.432
358,0.114,0.072,0.287
359,0.067,0.065,0.145
360,0.027,0.053,0.026
361,-0.011,0.04,-0.069
362,-0.019,0.025,-0.132
363,-0.016,0.012,-0.172
364,-0.017,0.001,-0.198
365,-0.019,-0.009,-0.214
366,-0.018,-0.017,-0.223
367,-0.017,-0.022,-0.227
368,-0.016,-0.025,-0.23
369,-0.018,-0.025,-0.232
370,-0.021,-0.022,-0.233
371,-0.024,-0.018,-0.231
372,-0.02,-0.011,-0.226
373,-0.018,-0.002,-0.218
374,-0.018,0.008,-0.203
375,-0.017,0.019,-0.179
376,-0.012,0.032,-0.14
377,0.001,0.045,-0.08
378,0.013,0.058,0.002
379,0.03,0.069,0.11
380,0.058,0.079,0.239
381,0.085,0.087,0.373
382,0.152,0.093,0.513
383,0.21,0.096,0.622
384,0.212,0.097,0.648
385,0.151,0.095,0.58
386,0.085,0.09,0.451
387,0.045,0.082,0.31
388,0.038,0.072,0.178
389,0.024,0.059,0.061
390,0.004,0.044,-0.037
391,-0.01,0.029,-0.108
392,-0.015,0.012,-0.156
393,-0.015,-0.004,-0.186
394,-0.013,-0.02,-0.203
395,-0.015,-0.032,-0.214
396,-0.018,-0.041,-0.222
397,-0.022,-0.044,-0.227
398,-0.023,-0.04,-0.229
399,-0.023,-0.026,-0.23
400,-0.024,-0.001,-0.229
