lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.673,0.679,0.842
2,0.409,0.513,0.645
3,0.296,0.375,0.474
4,0.242,0.262,0.317
5,0.162,0.171,0.164
6,0.09,0.1,0.032
7,0.037,0.044,-0.07
8,0.013,0.003,-0.141
9,-0.001,-0.026,-0.192
10,-0.008,-0.044,-0.226
11,-0.013,-0.055,-0.248
12,-0.016,-0.059,-0.26
13,-0.019,-0.058,-0.268
14,-0.026,-0.052,-0.272
15,-0.024,-0.044,-0.273
16,-0.021,-0.035,-0.272
17,-0.028,-0.024,-0.271
18,-0.031,-0.013,-0.265
19,-0.025,-0.002,-0.249
20,-0.022,0.008,-0.224
21,-0.022,0.017,-0.186
22,-0.021,0.025,-0.13
23,-0.015,0.031,-0.054
24,-0.007,0.035,0.043
25,0.014,0.037,0.163
26,0.047,0.033,0.298
27,0.056,0.031,0.431
28,0.041,0.031,0.538
29,0.014,0.03,0.601
30,0.053,0.027,0.607
31,0.083,0.024,0.536
32,0.07,0.019,0.416
33,0.03,0.015,0.274
34,0.001,0.012,0.142
35,-0.003,0.008,0.037
36,-0.02,0.003,-0.055
37,-0.017,-0.003,-0.122
38,-0.024,-0.007,-0.178
39,-0.03,-0.011,-0.218
40,-0.028,-0.014,-0.242
41,-0.033,-0.018,-0.259
42,-0.036,-0.022,-0.269
43,-0.032,-0.025,-0.271
44,-0.031,-0.027,-0.272
45,-0.036,-0.028,-0.274
46,-0.036,-0.028,-0.271
47,-0.032,-0.027,-0.264
48,-0.023,-0.024,-0.251
49,-0.019,-0.02,-0.23
50,-0.014,-0.015,-0.198
51,-0.004,-0.01,-0.15
52,0.01,-0.005,-0.084
53,0.016,-0.0,-0.001
54,0.008,0.005,0.096
55,0.026,0.011,0.213
56,0.027,0.015,0.327
57,0.003,0.016,0.43
58,0.007,0.016,0.514
59,0.039,0.016,0.557
60,0.025,0.016,0.518
61,0.001,0.014,0.421
62,-0.019,0.011,0.3
63,0.005,0.009,0.187
64,0.027,0.006,0.086
65,0.032,0.004,-0.006
66,0.005,0.002,-0.091
67,-0.003,-0.001,-0.152
68,0.0,-0.003,-0.196
69,-0.005,-0.006,-0.227
70,-0.014,-0.009,-0.248
71,-0.021,-0.011,-0.26
72,-0.023,-0.012,-0.267
73,-0.029,-0.014,-0.271
74,-0.03,-0.014,-0.271
75,-0.025,-0.014,-0.268
76,-0.022,-0.013,-0.263
77,-0.023,-0.013,-0.256
78,-0.016,-0.012,-0.239
79,-0.007,-0.011,-0.213
80,0.003,-0.009,-0.175
81,0.003,-0.008,-0.122
82,-0.0,-0.008,-0.052
83,0.005,-0.006,0.037
84,0.015,-0.004,0.145
85,0.021,-0.004,0.261
86,0.005,-0.004,0.373
87,-0.013,-0.002,0.467
88,-0.022,-0.0,0.528
89,-0.031,0.0,0.532
90,-0.008,-0.0,0.474
91,0.018,-0.002,0.366
92,0.007,-0.003,0.24
93,-0.006,-0.005,0.119
94,-0.015,-0.009,0.015
95,-0.009,-0.014,-0.068
96,-0.009,-0.018,-0.133
97,-0.017,-0.021,-0.183
98,-0.02,-0.023,-0.217
99,-0.017,-0.023,-0.239
100,-0.016,-0.024,-0.253
101,-0.02,-0.023,-0.262
102,-0.022,-0.021,-0.266
103,-0.021,-0.019,-0.268
104,-0.022,-0.016,-0.268
105,-0.02,-0.012,-0.266
106,-0.02,-0.009,-0.261
107,-0.019,-0.005,-0.251
108,-0.018,0.0,-0.233
109,-0.016,0.005,-0.204
110,-0.02,0.009,-0.16
111,-0.005,0.012,-0.097
112,0.02,0.015,-0.015
113,0.03,0.019,0.08
114,0.03,0.022,0.183
115,0.035,0.026,0.293
116,0.057,0.029,0.409
117,0.085,0.031,0.496
118,0.07,0.031,0.528
119,0.045,0.031,0.494
120,0.02,0.03,0.4
121,0.012,0.027,0.286
122,0.008,0.022,0.168
123,0.017,0.019,0.066
124,0.013,0.016,-0.024
125,0.001,0.011,-0.099
126,-0.004,0.005,-0.153
127,-0.001,-0.002,-0.192
128,-0.003,-0.007,-0.221
129,-0.013,-0.012,-0.242
130,-0.018,-0.015,-0.255
131,-0.024,-0.019,-0.263
132,-0.027,-0.023,-0.268
133,-0.029,-0.026,-0.27
134,-0.03,-0.029,-0.27
135,-0.032,-0.03,-0.267
136,-0.033,-0.029,-0.26
137,-0.031,-0.026,-0.246
138,-0.029,-0.023,-0.224
139,-0.028,-0.019,-0.189
140,-0.025,-0.013,-0.139
141,-0.018,-0.007,-0.074
142,-0.003,-0.001,0.007
143,0.02,0.003,0.106
144,0.035,0.007,0.214
145,0.018,0.01,0.317
146,-0.005,0.014,0.403
147,-0.004,0.018,0.465
148,0.03,0.022,0.479
149,0.054,0.024,0.429
150,0.037,0.025,0.329
151,0.015,0.026,0.219
152,0.002,0.024,0.115
153,0.003,0.021,0.029
154,0.029,0.017,-0.038
155,0.064,0.014,-0.089
156,0.047,0.011,-0.144
157,0.031,0.007,-0.183
158,0.015,0.004,-0.212
159,-0.002,0.001,-0.232
160,-0.013,-0.002,-0.245
161,-0.023,-0.004,-0.254
162,-0.029,-0.006,-0.257
163,-0.028,-0.007,-0.257
164,-0.027,-0.008,-0.255
165,-0.024,-0.007,-0.249
166,-0.023,-0.006,-0.239
167,-0.021,-0.004,-0.224
168,-0.013,-0.002,-0.198
169,-0.011,0.0,-0.163
170,-0.006,0.002,-0.11
171,0.001,0.004,-0.04
172,0.009,0.007,0.044
173,0.021,0.01,0.138
174,0.04,0.013,0.242
175,0.055,0.014,0.342
176,0.072,0.015,0.426
177,0.039,0.016,0.453
178,0.011,0.018,0.426
179,0.003,0.02,0.363
180,0.01,0.02,0.276
181,0.014,0.018,0.18
182,0.014,0.016,0.086
183,0.009,0.014,0.003
184,0.003,0.01,-0.068
185,-0.001,0.005,-0.125
186,-0.003,0.001,-0.17
187,-0.004,-0.003,-0.201
188,-0.01,-0.006,-0.221
189,-0.016,-0.009,-0.235
190,-0.019,-0.012,-0.242
191,-0.017,-0.015,-0.244
192,-0.015,-0.016,-0.245
193,-0.016,-0.017,-0.245
194,-0.017,-0.016,-0.242
195,-0.014,-0.015,-0.236
196,-0.009,-0.013,-0.224
197,-0.009,-0.011,-0.206
198,-0.011,-0.007,-0.177
199,-0.011,-0.004,-0.136
200,-0.006,-0.001,-0.079
201,0.001,0.001,-0.005
202,0.002,0.002,0.078
203,0.004,0.003,0.173
204,-0.001,0.004,0.272
205,-0.01,0.006,0.361
206,0.002,0.006,0.427
207,0.026,0.006,0.45
208,0.041,0.006,0.419
209,0.016,0.005,0.336
210,0.001,0.004,0.239
211,0.004,0.003,0.146
212,0.009,0.002,0.059
213,0.005,-0.001,-0.023
214,-0.002,-0.003,-0.093
215,-0.009,-0.005,-0.146
216,-0.013,-0.008,-0.184
217,-0.017,-0.011,-0.21
218,-0.019,-0.013,-0.228
219,-0.021,-0.015,-0.238
220,-0.022,-0.017,-0.243
221,-0.022,-0.018,-0.246
222,-0.022,-0.018,-0.246
223,-0.021,-0.018,-0.246
224,-0.018,-0.016,-0.241
225,-0.019,-0.014,-0.234
226,-0.014,-0.012,-0.219
227,-0.005,-0.009,-0.193
228,-0.01,-0.006,-0.159
229,0.004,-0.003,-0.103
230,-0.001,0.001,-0.042
231,-0.011,0.005,0.028
232,-0.005,0.008,0.117
233,0.005,0.011,0.223
234,0.013,0.011,0.331
235,0.017,0.012,0.425
236,0.023,0.013,0.48
237,0.027,0.013,0.471
238,0.025,0.012,0.408
239,0.031,0.011,0.317
240,0.035,0.009,0.214
241,0.023,0.008,0.111
242,0.008,0.007,0.018
243,0.002,0.004,-0.058
244,-0.005,0.0,-0.121
245,-0.014,-0.004,-0.172
246,-0.02,-0.007,-0.207
247,-0.026,-0.011,-0.229
248,-0.028,-0.015,-0.243
249,-0.029,-0.018,-0.25
250,-0.028,-0.021,-0.252
251,-0.028,-0.024,-0.254
252,-0.032,-0.026,-0.256
253,-0.032,-0.027,-0.254
254,-0.026,-0.028,-0.248
255,-0.019,-0.029,-0.236
256,-0.015,-0.028,-0.217
257,-0.016,-0.027,-0.189
258,-0.019,-0.025,-0.15
259,-0.027,-0.023,-0.099
260,-0.024,-0.021,-0.031
261,-0.02,-0.018,0.053
262,-0.024,-0.016,0.152
263,-0.028,-0.013,0.264
264,-0.032,-0.011,0.371
265,-0.027,-0.011,0.454
266,0.0,-0.011,0.488
267,0.021,-0.011,0.46
268,0.006,-0.012,0.375
269,-0.005,-0.014,0.268
270,-0.014,-0.016,0.165
271,-0.005,-0.018,0.073
272,-0.004,-0.018,-0.014
273,-0.011,-0.018,-0.087
274,-0.019,-0.018,-0.144
275,-0.022,-0.017,-0.186
276,-0.027,-0.017,-0.216
277,-0.029,-0.017,-0.234
278,-0.032,-0.018,-0.245
279,-0.033,-0.018,-0.251
280,-0.031,-0.019,-0.252
281,-0.031,-0.02,-0.252
282,-0.031,-0.022,-0.251
283,-0.03,-0.023,-0.246
284,-0.029,-0.025,-0.237
285,-0.025,-0.025,-0.221
286,-0.025,-0.026,-0.198
287,-0.01,-0.026,-0.16
288,0.003,-0.026,-0.109
289,0.001,-0.025,-0.043
290,-0.005,-0.023,0.033
291,-0.005,-0.02,0.126
292,0.004,-0.018,0.238
293,-0.002,-0.017,0.351
294,-0.042,-0.016,0.438
295,-0.062,-0.015,0.489
296,-0.06,-0.014,0.481
297,-0.046,-0.015,0.423
298,-0.035,-0.016,0.332
299,-0.015,-0.017,0.231
300,-0.011,-0.019,0.128
301,-0.009,-0.021,0.032
302,-0.004,-0.023,-0.048
303,0.004,-0.025,-0.111
304,0.006,-0.026,-0.161
305,-0.005,-0.026,-0.198
306,-0.013,-0.026,-0.221
307,-0.018,-0.025,-0.236
308,-0.017,-0.023,-0.242
309,-0.019,-0.02,-0.246
310,-0.027,-0.017,-0.251
311,-0.032,-0.013,-0.252
312,-0.031,-0.009,-0.25
313,-0.032,-0.005,-0.245
314,-0.028,-0.001,-0.234
315,-0.024,0.002,-0.213
316,-0.016,0.004,-0.181
317,-0.009,0.007,-0.136
318,-0.001,0.008,-0.075
319,0.026,0.009,0.01
320,0.037,0.01,0.106
321,0.035,0.012,0.212
322,0.031,0.014,0.326
323,0.035,0.016,0.432
324,0.052,0.017,0.519
325,0.049,0.017,0.551
326,0.029,0.017,0.512
327,0.009,0.017,0.425
328,0.011,0.014,0.318
329,-0.001,0.01,0.201
330,-0.012,0.004,0.092
331,-0.011,-0.001,-0.0
332,-0.01,-0.005,-0.075
333,-0.017,-0.009,-0.136
334,-0.02,-0.014,-0.178
335,-0.021,-0.018,-0.206
336,-0.019,-0.022,-0.223
337,-0.023,-0.024,-0.236
338,-0.029,-0.026,-0.244
339,-0.031,-0.027,-0.247
340,-0.031,-0.027,-0.248
341,-0.035,-0.026,-0.248
342,-0.038,-0.024,-0.246
343,-0.029,-0.021,-0.235
344,-0.02,-0.018,-0.218
345,-0.025,-0.015,-0.196
346,-0.024,-0.012,-0.16
347,-0.007,-0.009,-0.104
348,0.007,-0.005,-0.034
349,-0.001,-0.002,0.044
350,-0.003,0.0,0.138
351,0.024,0.001,0.259
352,0.049,0.002,0.382
353,0.033,0.003,0.479
354,0.008,0.004,0.533
355,-0.018,0.004,0.516
356,-0.009,0.004,0.453
357,0.005,0.004,0.352
358,-0.005,0.004,0.231
359,-0.012,0.003,0.117
360,-0.013,-0.002,0.02
361,-0.015,-0.009,-0.06
362,-0.015,-0.016,-0.123
363,-0.012,-0.021,-0.17
364,-0.013,-0.026,-0.204
365,-0.017,-0.029,-0.226
366,-0.019,-0.031,-0.239
367,-0.017,-0.031,-0.246
368,-0.017,-0.029,-0.249
369,-0.024,-0.026,-0.252
370,-0.029,-0.022,-0.253
371,-0.028,-0.017,-0.251
372,-0.027,-0.011,-0.246
373,-0.021,-0.005,-0.235
374,-0.019,0.002,-0.217
375,-0.012,0.01,-0.185
376,-0.028,0.018,-0.146
377,-0.025,0.026,-0.085
378,0.008,0.033,0.003
379,0.028,0.04,0.106
380,0.023,0.045,0.215
381,0.033,0.05,0.336
382,0.084,0.053,0.466
383,0.143,0.055,0.577
384,0.162,0.055,0.611
385,0.11,0.053,0.545
386,0.05,0.05,0.431
387,0.024,0.045,0.308
388,0.021,0.039,0.191
389,0.009,0.032,0.081
390,-0.013,0.023,-0.018
391,-0.019,0.013,-0.091
392,-0.006,0.003,-0.141
393,-0.012,-0.008,-0.184
394,-0.019,-0.017,-0.212
395,-0.023,-0.026,-0.23
396,-0.025,-0.033,-0.24
397,-0.03,-0.037,-0.246
398,-0.034,-0.038,-0.25
399,-0.029,-0.034,-0.25
400,-0.026,-0.024,-0.248
