lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.725,0.722,0.867
2,0.49,0.556,0.672
3,0.331,0.414,0.475
4,0.249,0.295,0.29
5,0.201,0.197,0.129
6,0.131,0.117,-0.009
7,0.065,0.053,-0.115
8,0.021,0.005,-0.188
9,0.001,-0.031,-0.236
10,-0.014,-0.055,-0.266
11,-0.026,-0.069,-0.286
12,-0.04,-0.075,-0.297
13,-0.048,-0.074,-0.304
14,-0.05,-0.067,-0.307
15,-0.045,-0.055,-0.306
16,-0.041,-0.04,-0.305
17,-0.042,-0.022,-0.302
18,-0.039,-0.002,-0.296
19,-0.032,0.018,-0.283
20,-0.015,0.039,-0.26
21,0.01,0.058,-0.221
22,0.01,0.077,-0.165
23,0.029,0.094,-0.082
24,0.074,0.109,0.029
25,0.138,0.121,0.171
26,0.214,0.125,0.348
27,0.254,0.127,0.527
28,0.189,0.129,0.66
29,0.12,0.13,0.735
30,0.118,0.127,0.726
31,0.185,0.121,0.642
32,0.23,0.114,0.51
33,0.157,0.106,0.329
34,0.08,0.097,0.16
35,0.035,0.081,0.025
36,0.021,0.062,-0.08
37,0.008,0.043,-0.161
38,-0.018,0.027,-0.222
39,-0.04,0.012,-0.262
40,-0.044,-0.002,-0.283
41,-0.046,-0.015,-0.295
42,-0.043,-0.027,-0.301
43,-0.041,-0.035,-0.304
44,-0.045,-0.041,-0.307
45,-0.05,-0.044,-0.308
46,-0.051,-0.044,-0.307
47,-0.044,-0.042,-0.302
48,-0.034,-0.036,-0.292
49,-0.029,-0.027,-0.275
50,-0.027,-0.016,-0.249
51,-0.02,-0.006,-0.205
52,0.002,0.002,-0.135
53,0.022,0.008,-0.038
54,0.025,0.015,0.084
55,0.008,0.023,0.229
56,0.02,0.031,0.39
57,0.06,0.035,0.551
58,0.13,0.034,0.69
59,0.161,0.033,0.747
60,0.075,0.032,0.666
61,-0.004,0.029,0.522
62,-0.036,0.023,0.364
63,-0.011,0.014,0.214
64,0.021,0.006,0.083
65,-0.012,0.001,-0.043
66,-0.029,-0.004,-0.136
67,-0.038,-0.011,-0.199
68,-0.036,-0.019,-0.241
69,-0.031,-0.026,-0.267
70,-0.037,-0.032,-0.283
71,-0.046,-0.036,-0.294
72,-0.046,-0.039,-0.299
73,-0.044,-0.042,-0.301
74,-0.041,-0.043,-0.301
75,-0.039,-0.042,-0.301
76,-0.042,-0.04,-0.299
77,-0.048,-0.037,-0.296
78,-0.044,-0.033,-0.284
79,-0.032,-0.028,-0.263
80,-0.021,-0.023,-0.226
81,-0.023,-0.016,-0.171
82,-0.033,-0.009,-0.096
83,-0.014,-0.002,0.01
84,0.031,0.0,0.15
85,0.068,-0.0,0.314
86,0.059,-0.0,0.469
87,-0.002,0.002,0.59
88,-0.042,0.003,0.665
89,-0.045,0.002,0.651
90,0.028,-0.0,0.576
91,0.053,-0.001,0.446
92,0.011,-0.002,0.279
93,-0.027,-0.004,0.127
94,-0.043,-0.011,0.004
95,-0.023,-0.018,-0.089
96,-0.011,-0.024,-0.161
97,-0.028,-0.029,-0.218
98,-0.043,-0.033,-0.256
99,-0.04,-0.037,-0.276
100,-0.038,-0.04,-0.287
101,-0.035,-0.042,-0.293
102,-0.037,-0.043,-0.297
103,-0.041,-0.041,-0.301
104,-0.043,-0.039,-0.302
105,-0.043,-0.035,-0.3
106,-0.038,-0.031,-0.296
107,-0.037,-0.025,-0.289
108,-0.041,-0.018,-0.276
109,-0.039,-0.011,-0.251
110,-0.031,-0.005,-0.208
111,0.001,-0.001,-0.138
112,0.017,0.002,-0.046
113,-0.003,0.006,0.064
114,-0.027,0.012,0.195
115,-0.001,0.017,0.346
116,0.054,0.019,0.5
117,0.124,0.019,0.627
118,0.1,0.02,0.659
119,0.035,0.02,0.597
120,0.009,0.018,0.488
121,-0.01,0.013,0.343
122,0.012,0.007,0.2
123,0.021,0.004,0.071
124,-0.004,0.001,-0.044
125,-0.03,-0.004,-0.133
126,-0.036,-0.01,-0.193
127,-0.032,-0.018,-0.235
128,-0.03,-0.025,-0.263
129,-0.038,-0.03,-0.28
130,-0.045,-0.035,-0.291
131,-0.046,-0.039,-0.296
132,-0.044,-0.042,-0.298
133,-0.04,-0.043,-0.298
134,-0.041,-0.042,-0.298
135,-0.044,-0.04,-0.297
136,-0.044,-0.036,-0.292
137,-0.039,-0.032,-0.282
138,-0.029,-0.028,-0.262
139,-0.026,-0.021,-0.23
140,-0.028,-0.013,-0.18
141,-0.023,-0.004,-0.109
142,-0.003,0.003,-0.015
143,0.035,0.006,0.111
144,0.055,0.009,0.257
145,0.023,0.012,0.392
146,-0.029,0.016,0.504
147,-0.02,0.018,0.585
148,0.029,0.017,0.595
149,0.078,0.016,0.536
150,0.068,0.014,0.411
151,0.031,0.012,0.265
152,0.005,0.007,0.127
153,-0.007,0.0,0.011
154,0.001,-0.006,-0.081
155,-0.003,-0.011,-0.154
156,-0.024,-0.015,-0.212
157,-0.038,-0.02,-0.249
158,-0.042,-0.026,-0.271
159,-0.039,-0.031,-0.283
160,-0.038,-0.035,-0.29
161,-0.044,-0.038,-0.295
162,-0.048,-0.039,-0.298
163,-0.05,-0.039,-0.298
164,-0.048,-0.038,-0.296
165,-0.045,-0.035,-0.293
166,-0.044,-0.031,-0.286
167,-0.045,-0.025,-0.274
168,-0.038,-0.019,-0.25
169,-0.029,-0.014,-0.211
170,-0.004,-0.011,-0.147
171,0.014,-0.006,-0.064
172,0.003,0.002,0.035
173,-0.001,0.01,0.154
174,0.018,0.016,0.29
175,0.062,0.018,0.435
176,0.088,0.018,0.553
177,0.026,0.018,0.586
178,-0.015,0.017,0.549
179,-0.003,0.015,0.464
180,0.025,0.01,0.347
181,0.055,0.006,0.217
182,0.033,0.003,0.083
183,-0.007,0.0,-0.032
184,-0.025,-0.006,-0.117
185,-0.028,-0.014,-0.18
186,-0.026,-0.021,-0.226
187,-0.032,-0.028,-0.256
188,-0.044,-0.032,-0.275
189,-0.051,-0.036,-0.287
190,-0.049,-0.039,-0.291
191,-0.044,-0.04,-0.293
192,-0.043,-0.039,-0.294
193,-0.048,-0.037,-0.295
194,-0.054,-0.033,-0.294
195,-0.053,-0.027,-0.29
196,-0.044,-0.022,-0.279
197,-0.019,-0.016,-0.257
198,0.007,-0.008,-0.223
199,0.014,-0.0,-0.175
200,0.009,0.007,-0.114
201,0.007,0.013,-0.032
202,0.032,0.016,0.082
203,0.038,0.02,0.216
204,0.015,0.025,0.35
205,-0.004,0.029,0.471
206,0.02,0.03,0.564
207,0.082,0.029,0.603
208,0.126,0.027,0.561
209,0.068,0.025,0.435
210,0.014,0.022,0.287
211,-0.009,0.016,0.152
212,-0.004,0.007,0.035
213,0.008,-0.001,-0.061
214,-0.012,-0.008,-0.143
215,-0.035,-0.013,-0.204
216,-0.04,-0.019,-0.242
217,-0.045,-0.027,-0.266
218,-0.042,-0.034,-0.279
219,-0.043,-0.039,-0.286
220,-0.046,-0.041,-0.29
221,-0.048,-0.042,-0.292
222,-0.046,-0.041,-0.292
223,-0.042,-0.038,-0.29
224,-0.038,-0.035,-0.287
225,-0.038,-0.031,-0.281
226,-0.038,-0.026,-0.27
227,-0.033,-0.019,-0.25
228,-0.024,-0.013,-0.217
229,-0.009,-0.006,-0.163
230,-0.007,0.001,-0.088
231,-0.008,0.01,0.009
232,0.008,0.018,0.13
233,0.039,0.022,0.273
234,0.078,0.024,0.424
235,0.093,0.025,0.548
236,0.043,0.026,0.604
237,-0.001,0.026,0.59
238,-0.01,0.024,0.508
239,0.044,0.02,0.396
240,0.081,0.017,0.263
241,0.047,0.015,0.117
242,0.001,0.012,-0.009
243,-0.022,0.005,-0.101
244,-0.025,-0.003,-0.169
245,-0.021,-0.011,-0.217
246,-0.031,-0.018,-0.25
247,-0.04,-0.023,-0.27
248,-0.045,-0.028,-0.281
249,-0.047,-0.033,-0.287
250,-0.044,-0.037,-0.289
251,-0.041,-0.04,-0.289
252,-0.041,-0.041,-0.289
253,-0.041,-0.041,-0.287
254,-0.039,-0.04,-0.283
255,-0.033,-0.037,-0.273
256,-0.03,-0.034,-0.258
257,-0.032,-0.028,-0.232
258,-0.033,-0.022,-0.19
259,-0.026,-0.017,-0.13
260,-0.007,-0.013,-0.043
261,0.008,-0.01,0.071
262,-0.006,-0.007,0.201
263,-0.039,-0.002,0.341
264,-0.032,0.002,0.481
265,-0.003,0.004,0.587
266,0.068,0.003,0.645
267,0.084,0.002,0.606
268,0.032,0.002,0.483
269,-0.024,-0.001,0.329
270,-0.04,-0.006,0.184
271,-0.007,-0.011,0.061
272,0.015,-0.015,-0.042
273,-0.004,-0.016,-0.128
274,-0.028,-0.017,-0.193
275,-0.035,-0.02,-0.233
276,-0.039,-0.024,-0.258
277,-0.04,-0.028,-0.272
278,-0.043,-0.031,-0.28
279,-0.047,-0.034,-0.285
280,-0.05,-0.036,-0.288
281,-0.049,-0.038,-0.288
282,-0.046,-0.039,-0.286
283,-0.041,-0.039,-0.282
284,-0.04,-0.037,-0.276
285,-0.039,-0.036,-0.266
286,-0.031,-0.034,-0.245
287,-0.027,-0.033,-0.213
288,-0.011,-0.031,-0.157
289,-0.019,-0.026,-0.085
290,-0.033,-0.021,0.009
291,-0.018,-0.017,0.13
292,0.015,-0.015,0.281
293,0.043,-0.016,0.441
294,0.008,-0.015,0.563
295,-0.065,-0.013,0.629
296,-0.087,-0.012,0.631
297,-0.062,-0.012,0.55
298,0.018,-0.013,0.435
299,0.043,-0.013,0.29
300,0.012,-0.013,0.138
301,-0.019,-0.017,0.01
302,-0.035,-0.025,-0.088
303,-0.029,-0.033,-0.158
304,-0.027,-0.04,-0.209
305,-0.036,-0.044,-0.243
306,-0.046,-0.047,-0.263
307,-0.047,-0.048,-0.274
308,-0.042,-0.048,-0.279
309,-0.04,-0.047,-0.281
310,-0.04,-0.045,-0.283
311,-0.045,-0.041,-0.284
312,-0.046,-0.037,-0.283
313,-0.046,-0.032,-0.279
314,-0.042,-0.026,-0.271
315,-0.041,-0.02,-0.256
316,-0.044,-0.013,-0.232
317,-0.047,-0.006,-0.193
318,-0.041,-0.0,-0.132
319,-0.016,0.003,-0.041
320,0.006,0.006,0.08
321,-0.003,0.011,0.214
322,-0.019,0.018,0.364
323,0.04,0.024,0.524
324,0.119,0.026,0.659
325,0.177,0.026,0.724
326,0.136,0.027,0.662
327,0.043,0.027,0.518
328,-0.016,0.024,0.356
329,-0.035,0.017,0.199
330,-0.014,0.008,0.066
331,-0.005,0.002,-0.044
332,-0.015,-0.003,-0.129
333,-0.029,-0.01,-0.191
334,-0.034,-0.018,-0.23
335,-0.035,-0.027,-0.254
336,-0.038,-0.035,-0.268
337,-0.044,-0.041,-0.276
338,-0.049,-0.045,-0.28
339,-0.047,-0.047,-0.281
340,-0.042,-0.046,-0.281
341,-0.036,-0.043,-0.279
342,-0.036,-0.037,-0.277
343,-0.039,-0.029,-0.273
344,-0.041,-0.018,-0.263
345,-0.034,-0.006,-0.242
346,-0.019,0.007,-0.206
347,-0.006,0.021,-0.15
348,-0.002,0.037,-0.074
349,0.001,0.052,0.025
350,0.042,0.063,0.155
351,0.107,0.069,0.319
352,0.168,0.073,0.494
353,0.134,0.077,0.621
354,0.075,0.081,0.689
355,0.054,0.082,0.678
356,0.111,0.081,0.594
357,0.159,0.078,0.464
358,0.15,0.075,0.308
359,0.099,0.071,0.155
360,0.063,0.061,0.031
361,0.034,0.047,-0.068
362,0.018,0.031,-0.143
363,0.001,0.017,-0.197
364,-0.023,0.004,-0.234
365,-0.036,-0.008,-0.255
366,-0.041,-0.02,-0.267
367,-0.041,-0.029,-0.273
368,-0.038,-0.035,-0.276
369,-0.044,-0.038,-0.279
370,-0.05,-0.037,-0.281
371,-0.052,-0.034,-0.281
372,-0.048,-0.028,-0.277
373,-0.041,-0.02,-0.268
374,-0.032,-0.009,-0.251
375,-0.026,0.005,-0.223
376,-0.023,0.022,-0.179
377,-0.002,0.038,-0.112
378,0.04,0.055,-0.014
379,0.056,0.07,0.106
380,0.048,0.083,0.245
381,0.048,0.095,0.397
382,0.091,0.104,0.547
383,0.184,0.11,0.68
384,0.268,0.113,0.744
385,0.205,0.113,0.661
386,0.124,0.108,0.514
387,0.075,0.101,0.357
388,0.084,0.09,0.211
389,0.075,0.075,0.077
390,0.036,0.058,-0.04
391,-0.005,0.039,-0.13
392,-0.022,0.018,-0.19
393,-0.031,-0.003,-0.229
394,-0.036,-0.023,-0.252
395,-0.04,-0.042,-0.266
396,-0.046,-0.056,-0.273
397,-0.05,-0.066,-0.278
398,-0.052,-0.067,-0.28
399,-0.05,-0.058,-0.28
400,-0.044,-0.037,-0.278
