lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.449,0.535,0.77
2,0.201,0.386,0.581
3,0.119,0.266,0.42
4,0.076,0.171,0.261
5,0.074,0.098,0.119
6,0.08,0.045,0.004
7,0.053,0.007,-0.09
8,0.049,-0.018,-0.152
9,0.016,-0.032,-0.206
10,0.016,-0.037,-0.234
11,0.025,-0.035,-0.245
12,0.03,-0.029,-0.25
13,0.021,-0.018,-0.255
14,0.029,-0.006,-0.255
15,0.009,0.008,-0.261
16,0.029,0.022,-0.254
17,0.017,0.035,-0.256
18,0.027,0.048,-0.248
19,0.033,0.058,-0.234
20,0.02,0.067,-0.216
21,0.021,0.074,-0.179
22,0.02,0.078,-0.12
23,-0.004,0.08,-0.052
24,0.033,0.08,0.061
25,0.055,0.078,0.192
26,0.07,0.062,0.338
27,0.098,0.056,0.483
28,0.075,0.054,0.591
29,0.084,0.053,0.654
30,0.094,0.052,0.652
31,0.078,0.051,0.573
32,0.073,0.048,0.45
33,0.035,0.045,0.299
34,0.016,0.041,0.158
35,0.015,0.036,0.035
36,0.012,0.031,-0.064
37,0.037,0.027,-0.127
38,0.027,0.022,-0.181
39,0.001,0.017,-0.225
40,-0.009,0.013,-0.247
41,-0.0,0.011,-0.253
42,0.002,0.009,-0.256
43,-0.001,0.009,-0.258
44,0.012,0.01,-0.256
45,0.015,0.012,-0.257
46,0.018,0.015,-0.253
47,0.004,0.018,-0.252
48,0.017,0.023,-0.239
49,0.026,0.03,-0.221
50,0.039,0.036,-0.189
51,0.025,0.043,-0.149
52,0.047,0.048,-0.076
53,0.041,0.053,0.007
54,0.041,0.057,0.12
55,0.063,0.061,0.254
56,0.077,0.063,0.387
57,0.092,0.063,0.511
58,0.092,0.062,0.6
59,0.11,0.06,0.632
60,0.083,0.058,0.582
61,0.063,0.055,0.475
62,0.062,0.05,0.349
63,0.054,0.043,0.219
64,0.025,0.035,0.088
65,0.003,0.03,-0.025
66,0.009,0.024,-0.102
67,0.006,0.019,-0.163
68,-0.013,0.013,-0.208
69,0.001,0.008,-0.232
70,-0.003,0.003,-0.249
71,-0.004,-0.002,-0.257
72,-0.008,-0.005,-0.26
73,0.0,-0.006,-0.26
74,-0.002,-0.006,-0.259
75,-0.014,-0.005,-0.261
76,-0.015,-0.004,-0.257
77,-0.018,-0.001,-0.253
78,-0.004,0.004,-0.238
79,-0.003,0.01,-0.218
80,0.024,0.017,-0.177
81,0.024,0.025,-0.126
82,0.038,0.033,-0.049
83,0.044,0.04,0.048
84,0.062,0.047,0.17
85,0.064,0.052,0.298
86,0.077,0.057,0.427
87,0.078,0.061,0.529
88,0.041,0.063,0.572
89,0.028,0.064,0.559
90,0.074,0.064,0.5
91,0.071,0.063,0.384
92,0.086,0.06,0.26
93,0.074,0.056,0.137
94,0.072,0.052,0.029
95,0.042,0.045,-0.068
96,0.04,0.038,-0.133
97,0.039,0.034,-0.179
98,0.051,0.03,-0.206
99,0.036,0.027,-0.228
100,0.033,0.024,-0.237
101,0.009,0.022,-0.249
102,0.0,0.021,-0.253
103,-0.004,0.022,-0.257
104,-0.003,0.023,-0.258
105,-0.002,0.026,-0.254
106,0.001,0.028,-0.248
107,0.015,0.031,-0.234
108,0.005,0.034,-0.221
109,0.006,0.038,-0.195
110,0.026,0.04,-0.15
111,0.047,0.043,-0.085
112,0.066,0.045,0.0
113,0.067,0.046,0.101
114,0.083,0.048,0.22
115,0.109,0.051,0.347
116,0.106,0.052,0.449
117,0.098,0.054,0.521
118,0.099,0.055,0.548
119,0.086,0.053,0.51
120,0.007,0.049,0.401
121,-0.003,0.045,0.287
122,0.004,0.04,0.167
123,0.019,0.036,0.064
124,0.02,0.03,-0.029
125,0.011,0.025,-0.106
126,-0.0,0.019,-0.164
127,-0.009,0.013,-0.205
128,0.005,0.008,-0.226
129,-0.002,0.003,-0.242
130,0.017,-0.001,-0.244
131,0.01,-0.002,-0.248
132,0.004,-0.004,-0.249
133,0.005,-0.004,-0.248
134,0.005,-0.003,-0.249
135,0.005,0.001,-0.247
136,0.011,0.006,-0.24
137,0.004,0.011,-0.229
138,0.003,0.015,-0.212
139,-0.011,0.021,-0.182
140,-0.001,0.026,-0.127
141,0.014,0.03,-0.054
142,0.055,0.034,0.043
143,0.07,0.036,0.146
144,0.065,0.037,0.256
145,0.046,0.035,0.362
146,0.026,0.037,0.446
147,0.015,0.037,0.501
148,0.037,0.037,0.507
149,0.041,0.036,0.445
150,0.073,0.034,0.357
151,0.045,0.032,0.235
152,0.037,0.028,0.125
153,0.028,0.025,0.029
154,0.006,0.022,-0.06
155,0.015,0.02,-0.122
156,0.025,0.017,-0.166
157,0.008,0.013,-0.202
158,-0.012,0.01,-0.23
159,-0.003,0.006,-0.237
160,0.007,0.004,-0.238
161,0.001,0.001,-0.239
162,0.001,-0.0,-0.238
163,-0.01,-0.001,-0.24
164,-0.018,-0.0,-0.241
165,-0.015,0.002,-0.24
166,-0.001,0.005,-0.23
167,0.03,0.009,-0.205
168,0.013,0.013,-0.188
169,0.008,0.016,-0.152
170,0.004,0.018,-0.098
171,0.034,0.021,-0.019
172,0.025,0.025,0.065
173,0.032,0.029,0.164
174,0.051,0.033,0.277
175,0.049,0.037,0.379
176,0.049,0.038,0.455
177,0.024,0.038,0.486
178,0.026,0.038,0.466
179,0.03,0.037,0.397
180,0.052,0.036,0.307
181,0.064,0.034,0.201
182,0.047,0.031,0.094
183,0.03,0.029,0.0
184,0.02,0.027,-0.078
185,0.028,0.024,-0.133
186,0.017,0.021,-0.181
187,0.016,0.018,-0.209
188,0.005,0.014,-0.229
189,0.008,0.011,-0.235
190,0.009,0.009,-0.236
191,-0.004,0.009,-0.242
192,-0.0,0.009,-0.241
193,0.006,0.009,-0.236
194,0.002,0.01,-0.235
195,0.002,0.011,-0.232
196,-0.005,0.014,-0.225
197,0.018,0.017,-0.201
198,0.009,0.02,-0.176
199,0.03,0.024,-0.128
200,0.038,0.027,-0.068
201,0.041,0.031,0.007
202,0.034,0.034,0.095
203,0.045,0.037,0.202
204,0.037,0.04,0.31
205,0.033,0.041,0.4
206,0.038,0.041,0.47
207,0.032,0.04,0.49
208,0.055,0.037,0.461
209,0.059,0.036,0.383
210,0.052,0.033,0.279
211,0.045,0.029,0.169
212,0.043,0.024,0.07
213,0.022,0.019,-0.026
214,-0.004,0.013,-0.104
215,-0.001,0.008,-0.155
216,0.0,0.002,-0.192
217,0.01,-0.003,-0.212
218,-0.002,-0.007,-0.23
219,-0.017,-0.011,-0.24
220,-0.034,-0.014,-0.245
221,-0.033,-0.015,-0.245
222,-0.023,-0.014,-0.242
223,-0.037,-0.013,-0.244
224,-0.029,-0.011,-0.241
225,-0.032,-0.008,-0.238
226,-0.003,-0.006,-0.216
227,0.005,-0.002,-0.192
228,0.014,0.004,-0.156
229,0.016,0.009,-0.109
230,0.015,0.014,-0.045
231,0.006,0.019,0.033
232,0.02,0.023,0.132
233,0.024,0.028,0.241
234,0.051,0.033,0.362
235,0.061,0.036,0.456
236,0.063,0.04,0.509
237,0.06,0.041,0.508
238,0.056,0.04,0.453
239,0.033,0.039,0.353
240,0.05,0.039,0.242
241,0.037,0.039,0.126
242,0.038,0.036,0.028
243,0.021,0.031,-0.057
244,0.01,0.025,-0.124
245,0.007,0.02,-0.173
246,0.018,0.016,-0.199
247,0.016,0.012,-0.216
248,0.0,0.008,-0.231
249,0.004,0.005,-0.234
250,-0.001,0.003,-0.237
251,-0.017,0.002,-0.242
252,-0.006,0.001,-0.237
253,0.011,0.002,-0.231
254,0.022,0.003,-0.226
255,0.003,0.005,-0.224
256,0.006,0.008,-0.207
257,-0.022,0.011,-0.19
258,-0.008,0.014,-0.148
259,0.005,0.018,-0.091
260,0.017,0.021,-0.014
261,0.04,0.024,0.087
262,0.032,0.026,0.191
263,0.014,0.027,0.302
264,0.011,0.026,0.412
265,0.062,0.026,0.516
266,0.075,0.025,0.548
267,0.068,0.023,0.514
268,0.021,0.021,0.418
269,0.004,0.018,0.306
270,0.013,0.014,0.191
271,0.02,0.01,0.085
272,0.022,0.005,-0.011
273,0.005,0.001,-0.093
274,-0.013,-0.003,-0.156
275,-0.017,-0.008,-0.197
276,-0.035,-0.012,-0.227
277,-0.04,-0.015,-0.242
278,-0.034,-0.016,-0.246
279,-0.023,-0.018,-0.246
280,-0.015,-0.019,-0.244
281,-0.015,-0.018,-0.245
282,-0.027,-0.017,-0.248
283,-0.021,-0.012,-0.243
284,-0.021,-0.007,-0.241
285,0.002,-0.001,-0.225
286,-0.002,0.006,-0.207
287,0.018,0.012,-0.17
288,0.021,0.019,-0.123
289,0.013,0.026,-0.06
290,0.017,0.034,0.028
291,0.043,0.039,0.135
292,0.052,0.042,0.253
293,0.065,0.044,0.376
294,0.06,0.046,0.481
295,0.068,0.048,0.544
296,0.055,0.049,0.547
297,0.058,0.048,0.496
298,0.069,0.046,0.404
299,0.078,0.044,0.284
300,0.046,0.042,0.149
301,0.021,0.037,0.032
302,0.025,0.03,-0.056
303,0.025,0.024,-0.122
304,-0.002,0.017,-0.181
305,-0.007,0.011,-0.212
306,-0.012,0.005,-0.231
307,-0.011,-0.0,-0.241
308,-0.015,-0.005,-0.245
309,-0.004,-0.009,-0.243
310,-0.019,-0.012,-0.246
311,-0.019,-0.014,-0.246
312,-0.012,-0.014,-0.242
313,-0.007,-0.013,-0.238
314,-0.001,-0.012,-0.23
315,-0.002,-0.009,-0.217
316,-0.007,-0.004,-0.193
317,-0.01,0.0,-0.157
318,-0.004,0.004,-0.099
319,-0.002,0.009,-0.021
320,-0.007,0.013,0.081
321,-0.009,0.017,0.198
322,-0.007,0.022,0.321
323,0.012,0.025,0.446
324,0.075,0.027,0.551
325,0.089,0.027,0.587
326,0.064,0.026,0.546
327,0.032,0.026,0.457
328,0.022,0.024,0.34
329,0.02,0.019,0.213
330,0.011,0.015,0.085
331,0.031,0.01,-0.012
332,0.026,0.005,-0.093
333,-0.0,-0.002,-0.162
334,-0.019,-0.007,-0.207
335,-0.018,-0.012,-0.232
336,-0.023,-0.015,-0.247
337,-0.028,-0.016,-0.253
338,-0.018,-0.017,-0.253
339,-0.029,-0.018,-0.257
340,-0.032,-0.017,-0.255
341,-0.028,-0.015,-0.252
342,-0.021,-0.013,-0.246
343,-0.035,-0.009,-0.248
344,-0.034,-0.006,-0.239
345,-0.025,-0.002,-0.216
346,-0.012,0.003,-0.178
347,0.004,0.01,-0.123
348,0.023,0.017,-0.047
349,0.023,0.024,0.048
350,0.03,0.029,0.165
351,0.056,0.033,0.297
352,0.078,0.037,0.43
353,0.091,0.04,0.544
354,0.068,0.041,0.603
355,0.075,0.042,0.597
356,0.08,0.042,0.53
357,0.05,0.04,0.41
358,0.013,0.036,0.263
359,-0.005,0.031,0.125
360,0.0,0.024,0.014
361,-0.001,0.017,-0.073
362,0.011,0.01,-0.136
363,-0.011,0.003,-0.19
364,-0.018,-0.003,-0.221
365,-0.007,-0.008,-0.233
366,-0.001,-0.012,-0.238
367,-0.006,-0.015,-0.244
368,-0.005,-0.018,-0.245
369,-0.019,-0.019,-0.25
370,-0.019,-0.018,-0.249
371,-0.034,-0.015,-0.251
372,-0.03,-0.011,-0.246
373,-0.028,-0.006,-0.238
374,-0.027,-0.001,-0.223
375,-0.022,0.003,-0.193
376,-0.009,0.01,-0.147
377,0.016,0.017,-0.078
378,0.027,0.023,0.009
379,0.024,0.029,0.116
380,0.033,0.034,0.242
381,0.059,0.038,0.375
382,0.083,0.04,0.489
383,0.092,0.042,0.564
384,0.066,0.042,0.575
385,0.035,0.041,0.523
386,0.029,0.038,0.427
387,0.01,0.033,0.3
388,0.001,0.028,0.171
389,0.008,0.021,0.056
390,-0.001,0.014,-0.042
391,-0.001,0.005,-0.113
392,-0.009,-0.003,-0.167
393,-0.022,-0.011,-0.207
394,-0.021,-0.018,-0.227
395,-0.02,-0.024,-0.239
396,-0.021,-0.027,-0.244
397,0.007,-0.028,-0.236
398,0.002,-0.024,-0.236
399,-0.012,-0.014,-0.238
400,-0.032,0.001,-0.241
