gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1095,361,22.8992385864258,35.948802947998,68.7085647583008,3670176,1096,200,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-04-13 20:17:51.264203,92.60193044207766,64.0973449650342,52.80942246647853,2.814236153714026e-07,2.0,-64.1,2.7445598364131496,-64.38,8.6256,12.6484,17.4358,0.7075,12.6841,16.2018,0
102610,npp,2460,2774,13.0895557403564,35.9482421875,68.715446472168,3670176,2460,2230,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-04-14 21:39:36.187613,-74.77467350803495,38.03312823983493,33.06999069974651,0.0002139913332165446,15.0,38.02,1.357151599901897,37.46,9.4079,12.3512,16.16,0.7246,9.4932,9.4841,0
102853,npp,1044,1670,10.5836343765259,35.9448509216309,68.7116317749023,3670176,1044,1262,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-04-16 21:01:59.042612,99.67959148412103,20.580647444814957,18.138781251926943,2.4785939322899134e-13,9.0,-20.63,1.0837787002826917,-21.32,8.7576,11.2657,13.6043,0.7944,8.3197,8.4073,0
102972,npp,279,1107,19.4121360778809,35.9426612854004,68.7108001708984,3670176,279,814,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-04-17 20:43:05.136479,96.2950952087072,44.907847819558185,38.69810487965998,1.2255572193114446e-17,6.0,-44.95,1.5732132722552272,-45.35,11.975,15.4341,18.7095,0.5798,11.4777,11.2557,0
103219,npp,826,2957,13.1335124969482,35.9456520080566,68.7105255126953,3670176,826,2384,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-04-19 21:45:49.040021,-74.12930613875795,44.74776604557128,38.57164948324734,4.984849571138584e-18,16.0,44.72,1.5732132722552272,44.28,9.64,14.2103,17.3573,0.6298,8.2647,8.271,0
104529,npp,3027,2773,12.0791721343994,35.9441871643066,68.7128448486328,3670176,3028,2229,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-04-30 21:39:28.058420,-75.63061749590092,37.993752301139146,33.038493844647334,1.86513834607914e-07,15.0,37.98,1.357151599901897,37.46,9.4079,12.3512,16.16,0.7246,8.7487,8.752,0
107573,npp,678,1479,14.8348350524902,35.944221496582,68.7090682983398,3670176,678,1109,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-05-13 20:55:23.011796,98.41028548169349,30.07076766872136,26.34480286554183,0.00047192509087778744,8.0,-30.11,1.184412938166907,-30.54,8.4568,12.1061,14.8348,0.7392,11.253,10.9662,0
108455,npp,2117,1664,11.9743709564209,35.9436531066895,68.7114562988281,3670176,2117,1257,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-05-18 21:01:35.989348,98.23818311198545,20.920691513711965,18.435679555099707,3.6597929128439824e-16,9.0,-20.95,1.0837787002826917,-21.32,8.7576,11.2657,13.6043,0.7944,9.603,9.512,0
108802,npp,581,541,10.9330768585205,35.9469261169434,68.7156143188477,3670176,583,335,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-05-20 20:23:44.661629,93.41842489513498,60.4342320311503,50.38110239715749,3.377012845721037e-24,3.0,-60.45,2.4157378735459294,-60.62,9.9103,15.291,19.6211,0.5853,7.1451,6.3986,0
121210,npp,2855,161,6.00383758544922,35.9484252929688,68.7091674804688,3670176,2856,77,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-07-13 20:10:24.706905,91.45822769758136,67.71242855008944,55.01937911839972,2.019943854286297e-05,1.0,-67.68,3.1865100272627664,-67.65,10.0482,13.3926,17.3612,0.6682,6.6303,4.0118,0
121733,npp,2844,1467,9.56891918182373,35.9431266784668,68.713737487793,3670176,2843,1100,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-07-16 20:54:36.118583,97.5929821357115,30.656592870341964,26.841335949711482,7.083480011769353e-14,8.0,-30.68,1.184412938166907,-30.54,8.4568,12.1061,14.8348,0.7392,6.8069,7.0735,0
121902,npp,2074,902,14.0189323425293,35.9430541992188,68.7113494873047,3670176,2073,673,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-07-17 20:35:42.232227,95.1399072512811,51.349307751392764,43.75391673575722,4.3034449842326906e-19,5.0,-51.36,1.847645286154319,-51.3,8.4251,14.0065,18.0029,0.6389,8.9559,8.9571,0
122077,npp,1291,346,8.68369388580322,35.9464492797852,68.7109909057617,3670176,1290,189,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-07-18 20:16:44.790934,92.1926165668949,64.41415997904896,53.00454855390355,7.77800105650117e-24,2.0,-64.4,2.7445598364131496,-64.38,8.6256,12.6484,17.4358,0.7075,7.5045,6.1439,0
122615,npp,1256,1654,6.85515069961548,35.9478759765625,68.7162628173828,3670176,1256,1248,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-07-21 21:00:54.445001,98.44715649177819,21.454576751843398,18.8986718460097,5.172987304344299e-26,9.0,-21.47,1.0837787002826917,-21.32,8.7576,11.2657,13.6043,0.7944,4.8795,5.4455,0
122799,npp,511,1091,8.80961322784424,35.9453353881836,68.7130432128906,3670176,509,802,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-07-22 20:42:00.563380,95.56645268798027,45.48189092836817,39.15419409889247,2.7181912611299924e-25,6.0,-45.49,1.5732132722552272,-45.35,11.975,15.4341,18.7095,0.5798,4.7383,5.108,0
122971,npp,2794,532,11.6982040405273,35.9450263977051,68.7119369506836,3670176,2793,328,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-07-23 20:23:04.900518,93.08491687750193,60.65041294130893,50.52177993399688,5.484503172725597e-23,3.0,-60.64,2.4157378735459294,-60.62,9.9103,15.291,19.6211,0.5853,7.4619,6.8464,0
123512,npp,2736,1839,9.42322635650635,35.9452018737793,68.716552734375,3670176,2736,1414,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-07-26 21:07:10.981844,95.16650615220003,11.347396339927814,10.034308591960656,2.7567095058604954e-17,10.0,-11.3,1.015504800579495,-11.18,7.0008,9.9928,11.8893,0.8956,8.3882,8.439,0
123685,npp,1999,1281,10.721134185791,35.9487991333008,68.7132110595703,3670176,2002,959,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-07-27 20:48:18.877865,96.09680497623133,38.60268729951051,33.538780660543914,3.1771572484305247e-11,7.0,-38.61,1.357151599901897,-38.51,8.7576,12.206,16.4468,0.7332,7.855,7.8604,0
123865,npp,1236,717,17.1972122192383,35.944507598877,68.7089691162109,3670176,1238,499,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-07-28 20:29:24.993785,94.19122548987076,56.31729334007137,47.46534915332641,0.00012308597261282875,4.0,-56.32,2.0682789409984763,-56.32,10.626,15.1432,18.729,0.591,9.9422,10.163,0
124054,npp,2529,3124,18.6939239501953,35.9442939758301,68.7140655517578,3670176,2531,2501,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-07-29 21:51:02.830846,-73.37789679610334,50.02870379960026,42.74110103940275,1.6699234620640133e-06,17.0,50.03,1.7549928774784245,50.06,9.5592,13.2907,18.6078,0.6733,12.0279,12.5873,0
131858,npp,2639,1282,7.33992862701416,35.9458045959473,68.7113189697266,3670176,2642,961,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-08-12 20:48:18.159043,96.56714200484814,38.5398110130987,33.488953890330386,0.00012819786836741105,7.0,-38.57,1.357151599901897,-38.51,8.7576,12.206,16.4468,0.7332,5.3636,5.3814,0
132035,npp,1874,718,9.83409595489502,35.9449882507324,68.7107620239258,3670176,1876,500,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-08-13 20:29:24.278654,94.58320070091075,56.27875056157519,47.44168295994393,1.5469617129747935e-09,4.0,-56.29,2.0682789409984763,-56.32,10.626,15.1432,18.729,0.591,6.3822,5.8116,0
132048,npp,739,3656,19.8521003723145,35.94384765625,68.7099380493164,3670176,741,2962,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-08-13 22:09:43.543836,-70.59322583263103,62.962056123000536,52.080283015459905,0.00019426398433538322,20.0,62.94,2.7445598364131496,62.9,9.2088,13.8345,17.8036,0.6469,11.1417,12.8417,0
132209,npp,1063,163,8.94896697998047,35.9488792419434,68.7129058837891,3670176,1064,78,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-08-14 20:10:25.059560,91.64027105504577,67.6476557132328,54.989644346683036,1.624451352545956e-15,1.0,-67.65,3.1865100272627664,-67.65,10.0482,13.3926,17.3612,0.6682,7.5546,5.9798,0
132223,npp,92,3125,13.4498853683472,35.9477386474609,68.7141647338867,3670176,91,2501,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-08-14 21:51:00.338200,-73.04969472576141,50.07112568005382,42.77761301976465,4.4746049186189033e-08,17.0,50.06,1.7549928774784245,50.06,9.5592,13.2907,18.6078,0.6733,9.0398,9.0563,0
132397,npp,2474,2577,11.8838577270508,35.943675994873,68.7112274169922,3670176,2474,2083,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-08-15 21:32:15.356043,-75.64279209566072,29.51658713442921,25.87010534559119,5.17093666358228e-15,14.0,29.51,1.184412938166907,29.46,6.9459,11.8033,14.9063,0.7582,9.0171,9.0102,0
132578,npp,1772,2026,8.26888847351074,35.9445266723633,68.7119979858398,3670176,1771,1593,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-08-16 21:13:26.816904,48.22113580679404,0.9683760455289357,0.8576182810888826,1.2506540481440929e-21,11.0,-0.53,1.0,-0.58,6.2106,8.9491,10.8215,1.0,8.2689,8.2689,0
132758,npp,1043,1470,8.45684242248535,35.9431457519531,68.7101440429688,3670176,1043,1102,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-08-17 20:54:36.495653,98.23553599419928,30.515743515806744,26.72415349507212,7.858578084746134e-27,8.0,-30.54,1.184412938166907,-30.54,8.4568,12.1061,14.8348,0.7392,5.868,6.2515,0
132939,npp,286,904,13.993992805481,35.9427909851074,68.7116088867188,3670176,284,674,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-08-18 20:35:40.837178,94.71409795664601,51.29182545313972,43.71584862936983,3.373992270110981e-28,5.0,-51.3,1.847645286154319,-51.3,8.4251,14.0065,18.0029,0.6389,8.9424,8.9411,0
132949,npp,2173,3830,15.4706268310547,35.9436492919922,68.7093353271484,3670176,2171,3076,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-08-18 22:15:54.764497,-69.24934065810044,66.17839384175421,54.12002252213356,9.786674348533073e-26,21.0,66.16,3.0,66.09,11.3254,15.4869,20.1334,0.5778,8.9437,8.9397,0
133118,npp,2572,347,12.6484451293945,35.949104309082,68.7082290649414,3670176,2571,190,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-08-19 20:16:43.397443,92.29035945053941,64.3790340002558,52.990278494329665,2.7583076991007777e-28,2.0,-64.38,2.7445598364131496,-64.38,8.6256,12.6484,17.4358,0.7075,8.9491,8.9491,0
133316,npp,871,2760,12.3046112060547,35.9451370239258,68.7097473144531,3670176,871,2217,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-08-20 21:38:30.129176,-75.22395682441103,37.463484594600025,32.59582459692228,2.3631950862923254e-29,15.0,37.46,1.357151599901897,37.46,9.4079,12.3512,16.16,0.7246,8.9148,8.9153,0
133496,npp,177,2212,7.20008659362793,35.9484367370605,68.7160491943359,3670176,178,1771,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-08-21 21:19:43.361795,-79.0826389831913,10.327134916540734,9.135381116083972,1.7574959437162873e-28,12.0,10.32,1.0,10.32,8.0016,10.5312,12.6823,0.8498,5.618,6.1184,0
133674,npp,2513,1656,9.58006381988525,35.9464721679688,68.7096176147461,3670176,2513,1250,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-08-22 21:00:53.038438,100.10149020149265,21.339875874281727,18.80085208277691,1.0317490533629292e-25,9.0,-21.37,1.0837787002826917,-21.32,8.7576,11.2657,13.6043,0.7944,7.3937,7.6101,0
133855,npp,1765,1093,12.128870010376,35.9468574523926,68.7109832763672,3670176,1766,803,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-08-23 20:41:59.155753,96.35131477222366,45.39859137037364,39.092117404888114,3.556259129902601e-21,6.0,-45.42,1.5732132722552272,-45.35,11.975,15.4341,18.7095,0.5798,6.8482,7.0326,0
133868,npp,530,4004,9.09736251831055,35.9475708007812,68.7104568481445,3670176,534,3170,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-08-23 22:22:07.745167,-68.56913847720796,69.03378191697958,55.7991026933788,2.8460298391994636e-27,22.0,69.01,3.5496478698597698,68.98,9.2314,16.3709,19.7692,0.5466,6.9,4.973,0
134036,npp,989,533,7.05068683624268,35.9443244934082,68.7130432128906,3670176,987,329,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-08-24 20:23:01.715342,93.03572451457588,60.619469597841594,50.507459022199,2.6988574796547983e-15,3.0,-60.62,2.4157378735459294,-60.62,9.9103,15.291,19.6211,0.5853,5.538,4.1264,0
134047,npp,2975,3481,7.30758905410767,35.9475746154785,68.7154541015625,3670176,2980,2824,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-08-24 22:03:26.318165,-71.13856617152764,59.28229977314192,49.589773350776056,5.404600051870617e-23,19.0,59.27,2.3545700244418297,59.25,12.0586,15.31,20.3875,0.5845,5.5504,4.2715,0
134231,npp,2319,2943,10.7439365386963,35.9450149536133,68.7085723876953,3670176,2317,2373,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-08-25 21:44:43.113582,-73.81050030837886,44.25723697801595,38.176721184319426,4.4344179087362914e-17,16.0,44.25,1.5732132722552272,44.28,9.64,14.2103,17.3573,0.6298,6.7458,6.7661,0
134413,npp,1634,2394,7.72302865982056,35.9459686279297,68.7087936401367,3670176,1634,1937,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-08-26 21:25:58.135249,-77.84643791784198,20.411180157086093,17.991563391594905,4.2151972789772703e-10,13.0,20.4,1.0837787002826917,20.4,7.845,10.827,13.019,0.8266,6.0851,6.3835,0
137809,npp,754,1281,8.77207946777344,35.9467163085938,68.7148208618164,3670176,755,959,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-09-13 20:48:09.799711,97.15177785127695,38.58699212771888,33.529460784337424,1.706359407283475e-17,7.0,-38.61,1.357151599901897,-38.51,8.7576,12.206,16.4468,0.7332,6.4188,6.4314,0
137997,npp,3057,716,17.1219501495361,35.9471473693848,68.714485168457,3670176,3060,497,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-09-14 20:29:14.154334,94.67855639852046,56.32254147063156,47.47501493199349,6.410782588353755e-24,4.0,-56.34,2.0682789409984763,-56.32,10.626,15.1432,18.729,0.591,9.9058,10.1185,0
138010,npp,1922,3655,19.9438934326172,35.9457893371582,68.7142639160156,3670176,1925,2961,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-09-14 22:09:33.420584,-70.67675396408418,62.9389832118783,52.067507943139134,1.9656788826205452e-17,20.0,62.92,2.7445598364131496,62.9,9.2088,13.8345,17.8036,0.6469,11.1751,12.9011,0
138188,npp,2260,161,19.28493309021,35.9429092407227,68.715576171875,3670176,2262,77,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-09-15 20:10:14.948831,91.48827653303135,67.68703554709509,55.01422295985925,1.930226482306961e-29,1.0,-67.68,3.1865100272627664,-67.65,10.0482,13.3926,17.3612,0.6682,10.7983,12.8864,0
138589,npp,2961,2024,7.02899742126465,35.9434242248535,68.7143020629883,3670176,2961,1591,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-09-17 21:13:16.717219,102.12940236942805,0.5923014751004249,0.5245618641829631,1.1943137661597144e-30,11.0,-0.64,1.0,-0.58,6.2106,8.9491,10.8215,1.0,7.029,7.029,0
138785,npp,2229,1467,12.9670333862305,35.9428787231445,68.7107772827148,3670176,2229,1100,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-09-18 20:54:24.623730,97.94709572039795,30.65483549145804,26.84287857336945,1.289114131986275e-30,8.0,-30.68,1.184412938166907,-30.54,8.4568,12.1061,14.8348,0.7392,9.676,9.5855,0
138980,npp,1452,901,15.2960767745972,35.9451484680176,68.7115097045898,3670176,1451,672,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-09-19 20:35:28.976809,94.684840288995,51.3833661007396,43.78565581209779,1.3354176894326862e-28,5.0,-51.38,1.847645286154319,-51.3,8.4251,14.0065,18.0029,0.6389,9.6471,9.7731,0
138996,npp,283,3827,15.4149045944214,35.9487800598145,68.7115936279297,3670176,282,3074,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-09-19 22:15:42.905618,-69.24783762860216,66.12579877859582,54.08807653198971,6.403744421221511e-31,21.0,66.11,3.0,66.09,11.3254,15.4869,20.1334,0.5778,8.9251,8.9075,0
139174,npp,663,344,16.6214199066162,35.9494895935059,68.7079467773438,3670176,664,188,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-09-20 20:16:31.551041,92.40869359054909,64.43682684039682,53.02606116171926,1.2687479574911019e-24,2.0,-64.43,2.8345692104261015,-64.38,8.6256,12.6484,17.4358,0.7075,10.3507,11.7601,0
139187,npp,2716,3302,25.3959541320801,35.9430046081543,68.7146377563477,3670176,2715,2648,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-09-20 21:57:01.492826,-72.12377938887627,54.94600882554144,46.47075026078591,2.1019083076854594e-29,18.0,54.94,2.0682789409984763,54.96,10.7172,15.7839,19.9998,0.567,13.5965,14.3989,0
139379,npp,2030,2756,13.9775829315186,35.9474563598633,68.7118530273438,3670176,2029,2213,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-09-21 21:38:16.518079,-74.5061128757785,37.2993880972171,32.45830778151246,8.197570231269909e-26,15.0,37.3,1.357151599901897,37.46,9.4079,12.3512,16.16,0.7246,10.1475,10.1275,0
139574,npp,1333,2208,8.28516006469727,35.9460144042969,68.7160873413086,3670176,1333,1767,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-09-22 21:19:29.767112,-76.61745418862417,10.096269156448844,8.931426969948197,2.1421227938621156e-20,12.0,10.09,1.0,10.32,8.0016,10.5312,12.6823,0.8498,6.703,7.0405,0
139769,npp,609,1652,12.247896194458,35.9459342956543,68.7100830078125,3670176,609,1247,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-09-23 21:00:39.460316,99.49857561472759,21.55735126281559,18.989965344355795,1.2808960691268995e-13,9.0,-21.58,1.0837787002826917,-21.32,8.7576,11.2657,13.6043,0.7944,9.8553,9.7293,0
139964,npp,2929,1089,13.7442798614502,35.9483642578125,68.7111206054688,3670176,2931,800,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-09-24 20:41:45.597791,96.39181569303106,45.54018522097889,39.2043761569579,3.0081287126402333e-06,6.0,-45.56,1.5732132722552272,-45.35,11.975,15.4341,18.7095,0.5798,7.875,7.9693,0
140166,npp,1064,3476,12.9980134963989,35.9480743408203,68.7128677368164,3670176,1064,2819,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-09-25 22:03:12.779806,-71.27927361125491,59.17389057387515,49.511968552252085,8.072009799897274e-08,19.0,59.16,2.3545700244418297,59.25,12.0586,15.31,20.3875,0.5845,7.9672,7.5977,0
143057,npp,406,1085,16.9011344909668,35.946174621582,68.7142486572266,3670176,407,797,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-10-10 20:41:34.677901,96.76804456380472,45.68180984624866,39.314316894040125,1.667027798723613e-05,6.0,-45.69,1.5732132722552272,-45.35,11.975,15.4341,18.7095,0.5798,9.8816,9.7997,0
143247,npp,2711,526,17.9487380981445,35.9452285766602,68.7153472900391,3670176,2712,323,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-10-11 20:22:39.049781,93.44958583405894,60.76412513877532,50.60094864907744,4.3688469001395115e-13,3.0,-60.77,2.4157378735459294,-60.62,9.9103,15.291,19.6211,0.5853,10.0493,10.5045,0
143260,npp,1628,3471,0.12500002467436033,35.9444808959961,68.7082748413086,3670176,1626,2815,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-10-11 22:03:03.655518,-71.14861846624534,59.07143299368614,49.43773085934116,5.374326080217817e-05,19.0,59.05,2.3545700244418297,59.25,12.0586,15.31,20.3875,0.5845,2.5,0.0731,0
143456,npp,980,2935,18.5211734771729,35.9438018798828,68.7124481201172,3670176,981,2367,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-10-12 21:44:22.261214,-73.953945983753,44.00084027345337,37.96615440026499,3.80479782361221e-12,16.0,43.98,1.5732132722552272,44.28,9.64,14.2103,17.3573,0.6298,11.6893,11.664,0
143656,npp,303,2386,11.3296947479248,35.9480171203613,68.7158279418945,3670176,303,1929,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-10-13 21:25:35.533235,-72.33528967588394,20.077888169939886,17.698872802414655,4.9109003382281213e-20,13.0,19.98,1.0837787002826917,20.4,7.845,10.827,13.019,0.8266,9.4129,9.3646,0
143848,npp,2656,1833,2.60489749908447,35.9458160400391,68.7138824462891,3670176,2656,1409,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-10-14 21:06:47.030949,93.01033189896157,11.69948915976502,10.345028503143876,3.448431247431812e-27,10.0,-11.63,1.015504800579495,-11.18,7.0008,9.9928,11.8893,0.8956,1.674,2.3328,0
144040,npp,1926,1276,18.660083770752,35.9443473815918,68.7105941772461,3670176,1926,954,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-10-15 20:47:56.746947,96.85676898723881,38.791879056238855,33.695901864589246,5.244562667592903e-32,7.0,-38.81,1.357151599901897,-38.51,8.7576,12.206,16.4468,0.7332,13.7047,13.681,0
144233,npp,1167,712,16.4382648468018,35.9448165893555,68.7124481201172,3670176,1165,493,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-10-16 20:29:01.127552,94.04268301873627,56.43947849029097,47.5540514981965,3.0996294642853206e-32,4.0,-56.45,2.1127631471468895,-56.32,10.626,15.1432,18.729,0.591,9.5621,9.7145,0
144248,npp,34,3649,12.141414642334,35.9453163146973,68.7157363891602,3670176,37,2957,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-10-16 22:09:22.175174,-70.77556091649886,62.83959707301955,51.99529098394289,3.4321706497777684e-30,20.0,62.81,2.7445598364131496,62.9,9.2088,13.8345,17.8036,0.6469,8.3322,7.8539,0
144431,npp,380,158,0.508116275072098,35.947093963623,68.7098693847656,3670176,378,75,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-10-17 20:10:03.726478,91.27850573737012,67.7525783612962,55.04495212355981,5.444185399396408e-31,1.0,-67.73,3.3166247903554,-67.65,10.0482,13.3926,17.3612,0.6682,5.0643,0.3395,0
144443,npp,2467,3118,1.42221438884735,35.9488563537598,68.7100982666016,3670176,2469,2497,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-10-17 21:50:40.787240,-73.35165470173386,49.8633860344836,42.61278053131564,1.2143769764969695e-31,17.0,49.85,1.7549928774784245,50.06,9.5592,13.2907,18.6078,0.6733,2.1864,0.9576,0
144844,npp,1105,2021,10.5717525482178,35.9416236877441,68.7128601074219,3670176,1105,1588,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-10-19 21:13:09.111677,123.01155280410775,0.7457407136875799,0.6603874555756915,2.770388745972145e-28,11.0,-0.8,1.0,-0.58,6.2106,8.9491,10.8215,1.0,10.5718,10.5718,0
145042,npp,382,1465,11.2541599273682,35.9464645385742,68.7125473022461,3670176,382,1098,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-10-20 20:54:17.053460,97.46806290540533,30.752134647448962,26.923209971260018,1.5389142627090846e-23,8.0,-30.77,1.184412938166907,-30.54,8.4568,12.1061,14.8348,0.7392,8.2298,8.3193,0
145239,npp,2704,900,15.9272623062134,35.9463500976562,68.7108993530273,3670176,2708,672,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-10-21 20:35:23.219364,94.83885355840108,51.410634329392074,43.801115406465094,3.5337734048767657e-17,5.0,-51.41,1.847645286154319,-51.3,8.4251,14.0065,18.0029,0.6389,9.9887,10.1764,0
145433,npp,1910,345,17.5015716552734,35.947208404541,68.7113265991211,3670176,1911,189,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-10-22 20:16:27.604718,92.43104193520408,64.43183796345926,53.01532148287968,7.573523038813954e-10,2.0,-64.42,2.7445598364131496,-64.38,8.6256,12.6484,17.4358,0.7075,10.7174,12.3828,0
145446,npp,891,3299,14.1660852432251,35.9455604553223,68.7117385864258,3670176,890,2646,196611,3866787,2644493,afg_stations_2093_735,35.94582901,68.7125199,2093,735,afg_stations,2012-10-22 21:56:57.548574,-72.14900644701993,54.87886510928529,46.415119816830426,1.7982404240220075e-18,18.0,54.86,2.0682789409984763,54.96,10.7172,15.7839,19.9998,0.567,8.1669,8.0318,0
