gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1465,3853,0.12500000032321643,36.7595710754395,67.6785659790039,3670176,1465,3089,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-04-01 22:23:11.276871,-68.94496242644355,66.61040813606859,54.37853174153655,6.231824049378481e-06,22.0,66.56,3.1865100272627664,66.34,0.1948,0.4465,0.6963,0.637,0.1835,0.0796,0
102482,npp,974,231,0.573101073503494,36.7606201171875,67.6735229492188,3670176,972,117,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-04-13 20:17:37.030064,91.62174740012291,66.50148019204327,54.308586006138924,9.286790328681589e-08,2.0,-66.49,3.0,-66.71,0.1958,0.439,0.6171,0.6479,0.3291,0.3713,0
102610,npp,2374,2619,0.13397852797061205,36.7554321289062,67.6769638061523,3670176,2374,2114,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-04-14 21:39:27.291270,-75.71098446300856,31.466133449689895,27.53619915343562,0.0001556030258567016,15.0,31.44,1.2365102219381485,30.82,0.1992,0.28,0.3621,1.0159,0.1664,0.1361,0
102732,npp,1672,2075,0.247687637805939,36.7551574707031,67.67431640625,3670176,1672,1640,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-04-15 21:20:38.716453,-69.22830410564558,2.467946498596025,2.1855843020435275,7.167476437289204e-09,12.0,2.39,1.0,1.64,0.2193,0.2844,0.3352,1.0,0.2477,0.2477,0
102853,npp,942,1524,0.234991297125816,36.758903503418,67.6720352172852,3670176,941,1143,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-04-16 21:01:46.587709,97.17233588362545,27.97817505159507,24.549848789093502,1.1652331124853204e-13,9.0,-27.99,1.184412938166907,-28.56,0.2218,0.2814,0.3519,1.0109,0.2453,0.2376,0
102972,npp,169,966,0.2194609269499779,36.7577667236328,67.6754302978516,3670176,169,714,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-04-17 20:42:52.681619,95.19644711972626,49.46371155874094,42.30478681344383,6.4398334706146486e-18,6.0,-49.48,1.7549928774784245,-49.87,0.2195,0.3274,0.4306,0.8688,0.2229,0.1907,0
102980,npp,2059,3854,0.78338760137558,36.7554397583008,67.6750335693359,3670176,2058,3090,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-04-17 22:23:04.828726,-68.71439965691596,66.6187574212243,54.38876522791782,3.5705105356785693e-09,22.0,66.57,3.1865100272627664,66.34,0.1948,0.4465,0.6963,0.637,0.3902,0.4991,0
103694,npp,874,597,0.495676040649414,36.755615234375,67.6776428222656,3670176,873,383,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-04-23 20:30:11.647694,93.38652116588007,59.203371540091595,49.53141915604989,1.6614405215900137e-20,4.0,-59.2,2.3545700244418297,-59.49,0.1557,0.3175,0.4415,0.896,0.3601,0.4441,0
103701,npp,2847,3508,0.1975462213158607,36.7616233825684,67.6718978881836,3670176,2852,2848,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-04-23 22:10:34.470560,-70.60364162049135,59.914880428425064,50.031709023344725,2.0532534567297144e-20,20.0,59.87,2.3545700244418297,59.58,0.15,0.345,0.472,0.8244,0.2218,0.1629,0
103936,npp,1490,2437,0.25274236500263203,36.7556381225586,67.6772079467773,3670176,1490,1973,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-04-25 21:33:06.250008,-77.18260944502094,22.694920379089634,19.981606487609035,1.5074470567199747e-18,14.0,22.66,1.0837787002826917,21.93,0.212,0.2535,0.3369,1.1218,0.2837,0.2835,0
104286,npp,2340,779,0.0363018363714218,36.7601852416992,67.6725158691406,3670176,2342,563,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-04-28 20:36:28.116907,94.7789964398797,54.72471260539672,46.304753251561564,9.656443555623138e-08,5.0,-54.74,2.0682789409984763,-55.055,0.2137,0.3164,0.4519,0.8989,0.149,0.0326,0
104295,npp,1192,3683,0.12500000016469612,36.7589645385742,67.6793975830078,3670176,1192,2980,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-04-28 22:16:45.602777,-69.8767500147745,63.48619764390614,52.42629995359798,2.5364422021812764e-15,21.0,63.46,2.7445598364131496,63.15,0.1702,0.274,0.4378,1.0382,0.2301,0.1298,0
104529,npp,2940,2617,0.22944459319114702,36.7563247680664,67.6756744384766,3670176,2939,2113,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-04-30 21:39:17.382839,-75.12677469852359,31.385006976249077,27.468194575508246,5.498354890241561e-07,15.0,31.35,1.2365102219381485,30.82,0.1992,0.28,0.3621,1.0159,0.2436,0.2331,0
107573,npp,573,1335,0.2067743763327599,36.7602500915527,67.6728439331055,3670176,572,1009,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-05-13 20:55:10.556934,96.68810900132878,36.431057859745685,31.732712249306772,0.00036810494874500266,8.0,-36.44,1.357151599901897,-36.82,0.204,0.2807,0.3346,1.0131,0.2299,0.2095,0
122615,npp,1155,1509,0.18870535492897028,36.7552947998047,67.6782073974609,3670176,1155,1131,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-07-21 21:00:43.769412,98.15956188928466,28.689229895363212,25.157850707912726,1.052871254652915e-25,9.0,-28.7,1.184412938166907,-28.56,0.2218,0.2814,0.3519,1.0109,0.2062,0.1908,0
122799,npp,402,951,0.500689715147018,36.7568817138672,67.6756896972656,3670176,404,704,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-07-22 20:41:49.887749,95.47575038183271,49.93693199004286,42.66721937719906,6.988045870018769e-25,6.0,-49.93,1.7549928774784245,-49.87,0.2195,0.3274,0.4306,0.8688,0.3832,0.435,0
122971,npp,2676,400,0.387422978878021,36.7605895996094,67.6785049438477,3670176,2678,227,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-07-23 20:22:52.445614,92.68772879751117,63.37586521032706,52.33937642171183,1.6077235062908408e-22,3.0,-63.35,2.7445598364131496,-63.33,0.233,0.3534,0.5803,0.8049,0.2968,0.3118,0
123339,npp,281,2241,0.1866065338253975,36.7611541748047,67.6719360351562,3670176,281,1799,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-07-25 21:25:50.630309,-75.80970505089628,11.983869592451349,10.595720450396886,8.293925808712985e-22,13.0,11.97,1.015504800579495,12.13,0.2162,0.2829,0.3766,1.0053,0.1896,0.1876,0
123512,npp,2637,1693,0.284008473157883,36.7559394836426,67.6748199462891,3670176,2637,1282,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-07-26 21:07:00.306218,98.03818587318274,19.407235585005346,17.11278602472841,6.143743434868863e-17,10.0,-19.41,1.0442604737599883,-19.3,0.2033,0.2735,0.3555,1.0398,0.2945,0.2953,0
123685,npp,1893,1138,0.27083483338355996,36.7567710876465,67.6714935302734,3670176,1894,838,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-07-27 20:48:08.202233,96.580364841157,43.89283690067612,37.87649471715068,6.172837130617476e-11,7.0,-43.9,1.5732132722552272,-43.83,0.2587,0.3217,0.387,0.8841,0.2521,0.2394,0
123865,npp,1120,583,0.394029468297958,36.7585029602051,67.675163269043,3670176,1124,372,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-07-28 20:29:10.759643,93.03253875392367,59.53246537780977,49.7530401482958,0.00017860530092737826,4.0,-59.51,2.3545700244418297,-59.49,0.1557,0.3175,0.4415,0.896,0.3169,0.353,0
131858,npp,2532,1139,0.26033590734004997,36.7603759765625,67.6711730957031,3670176,2533,839,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-08-12 20:48:07.483415,96.47526013053914,43.85840651791663,37.85151788406069,0.00011404986965274552,7.0,-43.87,1.5732132722552272,-43.83,0.2587,0.3217,0.387,0.8841,0.2454,0.2302,0
132035,npp,1758,584,0.1551789697259665,36.7592849731445,67.6777725219727,3670176,1756,372,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-08-13 20:29:10.044505,93.3887522994367,59.49615295319616,49.73250516098924,1.1868701929537349e-09,4.0,-59.49,2.3545700244418297,-59.49,0.1557,0.3175,0.4415,0.896,0.2155,0.139,0
132048,npp,664,3496,0.184468325227499,36.7581329345703,67.6729354858398,3670176,664,2836,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-08-13 22:09:34.647484,-70.9011684972925,59.636104901791505,49.83539943061101,0.00017586131440287667,20.0,59.6,2.3545700244418297,59.58,0.15,0.345,0.472,0.8244,0.2163,0.1521,0
132209,npp,940,34,0.20432781428098679,36.7552185058594,67.673942565918,3670176,938,13,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-08-14 20:10:10.825372,90.46032092025406,69.73770638723752,56.18125350307507,1.5660939709561653e-15,1.0,-69.7,3.5496478698597698,-69.72,0.1287,0.3705,0.6325,0.7676,0.2376,0.1568,0
132223,npp,10,2967,0.244339510798454,36.7598075866699,67.677604675293,3670176,10,2391,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-08-14 21:50:51.441849,-73.61265634158528,45.082860285840304,38.841073735647086,2.4649859458781523e-08,17.0,45.06,1.5732132722552272,45.06,0.2299,0.3024,0.3983,0.9406,0.2475,0.2298,0
132397,npp,2384,2423,0.288071125745773,36.7593955993652,67.6723098754883,3670176,2384,1961,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-08-15 21:32:04.680411,-74.66570584516057,21.95855340354532,19.340203351285933,4.214562512628054e-15,14.0,21.93,1.0837787002826917,21.93,0.212,0.2535,0.3369,1.1218,0.3163,0.3232,0
132578,npp,1675,1877,0.25902180373668704,36.7559776306152,67.6769943237305,3670176,1675,1451,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-08-16 21:13:16.141273,98.51497636712793,9.097470762365333,8.049779654996387,1.2931887259476764e-21,11.0,-9.11,1.0,-9.11,0.1888,0.2697,0.3376,1.0546,0.2737,0.2732,0
132758,npp,938,1326,0.25807371735572804,36.7579879760742,67.6763610839844,3670176,938,1001,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-08-17 20:54:24.040740,97.26753252487643,36.78669708359646,32.02914653067193,1.0329915696366775e-26,8.0,-36.8,1.357151599901897,-36.82,0.204,0.2807,0.3346,1.0131,0.2677,0.2615,0
132939,npp,173,766,0.28489750623703003,36.7597579956055,67.6724166870117,3670176,172,550,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-08-18 20:35:28.382272,94.2549337072537,55.07523529052031,46.56306249508733,5.491475079420178e-28,5.0,-55.07,2.0682789409984763,-55.055,0.2137,0.3164,0.4519,0.8989,0.2692,0.2561,0
133118,npp,2452,218,0.918116211891174,36.7598991394043,67.6778869628906,3670176,2454,109,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-08-19 20:16:30.942572,91.61142666496904,66.73778242343566,54.45227269154608,5.320183970598469e-28,2.0,-66.71,3.1865100272627664,-66.71,0.1958,0.439,0.6171,0.6479,0.4348,0.5948,0
133131,npp,1457,3147,0.1250000001505392,36.7568740844727,67.6782836914062,3670176,1459,2515,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-08-19 21:57:06.221147,-73.29786765413964,50.72597603185102,43.28559154839447,3.101429615528127e-28,18.0,50.7,1.847645286154319,50.65,0.2012,0.2889,0.406,0.9847,0.1957,0.1231,0
133316,npp,784,2604,0.24171387404203398,36.7566452026367,67.6731643676758,3670176,783,2104,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-08-20 21:38:19.453595,-74.5782624159363,30.80049043207183,26.96911905533084,3.8158237311213515e-29,15.0,30.77,1.2365102219381485,30.82,0.1992,0.28,0.3621,1.0159,0.2535,0.2456,0
133496,npp,83,2061,0.113290729932487,36.7592468261719,67.6725311279297,3670176,83,1627,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-08-21 21:19:32.686162,-74.09503188427736,1.5976702870016755,1.4149479778356286,3.3097543945033167e-28,12.0,1.59,1.0,1.64,0.2193,0.2844,0.3352,1.0,0.1133,0.1133,0
133674,npp,2411,1510,0.21313545107841492,36.7589454650879,67.6708755493164,3670176,2411,1133,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-08-22 21:00:40.583532,97.50303525753141,28.65191373281927,25.128806876778327,2.144169836670714e-25,9.0,-28.65,1.184412938166907,-28.56,0.2218,0.2814,0.3519,1.0109,0.2268,0.2155,0
133855,npp,1655,952,0.411771565675735,36.7608680725098,67.6746520996094,3670176,1656,705,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-08-23 20:41:46.700892,95.24051556515062,49.8973531599732,42.64194767985424,7.596281334498133e-21,6.0,-49.9,1.7549928774784245,-49.87,0.2195,0.3274,0.4306,0.8688,0.3325,0.3578,0
133868,npp,461,3841,0.19661895185709,36.7547073364258,67.6757965087891,3670176,458,3082,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-08-23 22:21:58.848816,-68.71369829225846,66.3927984774663,54.25250302315337,5.9344326245499476e-27,22.0,66.36,3.1865100272627664,66.34,0.1948,0.4465,0.6963,0.637,0.206,0.1253,0
134036,npp,871,400,0.47257137298584,36.7603149414062,67.6747894287109,3670176,872,227,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-08-24 20:22:49.260472,92.64077931583599,63.3606071726866,52.336770320467174,6.609300548133767e-15,3.0,-63.35,2.7445598364131496,-63.33,0.233,0.3534,0.5803,0.8049,0.3279,0.3804,0
134047,npp,2899,3324,0.48687669634819,36.7550659179688,67.6743011474609,3670176,2901,2672,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-08-24 22:03:19.201087,-72.22647650689409,55.52032212877181,46.895163694602935,1.1008704077951369e-22,19.0,55.49,2.0682789409984763,55.47,0.2115,0.3851,0.5025,0.7386,0.3337,0.3596,0
134231,npp,2234,2785,0.1587632372975349,36.7601051330566,67.6711578369141,3670176,2234,2241,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-08-25 21:44:34.217229,-74.55875893334337,38.47855632367678,33.44160142827848,9.016733726506162e-17,16.0,38.46,1.357151599901897,38.46,0.265,0.3382,0.4193,0.841,0.1522,0.1335,0
134413,npp,1542,2244,0.1799277924001217,36.758056640625,67.6779556274414,3670176,1542,1801,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-08-26 21:25:47.459669,-77.00680352007552,12.152700172049338,10.745629252394972,7.758342989318831e-10,13.0,12.13,1.015504800579495,12.13,0.2162,0.2829,0.3766,1.0053,0.183,0.1809,0
137620,npp,1396,1693,0.362789988517761,36.7592582702637,67.6743545532227,3670176,1396,1282,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-09-12 21:06:51.209585,99.66767451087249,19.38784974658527,17.097745818021764,1.1980111708015707e-10,10.0,-19.41,1.0442604737599883,-19.3,0.2033,0.2735,0.3555,1.0398,0.3699,0.3772,0
137809,npp,647,1137,0.32832160592079196,36.7579727172852,67.6748352050781,3670176,647,837,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-09-13 20:47:57.344846,96.36959678317648,43.918827776671584,37.902043116972166,1.137391676312607e-17,7.0,-43.93,1.5732132722552272,-43.83,0.2587,0.3217,0.387,0.8841,0.2886,0.2903,0
137822,npp,2490,4010,0.635216951370239,36.7572631835938,67.6730041503906,3670176,2489,3172,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-09-13 22:28:04.156488,-68.0252355431045,69.15284461395544,55.868535698127545,1.0269352232838013e-09,23.0,69.1,3.5496478698597698,69.1,0.2032,0.4098,0.6619,0.694,0.3479,0.4408,0
137997,npp,2941,581,0.24755173176527,36.7615432739258,67.6746673583984,3670176,2939,370,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-09-14 20:28:59.920189,93.12080894043378,59.565975421060095,49.78288063331813,5.694552285111665e-24,4.0,-59.56,2.3545700244418297,-59.49,0.1557,0.3175,0.4415,0.896,0.2547,0.2218,0
138010,npp,1847,3495,0.312936201691628,36.7600135803223,67.6779632568359,3670176,1848,2835,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-09-14 22:09:24.524231,-70.99369136497134,59.61149993210952,49.82055022709449,1.2642283158622336e-17,20.0,59.58,2.3545700244418297,59.58,0.15,0.345,0.472,0.8244,0.2708,0.258,0
138188,npp,2136,31,0.304922223091125,36.7561645507812,67.6723251342773,3670176,2136,11,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-09-15 20:10:00.714687,90.59717233312922,69.77388958979277,56.2027476346035,2.4133822513920496e-29,1.0,-69.75,3.5496478698597698,-69.72,0.1287,0.3705,0.6325,0.7676,0.2659,0.2341,0
138201,npp,1190,2965,0.1250000001961412,36.7607803344727,67.6765441894531,3670176,1191,2389,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-09-15 21:50:41.331445,-73.91975632787951,45.013560780092895,38.786501215847935,2.6780674465346597e-25,17.0,44.99,1.5732132722552272,45.06,0.2299,0.3024,0.3983,0.9406,0.1717,0.1176,0
138395,npp,505,2421,0.1768830232322216,36.7574615478516,67.6729354858398,3670176,505,1960,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-09-16 21:31:54.577944,-75.79665215261768,21.847502629034246,19.2438253642171,6.21949441545122e-29,14.0,21.82,1.0837787002826917,21.93,0.212,0.2535,0.3369,1.1218,0.2137,0.1984,0
138589,npp,2864,1874,0.1916322857141495,36.7579154968262,67.6779937744141,3670176,2864,1448,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-09-17 21:13:04.262347,96.50049111590496,9.279082709075265,8.21022510962729,1.542332207576013e-30,11.0,-9.28,1.0,-9.11,0.1888,0.2697,0.3376,1.0546,0.2064,0.2021,0
138785,npp,2124,1323,0.2039959728717804,36.7572250366211,67.6778793334961,3670176,2123,998,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-09-18 20:54:12.168814,97.03421661993501,36.90599571402822,32.12890189539435,2.0202299647875803e-30,8.0,-36.92,1.357151599901897,-36.82,0.204,0.2807,0.3346,1.0131,0.2279,0.2067,0
138980,npp,1340,763,0.1430450417101383,36.7554588317871,67.6745758056641,3670176,1338,546,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-09-19 20:35:16.521945,94.18660263517816,55.14769510750672,46.616214835054684,2.4415291520876355e-28,5.0,-55.14,2.0682789409984763,-55.055,0.2137,0.3164,0.4519,0.8989,0.2006,0.1286,0
138996,npp,212,3667,0.26362842321395896,36.7560119628906,67.6731948852539,3670176,214,2970,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-09-19 22:15:35.788546,-70.03939215734913,63.18224126445532,52.227613186623984,8.814211761354145e-31,21.0,63.15,2.7445598364131496,63.15,0.1702,0.274,0.4378,1.0382,0.2807,0.2737,0
139174,npp,542,214,0.1876126751303673,36.7612533569336,67.6763916015625,3670176,539,107,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-09-20 20:16:17.316895,91.44628670800603,66.80214122066705,54.49016912743503,2.547779352866434e-24,2.0,-66.78,3.1865100272627664,-66.71,0.1958,0.439,0.6171,0.6479,0.2055,0.1215,0
139187,npp,2636,3142,0.26269188523292497,36.7586860656738,67.6712188720703,3670176,2635,2513,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-09-20 21:56:52.596472,-72.5735982459069,50.58315463386318,43.17535158498298,3.7899844808252424e-29,18.0,50.56,1.847645286154319,50.65,0.2012,0.2889,0.406,0.9847,0.2703,0.2587,0
139379,npp,1943,2601,0.377401858568192,36.7598838806152,67.6761779785156,3670176,1943,2101,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-09-21 21:38:07.621724,-75.46293278479767,30.64720491570691,26.837767461805836,1.577359301050231e-25,15.0,30.64,1.2365102219381485,30.82,0.1992,0.28,0.3621,1.0159,0.3632,0.3834,0
139574,npp,1239,2057,0.411741644144058,36.7565269470215,67.6728286743164,3670176,1239,1623,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-09-22 21:19:19.091478,-76.63459960026387,1.372316123419316,1.215348547863187,4.4737142941363147e-20,12.0,1.36,1.0,1.64,0.2193,0.2844,0.3352,1.0,0.4117,0.4117,0
139769,npp,507,1506,0.555604249238968,36.7583465576172,67.6718444824219,3670176,507,1130,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-09-23 21:00:27.005398,98.0388933922393,28.81931035123669,25.27197705527951,2.6347236413857723e-13,9.0,-28.84,1.184412938166907,-28.56,0.2218,0.2814,0.3519,1.0109,0.516,0.5617,0
139964,npp,2820,948,0.310095176100731,36.755615234375,67.6743011474609,3670176,2821,702,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-09-24 20:41:33.142920,95.69259352268267,50.00473716104613,42.7238952953637,5.6756534867473784e-06,6.0,-50.02,1.7549928774784245,-49.87,0.2195,0.3274,0.4306,0.8688,0.2746,0.2694,0
139977,npp,1625,3836,0.125000000300935,36.7605476379395,67.6717529296875,3670176,1625,3080,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-09-24 22:21:45.292661,-69.04288804723738,66.31224560691838,54.20218787999949,9.9928701659482e-15,22.0,66.27,3.0,66.34,0.1948,0.4465,0.6963,0.637,0.1773,0.0796,0
140166,npp,987,3319,0.28774666786193803,36.7581481933594,67.6780853271484,3670176,986,2666,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-09-25 22:03:03.883451,-71.61450992781992,55.3948398642774,46.801337441791084,1.6967949303445702e-07,19.0,55.37,2.0682789409984763,55.47,0.2115,0.3851,0.5025,0.7386,0.2374,0.2125,0
143057,npp,296,944,0.483045876026154,36.7597885131836,67.6753463745117,3670176,296,699,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-10-10 20:41:22.222980,96.06719401429797,50.13756988299259,42.82294639508643,8.358686743876222e-06,6.0,-50.14,1.7549928774784245,-49.87,0.2195,0.3274,0.4306,0.8688,0.3731,0.4197,0
143247,npp,2593,393,0.500150620937347,36.7598266601562,67.6730041503906,3670176,2597,222,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-10-11 20:22:26.594870,92.7004647914884,63.50947987174557,52.42796739153102,2.6103867900119597e-13,3.0,-63.48,2.7445598364131496,-63.33,0.233,0.3534,0.5803,0.8049,0.3379,0.4026,0
143260,npp,1550,3314,0.12500000026034355,36.7601890563965,67.6745223999023,3670176,1548,2661,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-10-11 22:02:54.759162,-71.50340301094081,55.27651128223025,46.711983455369264,3.9862279708321255e-05,19.0,55.24,2.0682789409984763,55.47,0.2115,0.3851,0.5025,0.7386,0.1587,0.0923,0
143456,npp,895,2777,0.440872013568878,36.7566108703613,67.6764297485352,3670176,894,2232,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-10-12 21:44:11.585585,-73.34651544783652,38.181230641575304,33.19157158754955,1.8995015046419463e-12,16.0,38.14,1.357151599901897,38.46,0.265,0.3382,0.4193,0.841,0.3601,0.3708,0
144040,npp,1818,1132,0.330885127186775,36.7617950439453,67.6718292236328,3670176,1818,833,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-10-15 20:47:44.292079,96.18195109714881,44.094030345664585,38.039370046189646,5.340769547202491e-32,7.0,-44.1,1.5732132722552272,-43.83,0.2587,0.3217,0.387,0.8841,0.2902,0.2925,0
144054,npp,575,4003,0.1827516965568066,36.7571334838867,67.6747741699219,3670176,581,3170,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-10-15 22:27:51.105797,-67.90535148112379,69.06241597137179,55.80982785046603,1.958492552285572e-27,23.0,69.0,3.5496478698597698,69.1,0.2032,0.4098,0.6619,0.694,0.2205,0.1268,0
144233,npp,1052,578,0.29151716828346297,36.7580032348633,67.6738662719727,3670176,1051,367,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-10-16 20:28:48.672685,93.2383720535535,59.64144554950169,49.82874982279784,3.963845824937455e-32,4.0,-59.63,2.3545700244418297,-59.49,0.1557,0.3175,0.4415,0.896,0.2734,0.2612,0
144246,npp,3031,3489,0.2083157598972321,36.7602996826172,67.6757736206055,3670176,3032,2830,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-10-16 22:09:13.278824,-71.10403605419882,59.49160365822974,49.730754884258474,3.0217661592914163e-30,20.0,59.45,2.3545700244418297,59.58,0.15,0.345,0.472,0.8244,0.2264,0.1717,0
144431,npp,257,30,0.782838702201843,36.7611656188965,67.6724624633789,3670176,261,11,196611,3866787,1942244,afg_stations_1844_540,36.75832907,67.67501981,1844,540,afg_stations,2012-10-17 20:09:51.271559,90.91364093730924,69.80631565433308,56.21233397268012,9.10106705106407e-31,1.0,-69.76,3.5496478698597698,-69.72,0.1287,0.3705,0.6325,0.7676,0.4006,0.6009,0
