gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2675,722,0.945873856544495,36.830020904541,65.5909194946289,3670144,2677,504,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-01 20:43:00.908596,94.23179478007367,56.19500099754278,47.37948448702938,0.00928264489776933,4.0,-56.19,2.0682789409984763,-56.54,0.2615,0.4646,1.9755,0.9191,0.6597,0.8694,0.503505915779187,0
100994,npp,1543,3623,0.12499999988932597,36.8308181762695,65.5916595458984,3670176,1544,2938,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-01 22:23:20.173221,-70.35993056819403,62.340063008856674,51.66862706515888,4.3599867366250364e-05,20.0,62.29,2.6065528283652384,62.01,0.2606,0.5485,1.2269,0.7786,0.2646,0.0973,0.0973,0
101110,npp,1878,174,2.3736367225647,36.8326301574707,65.5904541015625,3670144,1879,84,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-02 20:24:01.663954,91.40918992885796,67.48792816892157,54.893901193721305,0.025103404496346803,1.0,-67.46,3.1865100272627664,-67.7,0.3716,0.7193,3.194,0.5937,0.9462,1.4093,0.41979891489195076,0
101119,npp,895,3099,0.723570346832275,36.8352317810059,65.5941925048828,3670144,899,2485,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-02 22:04:36.941792,-72.50449860917895,49.31426622405948,42.18842382418113,0.004214337050151911,17.0,49.28,1.7549928774784245,48.86,0.2835,0.4822,1.3005,0.8856,0.5646,0.6408,0.47468344458444967,0
101243,npp,219,2558,1.065544068813324,36.8351593017578,65.590217590332,3670144,219,2069,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-03 21:45:51.930945,-74.81129394315238,28.647582242702356,25.124294677655325,0.020342342604006004,14.0,28.61,1.184412938166907,27.95,0.2636,0.4303,1.8082,0.9925,0.9634,1.0576,0.25576572755169935,0
101365,npp,2587,2014,2.55682706832886,36.8359336853027,65.5923919677734,3670144,2587,1582,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-04 21:27:03.361943,81.09510292987241,1.262613645757913,1.1181580137140705,0.04851534180469456,11.0,-1.19,1.0,-1.99,0.2601,0.4271,2.5916,1.0,2.5568,2.5568,0.6444704047405487,0
101620,npp,2971,3795,6.92533779144287,36.8333625793457,65.5935134887695,3670144,2970,3055,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-06 22:29:31.260377,-69.18582131078405,65.59994157346458,53.762868822608425,0.10002216380213838,21.0,65.54,3.0,65.3,0.3699,0.8916,3.5559,0.479,2.4383,3.3172,-0.6253743879271023,0
101736,npp,294,356,5.03335905075073,36.832836151123,65.5916442871094,3670144,295,196,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-07 20:30:19.874695,92.29118295824365,64.21449335092746,52.88403492256808,0.09451865655360392,2.0,-64.2,2.7445598364131496,-64.47,0.3609,0.802,4.04,0.5325,1.9688,2.6803,-1.045342601040692,0
101866,npp,1666,2739,0.12500000269755995,36.8358535766602,65.594123840332,3670144,1667,2197,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-08 21:52:06.589626,-75.18556539736711,36.65195229983706,31.916760085983338,0.05572129699943212,15.0,36.62,1.357151599901897,36.05,0.2327,0.453,2.0974,0.9427,0.1854,0.1178,-2.0785667857317813,0
101994,npp,971,2197,2.07832062244415,36.8329429626465,65.5894622802734,3670144,971,1757,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-09 21:33:18.022216,-76.50542664964945,9.502502342698767,8.407378779479584,0.03522366687243393,12.0,9.45,1.0,8.7,0.2656,0.3496,1.466,1.2217,2.1558,2.5391,1.1506884561860937,0
102117,npp,248,1649,1.21261417865753,36.8350372314453,65.5938949584961,3670144,248,1244,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-10 21:14:27.668447,98.10872370063548,21.720541676883883,19.13242729692346,0.018058724540395903,9.0,-21.74,1.0837787002826917,-22.42,0.2541,0.3793,2.4304,1.1259,1.196,1.3653,0.6534791180558985,0
102240,npp,2554,1092,0.821093499660492,36.8339195251465,65.588134765625,3670144,2554,803,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-11 20:55:33.752257,95.71918092147638,45.455288638202305,39.13777451379499,0.005946614141595351,6.0,-45.46,1.5732132722552272,-45.9,0.2793,0.4684,2.4897,0.9118,0.6512,0.7486,0.5142022653547342,0
102249,npp,1338,3966,0.12500000120465316,36.8323860168457,65.5882797241211,3670144,1337,3151,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-11 22:35:42.340169,-68.20053740062099,68.46785890879687,55.47723078290063,0.01501446659243637,22.0,68.42,3.3166247903554,68.16,0.3197,0.6615,2.3576,0.6456,0.2653,0.0807,-0.5111253433591606,0
102360,npp,1775,539,0.0903454273939133,36.8355941772461,65.5909805297852,3670144,1780,334,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-12 20:36:36.278301,93.03652967279542,60.50179374438129,50.427305144035245,0.0005040845605642981,3.0,-60.49,2.4157378735459294,-60.78,0.3267,0.6309,2.1611,0.6769,0.2033,0.0612,0.0612,0
102369,npp,694,3451,0.945310473442078,36.8347778320312,65.59228515625,3670144,695,2796,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-12 22:17:02.658978,-71.2222574133862,58.62558990168674,49.12921008429844,0.006793531812760599,19.0,58.59,2.253202848596432,58.24,0.3276,0.5718,2.0445,0.7469,0.5928,0.706,0.4382193050978037,0
102490,npp,36,2920,0.302476555109024,36.8335227966309,65.5935821533203,3670144,37,2355,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-13 21:58:19.424255,-74.30935665526715,43.501407859794526,37.5656170935573,0.0016872415534519996,16.0,43.47,1.4867838833500562,42.96,0.3029,0.5183,2.4112,0.824,0.2819,0.2492,0.182693986912289,0
102610,npp,2421,2378,0.18318191170692438,36.8334007263184,65.5935974121094,3670176,2421,1922,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-14 21:39:32.629103,-76.47284742417328,19.587981886885917,17.272625970659124,7.967837556679043e-05,13.0,19.56,1.0837787002826917,18.85,0.2844,0.4253,1.6422,1.0042,0.2037,0.184,0.184,0
102732,npp,1707,1831,0.1887781247496605,36.8316268920898,65.5929336547852,3670176,1707,1407,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-15 21:20:42.275006,98.35105834374872,11.715871643630749,10.360285071564638,1.1726654003949484e-09,10.0,-11.75,1.015504800579495,-12.54,0.2368,0.4051,2.195,1.0541,0.214,0.199,0.199,0
102980,npp,2136,3624,0.443985491991043,36.8323249816895,65.5927429199219,3670176,2136,2938,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-17 22:23:13.725075,-70.1280355370043,62.35248165318697,51.68155301668179,6.002273496974765e-10,20.0,62.31,2.6065528283652384,62.01,0.2606,0.5485,1.2269,0.7786,0.387,0.3457,0.3457,0
103574,npp,1665,905,0.11752820061519742,36.836483001709,65.5881729125977,3670176,1668,675,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-22 20:49:10.883496,95.25029024059127,51.26449759801914,43.69700529081756,2.7071191525455617e-22,5.0,-51.27,1.847645286154319,-51.64,0.2997,0.5069,2.9058,0.8424,0.2163,0.099,0.099,0
103583,npp,484,3796,0.397652804851532,36.8299598693848,65.5932540893555,3670176,486,3055,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-22 22:29:24.810530,-69.26277451379295,65.60622741969003,53.77129716451853,4.5199846514994974e-20,21.0,65.56,3.0,65.3,0.3699,0.8916,3.5559,0.479,0.2624,0.1905,0.1905,0
103694,npp,876,354,0.26678733527660403,36.8310852050781,65.5873870849609,3670176,874,195,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-23 20:30:11.647694,92.10681844981279,64.25588327716763,52.914850547920764,2.6216516387872084e-20,2.0,-64.24,2.7445598364131496,-64.47,0.3609,0.802,4.04,0.5325,0.2321,0.1421,0.1421,0
103701,npp,2916,3277,0.536826819181442,36.8335609436035,65.5940704345703,3670176,2918,2622,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-23 22:10:43.366865,-72.36899768937722,54.333769348457416,46.01961088398258,1.576932375360086e-20,18.0,54.3,1.9513309067639726,53.92,0.2781,0.547,2.7578,0.7807,0.4218,0.4191,0.4191,0
103936,npp,1533,2196,0.241858512163162,36.8323669433594,65.5891799926758,3670176,1533,1756,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-25 21:33:09.808569,-73.21498383286978,9.464565702916518,8.374297385999762,3.0123466113559645e-18,12.0,9.39,1.0,8.7,0.2656,0.3496,1.466,1.2217,0.3194,0.2955,0.2955,0
104286,npp,2346,537,0.17758198827505112,36.8364906311035,65.5886611938477,3670176,2346,332,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-28 20:36:28.116907,93.27781974864713,60.532401388847624,50.44989092203193,5.230439592912358e-07,3.0,-60.53,2.4157378735459294,-60.78,0.3267,0.6309,2.1611,0.6769,0.2394,0.1202,0.1202,0
104529,npp,2987,2376,0.276102006435394,36.8340072631836,65.5917892456055,3670176,2987,1921,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-04-30 21:39:22.720629,-75.46752699152943,19.49142526160702,17.188909144517417,3.3576486022977327e-06,13.0,19.46,1.0442604737599883,18.85,0.2844,0.4253,1.6422,1.0042,0.2842,0.2773,0.2773,0
105575,npp,2254,1829,0.471547693014145,36.8356323242188,65.5937881469727,3670144,2254,1405,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-05-01 21:20:32.386021,97.15776611290762,11.842981553866958,10.472645502168321,0.002228267353562032,10.0,-11.86,1.015504800579495,-12.54,0.2368,0.4051,2.195,1.0541,0.4925,0.4971,0.4092683688528646,0
105748,npp,1510,1278,1.37029230594635,36.8356895446777,65.5956115722656,3670144,1511,956,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-05-02 21:01:40.277136,97.1580816763699,38.70310601280363,33.62753772205231,0.014075397397710765,7.0,-38.73,1.357151599901897,-39.15,0.3048,0.455,2.2016,0.9386,1.1015,1.2862,0.7313899541996925,0
105927,npp,739,719,2.31044435501099,36.8310470581055,65.5906143188477,3670144,741,501,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-05-03 20:42:44.613900,94.33878834964591,56.258647082791455,47.43112279065628,0.03619421497814363,4.0,-56.27,2.0682789409984763,-56.54,0.2615,0.4646,1.9755,0.9191,1.3195,2.1236,0.6969323541546317,0
106297,npp,1347,2556,0.125000004089852,36.835693359375,65.5891494750977,3670144,1348,2068,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-05-05 21:45:35.684426,-75.97442038684918,28.546291751144203,25.039489496794438,0.0905264540845154,14.0,28.52,1.184412938166907,27.95,0.2636,0.4303,1.8082,0.9925,0.1693,0.1241,-3.444181926088855,0
106478,npp,639,2011,4.48072099685669,36.8342552185059,65.5930786132812,3670144,639,1579,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-05-06 21:26:45.359014,73.22764724231527,1.557756789241877,1.3796210754219271,0.08491960299766552,11.0,-1.36,1.0,-1.99,0.2601,0.4271,2.5916,1.0,4.4807,4.4807,1.1334233656549237,0
106654,npp,2975,1461,3.25459003448486,36.8362159729004,65.5904388427734,3670144,2975,1096,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-05-07 21:07:53.256004,97.2161437023695,30.922124228080662,27.07229221231735,0.05791078657028655,8.0,-30.95,1.2365102219381485,-31.4,0.2496,0.4297,3.2172,0.9938,2.7116,3.2344,0.9517300872756826,0
106773,npp,2196,903,2.16894626617432,36.8360290527344,65.5959777832031,3670144,2198,673,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-05-08 20:48:59.369542,95.35102849365225,51.315038511145794,43.73590080847561,0.03588472645051683,5.0,-51.33,1.847645286154319,-51.64,0.2997,0.5069,2.9058,0.8424,1.3266,1.8272,0.4127314657914525,0
107228,npp,2074,2194,0.5698324143886571,36.8318901062012,65.5953216552734,3670144,2074,1754,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-05-11 21:32:58.329303,-76.00012001135543,9.314198190826588,8.241632695999128,0.008647885251448422,12.0,9.28,1.0,8.7,0.2656,0.3496,1.466,1.2217,0.6473,0.6962,0.35532624156443054,0
107400,npp,1347,1645,0.323280990123749,36.8323745727539,65.593376159668,3670144,1347,1240,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-05-12 21:14:08.001647,99.64313065767749,21.916021695492287,19.303705773244026,0.0026222174433813347,9.0,-21.95,1.0837787002826917,-22.42,0.2541,0.3793,2.4304,1.1259,0.3754,0.364,0.26064003517958373,0
107573,npp,592,1087,0.20834916085004812,36.8323364257812,65.5888824462891,3670176,595,799,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-05-13 20:55:12.336215,95.57329584442449,45.616744082738514,39.26910694832014,0.00023103392944488196,6.0,-45.63,1.5732132722552272,-45.9,0.2793,0.4684,2.4897,0.9118,0.2618,0.19,0.19,0
122615,npp,1177,1263,0.313446044921875,36.8342475891113,65.5891342163086,3670176,1177,943,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-07-21 21:00:45.548692,96.67014058368662,39.30202319568187,34.11875943450935,1.5445496825541197e-25,7.0,-39.3,1.4276677814245327,-39.15,0.3048,0.455,2.2016,0.9386,0.3279,0.2942,0.2942,0
122799,npp,412,706,0.348491281270981,36.8305282592773,65.5878829956055,3670176,410,488,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-07-22 20:41:49.887749,93.79250350794761,56.61955398107573,47.68550804564011,1.629007402446091e-24,4.0,-56.59,2.1127631471468895,-56.54,0.2615,0.4646,1.9755,0.9191,0.3721,0.3203,0.3203,0
122971,npp,2674,160,0.687422692775726,36.8347702026367,65.5953598022461,3670176,2677,76,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-07-23 20:22:52.445614,91.50060476922276,67.74024000950544,55.0395146529374,5.656097745873733e-22,1.0,-67.7,3.3166247903554,-67.7,0.3716,0.7193,3.194,0.5937,0.4175,0.4081,0.4081,0
123512,npp,2664,1450,0.308259859681129,36.830005645752,65.5946502685547,3670176,2664,1088,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-07-26 21:07:03.864728,97.32978280900198,31.4552723958005,27.523457310743087,3.1897103498196175e-16,8.0,-31.45,1.2365102219381485,-31.4,0.2496,0.4297,3.2172,0.9938,0.3288,0.3063,0.3063,0
123685,npp,1907,891,0.1788744404911995,36.8358879089355,65.5883407592773,3670176,1909,667,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-07-27 20:48:09.981514,95.07657145752684,51.680993022275885,44.009277294467054,3.4402018537650533e-10,5.0,-51.67,1.847645286154319,-51.64,0.2997,0.5069,2.9058,0.8424,0.2495,0.1507,0.1507,0
123865,npp,1123,342,0.46783384680748,36.83203125,65.5905838012695,3670176,1125,187,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-07-28 20:29:12.538925,92.39671853577893,64.4942106327681,53.057604216141776,0.00043296552112121763,2.0,-64.47,2.8345692104261015,-64.47,0.3609,0.802,4.04,0.5325,0.3092,0.2491,0.2491,0
124054,npp,2502,2723,0.28259263932704903,36.8322601318359,65.5878448486328,3670176,2502,2186,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-07-29 21:50:59.272329,-75.11113135052337,35.98631223427349,31.356923477793273,1.8094566624647444e-05,15.0,35.96,1.2937979144666532,36.05,0.2327,0.453,2.0974,0.9427,0.2953,0.2664,0.2664,0
124232,npp,1809,2183,1.13381636142731,36.8328323364258,65.592041015625,3670144,1809,1743,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-07-30 21:32:12.505043,-78.56895364724058,8.649941449212788,7.653975219372926,0.010329284763779487,12.0,8.64,1.0,8.7,0.2656,0.3496,1.466,1.2217,1.2113,1.3852,0.9780505042558176,0
124409,npp,1073,1635,2.79858946800232,36.8327713012695,65.5954284667969,3670144,1073,1232,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-07-31 21:13:22.175114,99.73511364977519,22.455527698005252,19.771035407091055,0.049144603531073944,9.0,-22.47,1.0837787002826917,-22.42,0.2541,0.3793,2.4304,1.1259,2.6593,3.151,1.2138667905072689,0
129830,npp,325,1078,5.81629276275635,36.8368377685547,65.591064453125,3670144,326,792,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-01 20:54:28.286940,96.19347947106928,45.927651826915394,39.51283933244368,0.12096253142291896,6.0,-45.93,1.5732132722552272,-45.9,0.2793,0.4684,2.4897,0.9118,3.8264,5.303,0.5350189830103247,0
130018,npp,2621,525,5.91342306137085,36.836067199707,65.5923538208008,3670144,2619,322,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-02 20:35:30.841068,92.88624122186609,60.81308904696748,50.635932629586485,0.12701745549588328,3.0,-60.79,2.4157378735459294,-60.78,0.3267,0.6309,2.1611,0.6769,2.6138,4.0029,-1.0037480050198022,0
130221,npp,888,2905,4.71572065353394,36.8369255065918,65.5917510986328,3670144,889,2343,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-03 21:57:14.015215,-74.28219435513084,42.960530746807216,37.124332336545415,0.09336251579042977,16.0,42.93,1.4867838833500562,42.96,0.3029,0.5183,2.4112,0.824,3.2502,3.8857,0.20562900817529872,0
130409,npp,204,2363,3.65437912940979,36.8359413146973,65.5906372070312,3670144,204,1909,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-04 21:38:27.245380,-75.82861518571306,18.777057471346975,16.5627094255538,0.07874156406120544,13.0,18.74,1.0442604737599883,18.85,0.2844,0.4253,1.6422,1.0042,3.5193,3.6697,0.5659431731916524,0
130597,npp,2565,1817,3.08527684211731,36.8333053588867,65.59375,3670144,2565,1394,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-05 21:19:38.695658,98.81419234983399,12.52928095799179,11.076551268649585,0.060752064229740846,10.0,-12.54,1.015504800579495,-12.54,0.2368,0.4051,2.195,1.0541,3.0663,3.2523,0.8576354242596596,0
130785,npp,1826,1265,2.65686750411987,36.8354530334473,65.5878829956055,3670144,1827,945,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-06 21:00:46.590454,97.16279726860098,39.22725810230896,34.059111126609174,0.042513864948933874,7.0,-39.23,1.4276677814245327,-39.15,0.3048,0.455,2.2016,0.9386,1.9693,2.4937,0.8179306634054737,0
130960,npp,1044,708,1.94815480709076,36.8313522338867,65.5902862548828,3670144,1045,489,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-07 20:41:50.926175,94.15931344309612,56.562324754311774,47.64714937003799,0.026396763651239663,4.0,-56.54,2.1127631471468895,-56.54,0.2615,0.4646,1.9755,0.9191,1.1292,1.7906,0.7501185672906063,0
130971,npp,3003,3610,1.93794047832489,36.8351058959961,65.5959701538086,3670144,3002,2928,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-07 22:22:10.191657,-70.31220238538188,62.06811258633429,51.48909102506765,0.03706311661039527,20.0,62.03,2.6065528283652384,62.01,0.2606,0.5485,1.2269,0.7786,0.9601,1.5088,0.04788285193710262,0
131139,npp,248,160,1.75447702407837,36.8337669372559,65.5906066894531,3670144,248,76,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-08 20:22:51.705996,91.2447804756624,67.73435523513885,55.03999501127202,0.013787381269720768,1.0,-67.7,3.3166247903554,-67.7,0.3716,0.7193,3.194,0.5937,0.7392,1.0417,0.4982426880974472,0
131150,npp,2341,3086,1.0716163516044621,36.8344383239746,65.5943298339844,3670144,2342,2476,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-08 22:03:28.764236,-73.14116493250664,48.90376013188061,41.86875744561812,0.023913810517826397,17.0,48.89,1.7549928774784245,48.86,0.2835,0.4822,1.3005,0.8856,0.7629,0.9491,0.006489149750543155,0
131326,npp,1666,2545,0.12500000073448403,36.8334197998047,65.5932235717773,3670144,1667,2059,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-09 21:44:43.781254,-75.9517936751308,28.003025800595818,24.570864021025425,0.013251583551068083,14.0,28.0,1.184412938166907,27.95,0.2636,0.4303,1.8082,0.9925,0.1693,0.1241,-0.39823776916951825,0
131504,npp,963,2000,0.451152056455612,36.8331451416016,65.5881729125977,3670144,963,1569,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-10 21:25:55.240665,104.61590297382396,1.9602264786658137,1.7359419233020421,0.0057730296929307656,11.0,-1.99,1.0,-1.99,0.2601,0.4271,2.5916,1.0,0.4512,0.4512,0.22364444488207622,0
131679,npp,233,1451,0.354132577776909,36.8305473327637,65.5930709838867,3670144,233,1088,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-11 21:07:03.141650,97.78714759090302,31.385871538382208,27.46628723709061,0.001522190636951497,8.0,-31.4,1.2365102219381485,-31.4,0.2496,0.4297,3.2172,0.9938,0.3659,0.3519,0.29189980013770594,0
131858,npp,2547,892,0.398087739944458,36.832592010498,65.5879821777344,3670176,2549,667,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-12 20:48:09.262689,95.38793847575931,51.63876131244794,43.98051305481802,7.347350804278245e-05,5.0,-51.64,1.847645286154319,-51.64,0.2997,0.5069,2.9058,0.8424,0.3681,0.3354,0.3354,0
131871,npp,1368,3782,0.125000000674498,36.8368301391602,65.591178894043,3670144,1369,3047,196611,3866755,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-12 22:28:23.190276,-69.39462273732724,65.3582930805963,53.61328623594459,0.0014403536597186485,21.0,65.31,3.0,65.3,0.3699,0.8916,3.5559,0.479,0.1715,0.0599,0.003125568888938522,0
132035,npp,1760,342,0.251940548419952,36.8317718505859,65.5910263061523,3670176,1765,187,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-13 20:29:10.044505,92.09689361019244,64.49071486247858,53.06088596728468,2.7898387166449773e-10,2.0,-64.47,2.8345692104261015,-64.47,0.3609,0.802,4.04,0.5325,0.233,0.1342,0.1342,0
132048,npp,732,3264,0.1198777542449534,36.831241607666,65.5951690673828,3670176,731,2607,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-13 22:09:41.764555,-71.90478823407463,53.97623346513492,45.75058786462551,0.00012728119857828937,18.0,53.95,1.9513309067639726,53.92,0.2781,0.547,2.7578,0.7807,0.2082,0.0936,0.0936,0
132223,npp,66,2725,0.35728821158409096,36.8327827453613,65.5896759033203,3670176,67,2187,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-14 21:50:58.558920,-75.29941552223795,36.067524984238,31.427434017310738,5.17193994019043e-09,15.0,36.05,1.2937979144666532,36.05,0.2327,0.453,2.0974,0.9427,0.3531,0.3368,0.3368,0
132397,npp,2427,2184,0.279542773962021,36.834285736084,65.5950469970703,3670176,2427,1744,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-15 21:32:10.018246,-76.3904451767268,8.73591560841173,7.730402285609779,1.1051196070110336e-15,12.0,8.7,1.0,8.7,0.2656,0.3496,1.466,1.2217,0.357,0.3415,0.3415,0
132578,npp,1706,1635,0.273539915680885,36.8306121826172,65.5913162231445,3670176,1706,1232,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-16 21:13:19.699833,97.75495431181619,22.48082657041322,19.794451884454464,4.91205041352944e-22,9.0,-22.47,1.0837787002826917,-22.42,0.2541,0.3793,2.4304,1.1259,0.3295,0.308,0.308,0
132758,npp,956,1078,0.252771452069283,36.836238861084,65.5885467529297,3670176,955,792,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-17 20:54:25.820020,95.52120954676448,45.94173244321346,39.527203285658956,6.242386388846532e-27,6.0,-45.93,1.5732132722552272,-45.9,0.2793,0.4684,2.4897,0.9118,0.29,0.2305,0.2305,0
133131,npp,1516,2906,0.12500000021690247,36.8354415893555,65.5903091430664,3670176,1515,2344,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-19 21:57:11.558944,-73.69964073613656,42.98425965603855,37.146565501504966,2.4007326982898823e-28,16.0,42.96,1.4867838833500562,42.96,0.3029,0.5183,2.4112,0.824,0.1625,0.103,0.103,0
133316,npp,831,2364,0.36368639767169997,36.8312492370605,65.5908813476562,3670176,831,1910,196611,3866787,1876944,afg_stations_1344_522,36.83332908,65.59168631,1344,522,afg_stations,2012-08-20 21:38:24.791385,-74.41571220875876,18.83013504716463,16.610372324213202,4.8470047504114493e-29,13.0,18.79,1.0442604737599883,18.85,0.2844,0.4253,1.6422,1.0042,0.3681,0.3652,0.3652,0
