lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.72,0.727,0.868
2,0.508,0.565,0.685
3,0.348,0.425,0.486
4,0.262,0.307,0.295
5,0.211,0.208,0.13
6,0.136,0.127,-0.014
7,0.07,0.061,-0.123
8,0.021,0.01,-0.2
9,-0.003,-0.029,-0.248
10,-0.02,-0.056,-0.278
11,-0.033,-0.073,-0.296
12,-0.045,-0.082,-0.307
13,-0.05,-0.083,-0.312
14,-0.053,-0.078,-0.314
15,-0.051,-0.067,-0.313
16,-0.049,-0.053,-0.312
17,-0.051,-0.036,-0.31
18,-0.05,-0.016,-0.304
19,-0.043,0.005,-0.291
20,-0.027,0.026,-0.268
21,-0.003,0.047,-0.229
22,0.019,0.067,-0.169
23,0.035,0.086,-0.085
24,0.062,0.103,0.028
25,0.109,0.118,0.172
26,0.172,0.123,0.347
27,0.217,0.128,0.528
28,0.17,0.131,0.662
29,0.124,0.133,0.747
30,0.15,0.131,0.744
31,0.227,0.126,0.659
32,0.275,0.12,0.527
33,0.192,0.114,0.342
34,0.113,0.106,0.168
35,0.046,0.092,0.022
36,0.017,0.074,-0.092
37,0.003,0.054,-0.174
38,-0.023,0.036,-0.234
39,-0.038,0.019,-0.27
40,-0.048,0.002,-0.291
41,-0.05,-0.013,-0.302
42,-0.047,-0.027,-0.306
43,-0.047,-0.038,-0.308
44,-0.049,-0.046,-0.309
45,-0.05,-0.05,-0.309
46,-0.048,-0.051,-0.306
47,-0.044,-0.049,-0.301
48,-0.035,-0.044,-0.29
49,-0.032,-0.035,-0.273
50,-0.031,-0.025,-0.245
51,-0.024,-0.013,-0.2
52,-0.012,-0.002,-0.129
53,0.007,0.007,-0.028
54,0.005,0.018,0.097
55,-0.008,0.03,0.243
56,-0.007,0.041,0.405
57,0.048,0.047,0.572
58,0.142,0.048,0.711
59,0.195,0.047,0.765
60,0.114,0.046,0.685
61,0.049,0.043,0.542
62,0.008,0.036,0.378
63,0.022,0.028,0.219
64,0.052,0.022,0.082
65,0.011,0.018,-0.049
66,-0.005,0.013,-0.144
67,-0.024,0.006,-0.21
68,-0.03,-0.002,-0.253
69,-0.036,-0.01,-0.28
70,-0.041,-0.018,-0.294
71,-0.046,-0.024,-0.303
72,-0.05,-0.03,-0.307
73,-0.047,-0.035,-0.308
74,-0.044,-0.039,-0.307
75,-0.042,-0.041,-0.306
76,-0.043,-0.041,-0.303
77,-0.043,-0.04,-0.297
78,-0.039,-0.037,-0.285
79,-0.032,-0.033,-0.263
80,-0.018,-0.028,-0.226
81,-0.015,-0.02,-0.171
82,-0.015,-0.01,-0.092
83,0.002,-0.001,0.015
84,0.03,0.004,0.154
85,0.066,0.006,0.319
86,0.051,0.007,0.477
87,-0.026,0.01,0.599
88,-0.073,0.012,0.669
89,-0.036,0.012,0.663
90,0.043,0.011,0.585
91,0.073,0.01,0.451
92,0.032,0.009,0.283
93,0.011,0.006,0.132
94,-0.006,-0.002,0.002
95,-0.003,-0.01,-0.1
96,-0.004,-0.018,-0.177
97,-0.021,-0.024,-0.232
98,-0.029,-0.029,-0.266
99,-0.034,-0.033,-0.285
100,-0.035,-0.035,-0.295
101,-0.034,-0.036,-0.3
102,-0.037,-0.035,-0.304
103,-0.041,-0.032,-0.306
104,-0.044,-0.028,-0.306
105,-0.042,-0.023,-0.304
106,-0.039,-0.016,-0.3
107,-0.033,-0.008,-0.291
108,-0.032,0.0,-0.277
109,-0.025,0.009,-0.249
110,-0.009,0.016,-0.205
111,0.008,0.021,-0.137
112,0.035,0.026,-0.04
113,0.027,0.032,0.075
114,0.016,0.04,0.213
115,0.044,0.048,0.366
116,0.1,0.051,0.521
117,0.186,0.052,0.652
118,0.16,0.053,0.681
119,0.084,0.052,0.614
120,0.036,0.048,0.496
121,0.015,0.041,0.347
122,0.028,0.032,0.2
123,0.029,0.024,0.062
124,-0.001,0.018,-0.058
125,-0.015,0.01,-0.146
126,-0.025,-0.001,-0.207
127,-0.029,-0.011,-0.249
128,-0.031,-0.021,-0.274
129,-0.042,-0.028,-0.29
130,-0.047,-0.034,-0.298
131,-0.046,-0.038,-0.302
132,-0.044,-0.041,-0.303
133,-0.043,-0.041,-0.304
134,-0.046,-0.04,-0.303
135,-0.045,-0.036,-0.301
136,-0.045,-0.03,-0.295
137,-0.041,-0.024,-0.285
138,-0.032,-0.017,-0.265
139,-0.021,-0.008,-0.231
140,-0.015,0.003,-0.181
141,-0.005,0.013,-0.107
142,0.025,0.022,-0.006
143,0.072,0.026,0.129
144,0.108,0.028,0.28
145,0.063,0.03,0.415
146,0.013,0.032,0.533
147,0.003,0.033,0.609
148,0.042,0.031,0.613
149,0.108,0.029,0.552
150,0.073,0.027,0.419
151,0.025,0.024,0.264
152,-0.008,0.017,0.12
153,-0.017,0.006,-0.001
154,-0.018,-0.005,-0.099
155,-0.025,-0.014,-0.174
156,-0.037,-0.022,-0.228
157,-0.043,-0.029,-0.262
158,-0.047,-0.037,-0.282
159,-0.045,-0.043,-0.292
160,-0.044,-0.048,-0.297
161,-0.049,-0.05,-0.301
162,-0.053,-0.05,-0.303
163,-0.053,-0.048,-0.302
164,-0.05,-0.045,-0.3
165,-0.047,-0.039,-0.295
166,-0.044,-0.031,-0.288
167,-0.042,-0.022,-0.276
168,-0.038,-0.013,-0.253
169,-0.028,-0.005,-0.214
170,-0.013,0.001,-0.153
171,-0.0,0.008,-0.067
172,-0.004,0.016,0.036
173,-0.003,0.025,0.163
174,0.041,0.031,0.308
175,0.11,0.033,0.463
176,0.164,0.034,0.588
177,0.099,0.034,0.62
178,0.025,0.034,0.573
179,-0.002,0.031,0.473
180,0.023,0.026,0.349
181,0.047,0.02,0.215
182,0.023,0.017,0.076
183,0.001,0.013,-0.04
184,-0.022,0.005,-0.13
185,-0.028,-0.005,-0.194
186,-0.032,-0.015,-0.238
187,-0.038,-0.025,-0.266
188,-0.047,-0.032,-0.283
189,-0.053,-0.039,-0.293
190,-0.052,-0.044,-0.296
191,-0.047,-0.048,-0.297
192,-0.044,-0.05,-0.297
193,-0.048,-0.05,-0.297
194,-0.052,-0.048,-0.296
195,-0.05,-0.044,-0.291
196,-0.046,-0.039,-0.282
197,-0.038,-0.033,-0.265
198,-0.034,-0.025,-0.237
199,-0.031,-0.016,-0.192
200,-0.023,-0.007,-0.126
201,-0.005,-0.0,-0.034
202,0.019,0.002,0.086
203,0.029,0.005,0.225
204,0.0,0.009,0.361
205,-0.026,0.014,0.487
206,-0.008,0.016,0.575
207,0.065,0.015,0.614
208,0.134,0.015,0.573
209,0.071,0.014,0.442
210,0.017,0.012,0.291
211,-0.016,0.006,0.149
212,-0.019,-0.002,0.025
213,-0.015,-0.01,-0.075
214,-0.024,-0.015,-0.155
215,-0.035,-0.02,-0.213
216,-0.044,-0.026,-0.25
217,-0.048,-0.033,-0.273
218,-0.047,-0.04,-0.285
219,-0.048,-0.045,-0.291
220,-0.051,-0.048,-0.295
221,-0.053,-0.049,-0.297
222,-0.052,-0.049,-0.296
223,-0.049,-0.047,-0.294
224,-0.046,-0.043,-0.29
225,-0.047,-0.038,-0.286
226,-0.048,-0.031,-0.276
227,-0.044,-0.024,-0.257
228,-0.034,-0.017,-0.221
229,-0.017,-0.01,-0.165
230,-0.014,-0.002,-0.087
231,-0.015,0.007,0.014
232,-0.013,0.017,0.137
233,0.037,0.023,0.286
234,0.097,0.025,0.445
235,0.121,0.026,0.57
236,0.045,0.027,0.618
237,-0.008,0.027,0.598
238,0.004,0.024,0.514
239,0.051,0.02,0.395
240,0.084,0.017,0.261
241,0.042,0.015,0.113
242,0.007,0.012,-0.013
243,-0.02,0.005,-0.109
244,-0.028,-0.004,-0.179
245,-0.032,-0.013,-0.226
246,-0.041,-0.021,-0.258
247,-0.047,-0.028,-0.276
248,-0.05,-0.034,-0.286
249,-0.049,-0.039,-0.291
250,-0.048,-0.043,-0.293
251,-0.046,-0.045,-0.293
252,-0.048,-0.045,-0.293
253,-0.05,-0.044,-0.292
254,-0.048,-0.041,-0.288
255,-0.042,-0.036,-0.279
256,-0.034,-0.031,-0.264
257,-0.029,-0.023,-0.237
258,-0.023,-0.014,-0.194
259,-0.013,-0.006,-0.131
260,-0.0,-0.001,-0.041
261,0.031,0.003,0.082
262,0.013,0.007,0.218
263,-0.021,0.013,0.362
264,-0.035,0.018,0.5
265,0.004,0.02,0.61
266,0.1,0.019,0.665
267,0.129,0.019,0.623
268,0.069,0.018,0.494
269,0.017,0.015,0.34
270,-0.01,0.009,0.191
271,-0.007,0.001,0.058
272,0.002,-0.004,-0.05
273,-0.019,-0.007,-0.14
274,-0.03,-0.011,-0.202
275,-0.041,-0.017,-0.242
276,-0.042,-0.023,-0.266
277,-0.043,-0.03,-0.279
278,-0.048,-0.036,-0.287
279,-0.05,-0.04,-0.291
280,-0.052,-0.044,-0.292
281,-0.049,-0.046,-0.291
282,-0.048,-0.047,-0.29
283,-0.046,-0.046,-0.287
284,-0.046,-0.044,-0.282
285,-0.044,-0.041,-0.271
286,-0.036,-0.037,-0.252
287,-0.03,-0.033,-0.218
288,-0.018,-0.029,-0.163
289,-0.027,-0.022,-0.087
290,-0.034,-0.013,0.015
291,-0.021,-0.005,0.143
292,0.016,-0.0,0.299
293,0.06,0.001,0.463
294,0.039,0.003,0.589
295,-0.032,0.005,0.656
296,-0.073,0.005,0.646
297,-0.021,0.004,0.567
298,0.048,0.002,0.442
299,0.063,0.0,0.289
300,0.034,0.0,0.134
301,0.009,-0.003,0.006
302,-0.012,-0.009,-0.093
303,-0.015,-0.017,-0.166
304,-0.019,-0.024,-0.215
305,-0.034,-0.03,-0.249
306,-0.043,-0.035,-0.268
307,-0.047,-0.039,-0.279
308,-0.046,-0.041,-0.284
309,-0.046,-0.042,-0.286
310,-0.046,-0.042,-0.287
311,-0.049,-0.039,-0.287
312,-0.05,-0.035,-0.287
313,-0.047,-0.03,-0.283
314,-0.043,-0.024,-0.276
315,-0.036,-0.017,-0.261
316,-0.031,-0.008,-0.234
317,-0.023,0.001,-0.19
318,-0.007,0.009,-0.124
319,0.014,0.015,-0.028
320,0.037,0.02,0.098
321,0.018,0.028,0.235
322,-0.0,0.037,0.386
323,0.021,0.044,0.534
324,0.081,0.047,0.662
325,0.171,0.049,0.727
326,0.14,0.05,0.667
327,0.084,0.049,0.534
328,0.038,0.044,0.374
329,0.026,0.035,0.219
330,0.031,0.024,0.081
331,0.026,0.016,-0.035
332,-0.0,0.009,-0.128
333,-0.02,0.001,-0.191
334,-0.032,-0.009,-0.23
335,-0.037,-0.018,-0.255
336,-0.039,-0.027,-0.269
337,-0.047,-0.035,-0.278
338,-0.053,-0.041,-0.284
339,-0.056,-0.045,-0.287
340,-0.055,-0.047,-0.287
341,-0.054,-0.046,-0.287
342,-0.055,-0.044,-0.286
343,-0.057,-0.039,-0.282
344,-0.056,-0.032,-0.271
345,-0.048,-0.025,-0.25
346,-0.036,-0.018,-0.213
347,-0.025,-0.008,-0.156
348,-0.019,0.003,-0.076
349,-0.006,0.015,0.031
350,0.044,0.026,0.173
351,0.098,0.031,0.337
352,0.141,0.036,0.506
353,0.083,0.04,0.626
354,0.02,0.043,0.694
355,-0.015,0.044,0.679
356,0.032,0.042,0.592
357,0.09,0.039,0.463
358,0.078,0.035,0.297
359,0.051,0.03,0.141
360,0.023,0.019,0.011
361,0.005,0.005,-0.09
362,-0.006,-0.01,-0.164
363,-0.027,-0.023,-0.217
364,-0.042,-0.032,-0.25
365,-0.049,-0.04,-0.268
366,-0.052,-0.046,-0.278
367,-0.05,-0.048,-0.283
368,-0.046,-0.048,-0.284
369,-0.05,-0.044,-0.286
370,-0.055,-0.038,-0.287
371,-0.057,-0.029,-0.286
372,-0.055,-0.018,-0.282
373,-0.049,-0.005,-0.273
374,-0.043,0.01,-0.256
375,-0.035,0.026,-0.227
376,-0.016,0.044,-0.179
377,0.018,0.061,-0.105
378,0.065,0.077,0.001
379,0.088,0.091,0.128
380,0.094,0.104,0.273
381,0.103,0.113,0.429
382,0.164,0.12,0.581
383,0.235,0.123,0.705
384,0.308,0.122,0.763
385,0.196,0.118,0.672
386,0.106,0.11,0.524
387,0.047,0.098,0.359
388,0.035,0.083,0.202
389,0.025,0.064,0.063
390,-0.002,0.044,-0.056
391,-0.022,0.021,-0.143
392,-0.034,-0.002,-0.202
393,-0.042,-0.025,-0.239
394,-0.046,-0.046,-0.261
395,-0.051,-0.064,-0.274
396,-0.058,-0.077,-0.282
397,-0.061,-0.083,-0.285
398,-0.06,-0.079,-0.286
399,-0.056,-0.063,-0.285
400,-0.052,-0.032,-0.283
