lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.665,0.686,0.862
2,0.417,0.531,0.682
3,0.301,0.399,0.498
4,0.25,0.289,0.321
5,0.209,0.197,0.16
6,0.153,0.122,0.019
7,0.091,0.062,-0.093
8,0.037,0.016,-0.177
9,0.012,-0.018,-0.232
10,-0.008,-0.041,-0.267
11,-0.03,-0.056,-0.29
12,-0.042,-0.063,-0.303
13,-0.04,-0.063,-0.308
14,-0.037,-0.058,-0.31
15,-0.031,-0.049,-0.31
16,-0.027,-0.036,-0.307
17,-0.03,-0.021,-0.304
18,-0.032,-0.005,-0.297
19,-0.023,0.012,-0.28
20,-0.011,0.029,-0.255
21,0.005,0.046,-0.212
22,-0.002,0.062,-0.15
23,0.022,0.077,-0.059
24,0.043,0.09,0.058
25,0.086,0.1,0.211
26,0.147,0.101,0.385
27,0.191,0.103,0.558
28,0.15,0.108,0.681
29,0.125,0.111,0.756
30,0.13,0.11,0.746
31,0.164,0.105,0.661
32,0.187,0.1,0.529
33,0.143,0.094,0.362
34,0.094,0.086,0.195
35,0.049,0.073,0.048
36,0.024,0.058,-0.067
37,0.009,0.043,-0.153
38,-0.005,0.03,-0.215
39,-0.022,0.019,-0.257
40,-0.031,0.007,-0.281
41,-0.031,-0.003,-0.295
42,-0.031,-0.011,-0.302
43,-0.029,-0.017,-0.306
44,-0.033,-0.021,-0.308
45,-0.034,-0.023,-0.308
46,-0.032,-0.023,-0.305
47,-0.026,-0.021,-0.299
48,-0.017,-0.016,-0.287
49,-0.017,-0.009,-0.269
50,-0.012,-0.0,-0.237
51,-0.005,0.009,-0.186
52,0.017,0.018,-0.108
53,0.047,0.024,-0.002
54,0.041,0.031,0.121
55,0.028,0.039,0.267
56,0.025,0.045,0.425
57,0.08,0.048,0.579
58,0.152,0.048,0.696
59,0.161,0.047,0.728
60,0.08,0.044,0.662
61,0.016,0.039,0.535
62,-0.025,0.031,0.386
63,0.005,0.022,0.241
64,0.012,0.014,0.097
65,-0.013,0.007,-0.03
66,-0.024,0.0,-0.124
67,-0.027,-0.008,-0.19
68,-0.023,-0.017,-0.236
69,-0.022,-0.024,-0.266
70,-0.029,-0.03,-0.286
71,-0.038,-0.033,-0.299
72,-0.045,-0.036,-0.306
73,-0.044,-0.037,-0.309
74,-0.043,-0.036,-0.309
75,-0.041,-0.034,-0.306
76,-0.041,-0.03,-0.303
77,-0.041,-0.024,-0.296
78,-0.036,-0.018,-0.282
79,-0.026,-0.012,-0.258
80,-0.011,-0.004,-0.216
81,-0.007,0.005,-0.157
82,0.009,0.014,-0.073
83,0.023,0.022,0.036
84,0.067,0.026,0.176
85,0.099,0.027,0.33
86,0.068,0.029,0.466
87,0.035,0.03,0.57
88,-0.002,0.031,0.622
89,0.017,0.03,0.622
90,0.067,0.027,0.56
91,0.068,0.024,0.435
92,0.019,0.02,0.284
93,-0.008,0.014,0.134
94,-0.018,0.005,0.01
95,-0.015,-0.004,-0.087
96,-0.016,-0.013,-0.162
97,-0.021,-0.02,-0.215
98,-0.025,-0.026,-0.25
99,-0.03,-0.03,-0.273
100,-0.032,-0.034,-0.287
101,-0.034,-0.036,-0.294
102,-0.039,-0.037,-0.298
103,-0.044,-0.036,-0.301
104,-0.05,-0.033,-0.303
105,-0.046,-0.029,-0.299
106,-0.041,-0.023,-0.295
107,-0.038,-0.016,-0.286
108,-0.039,-0.008,-0.271
109,-0.031,0.0,-0.241
110,-0.013,0.007,-0.194
111,0.021,0.012,-0.119
112,0.039,0.018,-0.026
113,0.034,0.023,0.085
114,0.045,0.03,0.219
115,0.054,0.035,0.36
116,0.09,0.038,0.493
117,0.108,0.038,0.587
118,0.083,0.039,0.613
119,0.046,0.038,0.564
120,0.008,0.034,0.456
121,0.01,0.027,0.334
122,-0.001,0.019,0.197
123,0.008,0.013,0.072
124,0.009,0.007,-0.034
125,-0.004,-0.0,-0.12
126,-0.014,-0.008,-0.183
127,-0.019,-0.016,-0.228
128,-0.022,-0.022,-0.257
129,-0.035,-0.026,-0.278
130,-0.039,-0.029,-0.289
131,-0.042,-0.031,-0.295
132,-0.041,-0.032,-0.297
133,-0.039,-0.032,-0.298
134,-0.038,-0.03,-0.297
135,-0.043,-0.026,-0.295
136,-0.043,-0.021,-0.29
137,-0.038,-0.016,-0.278
138,-0.03,-0.01,-0.255
139,-0.023,-0.003,-0.22
140,-0.006,0.004,-0.167
141,0.013,0.011,-0.093
142,0.041,0.016,0.006
143,0.081,0.02,0.129
144,0.111,0.023,0.267
145,0.071,0.025,0.384
146,0.015,0.027,0.475
147,-0.01,0.028,0.533
148,0.022,0.028,0.541
149,0.055,0.026,0.488
150,0.034,0.024,0.38
151,-0.008,0.022,0.251
152,-0.018,0.017,0.126
153,-0.01,0.01,0.018
154,0.001,0.004,-0.071
155,0.012,-0.001,-0.14
156,0.002,-0.005,-0.197
157,-0.002,-0.01,-0.234
158,-0.014,-0.014,-0.26
159,-0.019,-0.019,-0.274
160,-0.021,-0.023,-0.282
161,-0.029,-0.025,-0.287
162,-0.034,-0.025,-0.29
163,-0.032,-0.024,-0.289
164,-0.03,-0.022,-0.287
165,-0.028,-0.018,-0.283
166,-0.026,-0.012,-0.275
167,-0.021,-0.006,-0.26
168,-0.018,0.001,-0.236
169,0.009,0.006,-0.191
170,0.024,0.009,-0.132
171,0.025,0.012,-0.054
172,0.017,0.017,0.041
173,0.007,0.022,0.155
174,0.027,0.026,0.283
175,0.055,0.027,0.401
176,0.084,0.028,0.496
177,0.034,0.03,0.521
178,0.003,0.03,0.492
179,-0.002,0.029,0.418
180,0.028,0.026,0.321
181,0.049,0.022,0.206
182,0.049,0.019,0.088
183,0.034,0.017,-0.019
184,0.013,0.013,-0.106
185,0.004,0.007,-0.168
186,0.001,0.002,-0.212
187,-0.002,-0.003,-0.243
188,-0.016,-0.007,-0.264
189,-0.029,-0.01,-0.277
190,-0.029,-0.013,-0.282
191,-0.028,-0.015,-0.285
192,-0.024,-0.017,-0.284
193,-0.027,-0.017,-0.285
194,-0.027,-0.016,-0.283
195,-0.024,-0.014,-0.277
196,-0.018,-0.011,-0.266
197,-0.009,-0.008,-0.247
198,-0.007,-0.003,-0.218
199,0.002,0.003,-0.173
200,0.011,0.008,-0.109
201,0.03,0.013,-0.02
202,0.048,0.015,0.089
203,0.042,0.019,0.209
204,0.016,0.024,0.325
205,-0.007,0.028,0.426
206,0.004,0.031,0.5
207,0.03,0.032,0.526
208,0.073,0.031,0.493
209,0.055,0.031,0.398
210,0.025,0.029,0.28
211,0.012,0.025,0.156
212,0.022,0.019,0.045
213,0.037,0.014,-0.048
214,0.036,0.01,-0.125
215,0.026,0.006,-0.183
216,0.002,0.001,-0.227
217,-0.015,-0.005,-0.255
218,-0.027,-0.011,-0.272
219,-0.032,-0.016,-0.281
220,-0.037,-0.02,-0.285
221,-0.035,-0.024,-0.287
222,-0.034,-0.026,-0.287
223,-0.03,-0.027,-0.285
224,-0.028,-0.026,-0.282
225,-0.032,-0.025,-0.277
226,-0.035,-0.022,-0.265
227,-0.031,-0.019,-0.241
228,-0.024,-0.017,-0.204
229,-0.01,-0.014,-0.149
230,-0.006,-0.01,-0.074
231,-0.012,-0.005,0.02
232,-0.011,0.001,0.133
233,0.013,0.006,0.264
234,0.037,0.008,0.392
235,0.034,0.01,0.494
236,0.005,0.012,0.545
237,-0.017,0.013,0.532
238,-0.01,0.014,0.469
239,0.04,0.013,0.376
240,0.072,0.012,0.257
241,0.045,0.01,0.123
242,0.017,0.008,0.007
243,-0.003,0.002,-0.085
244,-0.004,-0.005,-0.155
245,-0.012,-0.012,-0.207
246,-0.024,-0.019,-0.242
247,-0.038,-0.025,-0.265
248,-0.046,-0.03,-0.277
249,-0.046,-0.036,-0.283
250,-0.043,-0.041,-0.286
251,-0.043,-0.044,-0.287
252,-0.048,-0.044,-0.289
253,-0.047,-0.042,-0.287
254,-0.045,-0.038,-0.282
255,-0.037,-0.033,-0.271
256,-0.028,-0.026,-0.252
257,-0.024,-0.018,-0.223
258,-0.02,-0.009,-0.178
259,-0.017,0.001,-0.118
260,-0.013,0.009,-0.035
261,-0.004,0.017,0.075
262,-0.011,0.025,0.203
263,-0.0,0.034,0.339
264,0.008,0.043,0.464
265,0.056,0.049,0.567
266,0.112,0.051,0.61
267,0.147,0.053,0.582
268,0.115,0.055,0.487
269,0.075,0.053,0.357
270,0.067,0.049,0.223
271,0.071,0.043,0.099
272,0.079,0.038,-0.005
273,0.055,0.033,-0.096
274,0.013,0.027,-0.171
275,-0.012,0.019,-0.22
276,-0.027,0.009,-0.251
277,-0.035,-0.001,-0.268
278,-0.04,-0.011,-0.277
279,-0.044,-0.02,-0.282
280,-0.049,-0.027,-0.286
281,-0.046,-0.033,-0.285
282,-0.042,-0.037,-0.283
283,-0.042,-0.039,-0.281
284,-0.042,-0.039,-0.274
285,-0.04,-0.037,-0.263
286,-0.033,-0.033,-0.241
287,-0.028,-0.028,-0.205
288,-0.02,-0.021,-0.15
289,-0.022,-0.012,-0.076
290,-0.018,-0.002,0.023
291,-0.009,0.008,0.148
292,0.017,0.016,0.292
293,0.059,0.021,0.435
294,0.033,0.026,0.544
295,0.01,0.031,0.607
296,0.003,0.033,0.604
297,0.042,0.033,0.55
298,0.081,0.031,0.448
299,0.109,0.029,0.32
300,0.084,0.027,0.174
301,0.049,0.023,0.041
302,0.025,0.016,-0.064
303,0.0,0.007,-0.146
304,-0.014,-0.001,-0.204
305,-0.031,-0.008,-0.242
306,-0.04,-0.013,-0.263
307,-0.046,-0.019,-0.274
308,-0.041,-0.023,-0.279
309,-0.037,-0.026,-0.28
310,-0.039,-0.028,-0.282
311,-0.043,-0.028,-0.282
312,-0.045,-0.027,-0.28
313,-0.041,-0.025,-0.274
314,-0.033,-0.021,-0.263
315,-0.029,-0.016,-0.246
316,-0.025,-0.01,-0.218
317,-0.014,-0.002,-0.173
318,0.001,0.005,-0.106
319,0.023,0.011,-0.013
320,0.039,0.017,0.109
321,0.023,0.025,0.243
322,0.005,0.033,0.378
323,0.028,0.04,0.51
324,0.077,0.044,0.62
325,0.145,0.045,0.678
326,0.127,0.046,0.636
327,0.06,0.044,0.518
328,0.012,0.038,0.374
329,0.009,0.031,0.231
330,0.02,0.023,0.102
331,0.023,0.015,-0.012
332,0.002,0.009,-0.106
333,-0.016,0.001,-0.177
334,-0.02,-0.009,-0.221
335,-0.024,-0.019,-0.248
336,-0.025,-0.027,-0.263
337,-0.031,-0.033,-0.273
338,-0.038,-0.036,-0.279
339,-0.042,-0.036,-0.282
340,-0.039,-0.034,-0.282
341,-0.035,-0.03,-0.279
342,-0.033,-0.022,-0.276
343,-0.034,-0.013,-0.27
344,-0.032,-0.002,-0.257
345,-0.025,0.009,-0.235
346,-0.013,0.021,-0.195
347,0.003,0.034,-0.135
348,0.019,0.048,-0.053
349,0.033,0.062,0.054
350,0.072,0.073,0.188
351,0.126,0.081,0.341
352,0.165,0.086,0.49
353,0.121,0.092,0.599
354,0.102,0.097,0.667
355,0.1,0.098,0.661
356,0.137,0.095,0.587
357,0.183,0.091,0.47
358,0.165,0.087,0.319
359,0.103,0.082,0.165
360,0.053,0.069,0.033
361,0.027,0.052,-0.069
362,0.005,0.034,-0.147
363,-0.004,0.018,-0.201
364,-0.018,0.004,-0.236
365,-0.027,-0.008,-0.255
366,-0.032,-0.018,-0.267
367,-0.03,-0.027,-0.272
368,-0.028,-0.031,-0.275
369,-0.032,-0.032,-0.278
370,-0.038,-0.03,-0.279
371,-0.04,-0.023,-0.277
372,-0.038,-0.013,-0.273
373,-0.034,-0.0,-0.264
374,-0.034,0.016,-0.247
375,-0.029,0.033,-0.218
376,-0.023,0.055,-0.171
377,0.028,0.076,-0.092
378,0.092,0.097,0.015
379,0.123,0.116,0.142
380,0.1,0.134,0.274
381,0.094,0.148,0.417
382,0.174,0.16,0.562
383,0.279,0.167,0.682
384,0.344,0.171,0.724
385,0.261,0.171,0.645
386,0.173,0.166,0.516
387,0.117,0.156,0.369
388,0.106,0.143,0.227
389,0.109,0.125,0.099
390,0.09,0.104,-0.014
391,0.055,0.08,-0.104
392,0.018,0.054,-0.171
393,0.0,0.028,-0.215
394,-0.014,0.002,-0.242
395,-0.025,-0.021,-0.258
396,-0.035,-0.039,-0.268
397,-0.038,-0.051,-0.273
398,-0.037,-0.054,-0.275
399,-0.03,-0.045,-0.274
400,-0.026,-0.02,-0.272
