lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.785,0.785,0.89
2,0.577,0.621,0.722
3,0.459,0.482,0.556
4,0.356,0.367,0.39
5,0.283,0.271,0.242
6,0.215,0.194,0.113
7,0.155,0.132,0.005
8,0.107,0.085,-0.08
9,0.065,0.049,-0.145
10,0.035,0.024,-0.191
11,0.015,0.007,-0.222
12,-0.001,-0.003,-0.243
13,-0.012,-0.007,-0.255
14,-0.016,-0.006,-0.259
15,-0.013,-0.001,-0.258
16,-0.01,0.006,-0.252
17,-0.007,0.014,-0.242
18,-0.0,0.024,-0.226
19,0.012,0.034,-0.201
20,0.025,0.044,-0.166
21,0.036,0.054,-0.12
22,0.032,0.062,-0.061
23,0.051,0.068,0.022
24,0.08,0.074,0.126
25,0.104,0.077,0.246
26,0.141,0.077,0.381
27,0.155,0.075,0.511
28,0.129,0.073,0.605
29,0.091,0.07,0.656
30,0.059,0.066,0.638
31,0.064,0.06,0.569
32,0.078,0.053,0.464
33,0.024,0.046,0.322
34,-0.017,0.038,0.185
35,-0.025,0.028,0.071
36,-0.028,0.016,-0.024
37,-0.031,0.004,-0.101
38,-0.03,-0.008,-0.158
39,-0.031,-0.018,-0.2
40,-0.032,-0.028,-0.228
41,-0.031,-0.037,-0.246
42,-0.031,-0.044,-0.256
43,-0.031,-0.048,-0.261
44,-0.034,-0.05,-0.264
45,-0.038,-0.05,-0.263
46,-0.036,-0.049,-0.256
47,-0.032,-0.045,-0.244
48,-0.03,-0.039,-0.228
49,-0.031,-0.031,-0.204
50,-0.033,-0.022,-0.169
51,-0.031,-0.014,-0.119
52,-0.032,-0.008,-0.052
53,-0.03,-0.003,0.034
54,-0.032,0.001,0.135
55,-0.03,0.005,0.25
56,-0.015,0.008,0.372
57,0.005,0.01,0.486
58,0.047,0.009,0.578
59,0.085,0.009,0.612
60,0.067,0.009,0.563
61,0.041,0.008,0.464
62,0.014,0.005,0.34
63,0.015,0.001,0.22
64,0.017,-0.003,0.112
65,-0.005,-0.007,0.011
66,-0.02,-0.011,-0.073
67,-0.03,-0.015,-0.137
68,-0.037,-0.019,-0.186
69,-0.041,-0.022,-0.219
70,-0.047,-0.025,-0.241
71,-0.052,-0.027,-0.256
72,-0.052,-0.029,-0.264
73,-0.05,-0.031,-0.268
74,-0.045,-0.033,-0.268
75,-0.042,-0.034,-0.266
76,-0.04,-0.034,-0.26
77,-0.037,-0.034,-0.249
78,-0.033,-0.033,-0.232
79,-0.026,-0.031,-0.206
80,-0.018,-0.028,-0.166
81,-0.021,-0.024,-0.113
82,-0.019,-0.018,-0.043
83,-0.001,-0.013,0.05
84,0.019,-0.009,0.16
85,0.034,-0.007,0.279
86,0.029,-0.006,0.385
87,0.008,-0.005,0.464
88,-0.011,-0.004,0.508
89,-0.024,-0.005,0.496
90,-0.02,-0.006,0.435
91,-0.014,-0.008,0.334
92,-0.029,-0.01,0.215
93,-0.036,-0.013,0.106
94,-0.033,-0.018,0.015
95,-0.021,-0.022,-0.06
96,-0.015,-0.026,-0.121
97,-0.019,-0.028,-0.17
98,-0.026,-0.03,-0.207
99,-0.024,-0.031,-0.23
100,-0.023,-0.031,-0.245
101,-0.022,-0.03,-0.254
102,-0.025,-0.029,-0.26
103,-0.03,-0.027,-0.264
104,-0.031,-0.024,-0.264
105,-0.031,-0.021,-0.26
106,-0.029,-0.018,-0.252
107,-0.027,-0.014,-0.239
108,-0.026,-0.009,-0.22
109,-0.023,-0.005,-0.19
110,-0.013,-0.001,-0.144
111,-0.002,0.001,-0.082
112,0.012,0.003,-0.002
113,0.009,0.005,0.087
114,0.003,0.006,0.184
115,0.024,0.008,0.291
116,0.056,0.009,0.393
117,0.057,0.009,0.458
118,0.033,0.009,0.471
119,0.005,0.009,0.432
120,-0.008,0.008,0.355
121,-0.017,0.004,0.254
122,-0.015,0.0,0.149
123,-0.011,-0.004,0.056
124,-0.02,-0.008,-0.028
125,-0.023,-0.014,-0.097
126,-0.017,-0.019,-0.148
127,-0.011,-0.024,-0.185
128,-0.015,-0.028,-0.213
129,-0.025,-0.031,-0.234
130,-0.031,-0.033,-0.248
131,-0.033,-0.034,-0.256
132,-0.034,-0.034,-0.261
133,-0.037,-0.033,-0.263
134,-0.04,-0.031,-0.263
135,-0.042,-0.028,-0.258
136,-0.04,-0.024,-0.249
137,-0.035,-0.019,-0.234
138,-0.028,-0.014,-0.211
139,-0.027,-0.008,-0.178
140,-0.024,-0.002,-0.131
141,-0.011,0.004,-0.068
142,0.007,0.009,0.013
143,0.037,0.012,0.111
144,0.055,0.015,0.215
145,0.048,0.019,0.311
146,0.032,0.021,0.384
147,0.038,0.024,0.433
148,0.048,0.025,0.44
149,0.043,0.025,0.393
150,0.024,0.026,0.307
151,0.011,0.026,0.206
152,0.013,0.023,0.113
153,0.01,0.018,0.027
154,0.01,0.013,-0.048
155,0.009,0.008,-0.109
156,0.006,0.004,-0.156
157,-0.002,-0.0,-0.19
158,-0.008,-0.005,-0.213
159,-0.009,-0.009,-0.227
160,-0.011,-0.012,-0.237
161,-0.016,-0.014,-0.244
162,-0.021,-0.016,-0.248
163,-0.021,-0.016,-0.249
164,-0.023,-0.015,-0.246
165,-0.022,-0.013,-0.24
166,-0.02,-0.009,-0.229
167,-0.019,-0.005,-0.214
168,-0.012,0.0,-0.189
169,-0.005,0.005,-0.152
170,0.004,0.009,-0.1
171,0.013,0.013,-0.033
172,0.011,0.017,0.042
173,0.015,0.021,0.129
174,0.03,0.024,0.227
175,0.06,0.026,0.324
176,0.084,0.027,0.398
177,0.059,0.029,0.424
178,0.021,0.029,0.397
179,0.009,0.029,0.34
180,0.018,0.027,0.26
181,0.034,0.025,0.171
182,0.03,0.023,0.082
183,0.023,0.02,0.002
184,0.018,0.016,-0.065
185,0.009,0.011,-0.121
186,0.001,0.005,-0.166
187,-0.006,0.0,-0.198
188,-0.013,-0.005,-0.22
189,-0.019,-0.009,-0.235
190,-0.021,-0.014,-0.243
191,-0.019,-0.017,-0.247
192,-0.019,-0.019,-0.248
193,-0.021,-0.02,-0.248
194,-0.021,-0.019,-0.245
195,-0.018,-0.017,-0.237
196,-0.017,-0.014,-0.225
197,-0.013,-0.01,-0.207
198,-0.012,-0.005,-0.181
199,-0.008,0.0,-0.143
200,0.0,0.006,-0.089
201,0.007,0.011,-0.02
202,0.013,0.014,0.063
203,0.013,0.017,0.154
204,0.011,0.02,0.249
205,0.005,0.024,0.328
206,0.018,0.027,0.386
207,0.054,0.029,0.412
208,0.073,0.03,0.39
209,0.059,0.029,0.324
210,0.04,0.028,0.233
211,0.028,0.025,0.139
212,0.039,0.022,0.059
213,0.033,0.018,-0.018
214,0.021,0.014,-0.086
215,0.007,0.01,-0.139
216,-0.006,0.005,-0.178
217,-0.015,-0.001,-0.205
218,-0.021,-0.006,-0.224
219,-0.022,-0.011,-0.235
220,-0.025,-0.015,-0.242
221,-0.026,-0.018,-0.246
222,-0.026,-0.02,-0.247
223,-0.024,-0.021,-0.245
224,-0.023,-0.02,-0.24
225,-0.023,-0.019,-0.232
226,-0.023,-0.016,-0.219
227,-0.022,-0.013,-0.197
228,-0.019,-0.009,-0.164
229,-0.009,-0.004,-0.114
230,-0.005,0.001,-0.054
231,0.001,0.007,0.02
232,0.011,0.013,0.106
233,0.02,0.018,0.202
234,0.025,0.021,0.296
235,0.035,0.023,0.375
236,0.038,0.026,0.421
237,0.03,0.028,0.417
238,0.034,0.028,0.375
239,0.057,0.027,0.307
240,0.071,0.025,0.219
241,0.046,0.023,0.118
242,0.021,0.02,0.026
243,0.007,0.015,-0.05
244,0.001,0.009,-0.109
245,-0.005,0.002,-0.157
246,-0.016,-0.003,-0.193
247,-0.022,-0.008,-0.216
248,-0.025,-0.014,-0.231
249,-0.031,-0.019,-0.243
250,-0.033,-0.024,-0.248
251,-0.033,-0.027,-0.251
252,-0.034,-0.03,-0.251
253,-0.034,-0.031,-0.248
254,-0.033,-0.031,-0.242
255,-0.027,-0.031,-0.23
256,-0.025,-0.029,-0.213
257,-0.028,-0.026,-0.187
258,-0.029,-0.022,-0.147
259,-0.028,-0.018,-0.094
260,-0.027,-0.013,-0.025
261,-0.019,-0.009,0.06
262,-0.013,-0.004,0.158
263,-0.008,0.001,0.26
264,0.006,0.005,0.357
265,0.017,0.007,0.429
266,0.042,0.008,0.458
267,0.051,0.009,0.435
268,0.03,0.009,0.361
269,0.005,0.009,0.261
270,-0.004,0.007,0.162
271,0.008,0.005,0.071
272,0.016,0.002,-0.01
273,0.009,-0.002,-0.083
274,-0.009,-0.007,-0.144
275,-0.02,-0.013,-0.186
276,-0.024,-0.019,-0.213
277,-0.027,-0.024,-0.23
278,-0.033,-0.028,-0.243
279,-0.037,-0.032,-0.251
280,-0.039,-0.034,-0.255
281,-0.041,-0.036,-0.257
282,-0.042,-0.036,-0.255
283,-0.041,-0.035,-0.251
284,-0.039,-0.033,-0.241
285,-0.037,-0.03,-0.227
286,-0.034,-0.026,-0.205
287,-0.027,-0.02,-0.17
288,-0.022,-0.014,-0.121
289,-0.026,-0.008,-0.058
290,-0.028,-0.001,0.02
291,-0.013,0.005,0.115
292,0.004,0.011,0.223
293,0.021,0.015,0.334
294,0.031,0.018,0.425
295,0.043,0.022,0.479
296,0.051,0.025,0.48
297,0.063,0.027,0.439
298,0.075,0.028,0.359
299,0.066,0.028,0.253
300,0.039,0.027,0.14
301,0.01,0.023,0.036
302,0.001,0.017,-0.045
303,0.0,0.011,-0.107
304,-0.002,0.004,-0.156
305,-0.011,-0.003,-0.191
306,-0.019,-0.01,-0.216
307,-0.023,-0.016,-0.232
308,-0.026,-0.021,-0.243
309,-0.027,-0.025,-0.248
310,-0.031,-0.027,-0.251
311,-0.033,-0.029,-0.251
312,-0.033,-0.029,-0.249
313,-0.034,-0.029,-0.244
314,-0.034,-0.027,-0.234
315,-0.033,-0.024,-0.217
316,-0.033,-0.019,-0.189
317,-0.03,-0.013,-0.146
318,-0.024,-0.006,-0.086
319,-0.012,0.001,-0.005
320,-0.011,0.008,0.09
321,-0.021,0.014,0.196
322,-0.003,0.02,0.314
323,0.035,0.025,0.433
324,0.085,0.027,0.528
325,0.111,0.028,0.559
326,0.08,0.029,0.517
327,0.051,0.029,0.428
328,0.036,0.026,0.317
329,0.027,0.021,0.204
330,0.019,0.015,0.099
331,0.011,0.01,0.007
332,-0.001,0.005,-0.071
333,-0.009,-0.0,-0.132
334,-0.013,-0.006,-0.174
335,-0.017,-0.012,-0.203
336,-0.021,-0.017,-0.223
337,-0.027,-0.02,-0.237
338,-0.033,-0.021,-0.247
339,-0.036,-0.02,-0.253
340,-0.036,-0.018,-0.255
341,-0.033,-0.014,-0.253
342,-0.032,-0.008,-0.249
343,-0.026,-0.002,-0.24
344,-0.018,0.007,-0.223
345,-0.007,0.015,-0.196
346,0.007,0.025,-0.155
347,0.026,0.036,-0.097
348,0.038,0.048,-0.025
349,0.053,0.058,0.067
350,0.078,0.065,0.178
351,0.118,0.07,0.307
352,0.146,0.073,0.438
353,0.119,0.076,0.531
354,0.09,0.076,0.57
355,0.088,0.075,0.557
356,0.1,0.072,0.498
357,0.113,0.068,0.397
358,0.095,0.065,0.274
359,0.059,0.061,0.15
360,0.031,0.052,0.043
361,0.01,0.042,-0.043
362,-0.004,0.03,-0.111
363,-0.011,0.02,-0.162
364,-0.016,0.011,-0.197
365,-0.02,0.003,-0.221
366,-0.024,-0.005,-0.237
367,-0.024,-0.012,-0.245
368,-0.023,-0.018,-0.249
369,-0.024,-0.022,-0.251
370,-0.025,-0.024,-0.251
371,-0.024,-0.025,-0.248
372,-0.02,-0.024,-0.24
373,-0.017,-0.022,-0.227
374,-0.011,-0.019,-0.205
375,-0.004,-0.014,-0.172
376,-0.001,-0.009,-0.125
377,-0.002,-0.004,-0.064
378,0.0,0.001,0.015
379,-0.001,0.006,0.112
380,-0.008,0.01,0.221
381,-0.025,0.013,0.331
382,-0.004,0.016,0.443
383,0.066,0.017,0.543
384,0.085,0.018,0.572
385,0.044,0.017,0.517
386,-0.012,0.015,0.409
387,-0.037,0.011,0.291
388,-0.021,0.007,0.184
389,-0.006,0.001,0.085
390,-0.009,-0.005,-0.004
391,-0.016,-0.012,-0.079
392,-0.018,-0.019,-0.136
393,-0.021,-0.026,-0.179
394,-0.025,-0.032,-0.209
395,-0.026,-0.036,-0.227
396,-0.026,-0.039,-0.238
397,-0.029,-0.039,-0.245
398,-0.03,-0.035,-0.248
399,-0.029,-0.027,-0.248
400,-0.03,-0.013,-0.246
