lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.686,0.667,0.852
2,0.414,0.496,0.653
3,0.249,0.355,0.46
4,0.156,0.241,0.286
5,0.105,0.151,0.137
6,0.075,0.081,0.017
7,0.047,0.028,-0.074
8,0.021,-0.01,-0.142
9,0.008,-0.035,-0.189
10,0.004,-0.05,-0.219
11,0.003,-0.056,-0.237
12,-0.001,-0.055,-0.249
13,-0.003,-0.049,-0.255
14,-0.004,-0.039,-0.258
15,-0.002,-0.026,-0.257
16,-0.003,-0.012,-0.255
17,-0.006,0.003,-0.25
18,-0.006,0.018,-0.24
19,-0.001,0.033,-0.223
20,0.001,0.046,-0.199
21,0.001,0.058,-0.164
22,-0.014,0.068,-0.116
23,-0.006,0.075,-0.044
24,0.017,0.081,0.052
25,0.058,0.085,0.178
26,0.101,0.08,0.328
27,0.117,0.077,0.472
28,0.122,0.075,0.592
29,0.15,0.075,0.669
30,0.139,0.075,0.664
31,0.12,0.075,0.576
32,0.114,0.072,0.444
33,0.07,0.068,0.29
34,0.026,0.062,0.145
35,0.013,0.054,0.028
36,0.016,0.042,-0.06
37,0.011,0.03,-0.126
38,-0.009,0.018,-0.18
39,-0.014,0.008,-0.214
40,-0.014,-0.001,-0.234
41,-0.01,-0.008,-0.246
42,-0.007,-0.014,-0.254
43,-0.004,-0.017,-0.258
44,-0.008,-0.018,-0.261
45,-0.011,-0.018,-0.262
46,-0.015,-0.016,-0.261
47,-0.017,-0.012,-0.255
48,-0.018,-0.006,-0.245
49,-0.02,0.003,-0.228
50,-0.022,0.012,-0.2
51,-0.028,0.022,-0.158
52,-0.023,0.031,-0.095
53,-0.003,0.039,-0.005
54,0.022,0.047,0.109
55,0.055,0.052,0.244
56,0.108,0.056,0.391
57,0.129,0.058,0.519
58,0.15,0.058,0.608
59,0.163,0.057,0.639
60,0.145,0.056,0.596
61,0.076,0.055,0.472
62,0.031,0.05,0.327
63,0.021,0.045,0.193
64,0.01,0.04,0.073
65,-0.008,0.034,-0.03
66,-0.019,0.028,-0.107
67,-0.023,0.02,-0.162
68,-0.021,0.011,-0.199
69,-0.014,0.003,-0.222
70,-0.011,-0.004,-0.237
71,-0.015,-0.011,-0.248
72,-0.016,-0.017,-0.254
73,-0.016,-0.022,-0.257
74,-0.017,-0.025,-0.259
75,-0.017,-0.027,-0.257
76,-0.021,-0.027,-0.254
77,-0.024,-0.024,-0.247
78,-0.021,-0.02,-0.232
79,-0.014,-0.013,-0.207
80,-0.004,-0.006,-0.17
81,-0.002,0.003,-0.119
82,-0.005,0.01,-0.05
83,-0.0,0.015,0.041
84,0.017,0.019,0.154
85,0.034,0.021,0.28
86,0.042,0.021,0.403
87,0.025,0.021,0.495
88,0.029,0.022,0.55
89,0.033,0.021,0.55
90,0.052,0.019,0.486
91,0.042,0.019,0.364
92,0.023,0.019,0.23
93,0.005,0.016,0.105
94,-0.003,0.012,0.004
95,0.004,0.008,-0.072
96,0.004,0.003,-0.13
97,-0.004,-0.001,-0.175
98,-0.015,-0.004,-0.209
99,-0.014,-0.006,-0.23
100,-0.016,-0.008,-0.245
101,-0.014,-0.01,-0.253
102,-0.016,-0.011,-0.258
103,-0.017,-0.012,-0.262
104,-0.018,-0.013,-0.263
105,-0.017,-0.013,-0.26
106,-0.014,-0.013,-0.254
107,-0.013,-0.012,-0.244
108,-0.016,-0.01,-0.227
109,-0.014,-0.007,-0.201
110,-0.009,-0.005,-0.158
111,-0.001,-0.002,-0.096
112,0.005,-0.0,-0.017
113,0.004,0.002,0.077
114,-0.005,0.005,0.182
115,-0.001,0.006,0.294
116,0.05,0.006,0.415
117,0.064,0.007,0.496
118,0.043,0.007,0.517
119,0.005,0.008,0.468
120,-0.018,0.007,0.371
121,-0.036,0.004,0.253
122,-0.032,0.0,0.139
123,-0.018,-0.002,0.042
124,0.001,-0.003,-0.036
125,0.005,-0.005,-0.102
126,0.002,-0.007,-0.153
127,-0.002,-0.01,-0.191
128,-0.007,-0.013,-0.218
129,-0.011,-0.015,-0.236
130,-0.018,-0.017,-0.251
131,-0.021,-0.019,-0.259
132,-0.02,-0.02,-0.263
133,-0.021,-0.021,-0.265
134,-0.022,-0.021,-0.264
135,-0.024,-0.021,-0.261
136,-0.024,-0.02,-0.253
137,-0.019,-0.018,-0.238
138,-0.016,-0.015,-0.217
139,-0.019,-0.011,-0.185
140,-0.024,-0.007,-0.139
141,-0.024,-0.002,-0.077
142,-0.007,0.001,0.006
143,0.022,0.003,0.108
144,0.048,0.004,0.218
145,0.031,0.006,0.319
146,-0.009,0.008,0.395
147,-0.033,0.011,0.444
148,-0.016,0.013,0.451
149,0.03,0.014,0.408
150,0.037,0.015,0.316
151,0.022,0.015,0.205
152,0.015,0.014,0.104
153,0.023,0.011,0.021
154,0.021,0.008,-0.051
155,0.019,0.006,-0.11
156,0.015,0.004,-0.155
157,0.012,0.001,-0.187
158,0.006,-0.002,-0.21
159,-0.005,-0.005,-0.228
160,-0.018,-0.007,-0.242
161,-0.026,-0.01,-0.25
162,-0.028,-0.012,-0.254
163,-0.027,-0.014,-0.254
164,-0.027,-0.016,-0.251
165,-0.027,-0.017,-0.246
166,-0.028,-0.017,-0.237
167,-0.028,-0.016,-0.221
168,-0.026,-0.015,-0.197
169,-0.015,-0.015,-0.159
170,-0.006,-0.015,-0.107
171,-0.005,-0.016,-0.042
172,-0.006,-0.015,0.039
173,-0.011,-0.013,0.129
174,-0.003,-0.01,0.229
175,-0.0,-0.009,0.323
176,0.021,-0.009,0.401
177,0.005,-0.008,0.432
178,-0.021,-0.008,0.408
179,-0.026,-0.009,0.344
180,-0.015,-0.01,0.258
181,0.002,-0.011,0.164
182,-0.002,-0.012,0.072
183,-0.014,-0.012,-0.011
184,-0.021,-0.014,-0.078
185,-0.022,-0.017,-0.13
186,-0.017,-0.019,-0.17
187,-0.02,-0.02,-0.199
188,-0.024,-0.021,-0.22
189,-0.029,-0.023,-0.234
190,-0.031,-0.025,-0.242
191,-0.029,-0.027,-0.245
192,-0.03,-0.028,-0.248
193,-0.031,-0.028,-0.247
194,-0.033,-0.028,-0.244
195,-0.028,-0.026,-0.237
196,-0.022,-0.024,-0.224
197,-0.018,-0.022,-0.206
198,-0.015,-0.019,-0.18
199,-0.012,-0.015,-0.142
200,-0.005,-0.012,-0.089
201,-0.0,-0.009,-0.022
202,0.006,-0.007,0.063
203,-0.003,-0.005,0.154
204,-0.02,-0.002,0.247
205,-0.043,0.001,0.33
206,-0.025,0.004,0.4
207,0.009,0.005,0.428
208,0.03,0.006,0.401
209,0.011,0.006,0.327
210,0.004,0.006,0.231
211,0.007,0.005,0.136
212,0.019,0.003,0.049
213,0.04,0.001,-0.023
214,0.031,0.0,-0.09
215,0.016,-0.0,-0.145
216,-0.005,-0.002,-0.188
217,-0.019,-0.005,-0.217
218,-0.025,-0.008,-0.235
219,-0.025,-0.01,-0.244
220,-0.024,-0.012,-0.249
221,-0.024,-0.014,-0.252
222,-0.023,-0.016,-0.251
223,-0.02,-0.017,-0.248
224,-0.019,-0.018,-0.243
225,-0.021,-0.018,-0.235
226,-0.024,-0.018,-0.222
227,-0.025,-0.018,-0.202
228,-0.028,-0.018,-0.171
229,-0.019,-0.017,-0.127
230,-0.01,-0.016,-0.067
231,-0.002,-0.013,0.008
232,-0.001,-0.01,0.095
233,0.002,-0.007,0.197
234,0.01,-0.006,0.307
235,-0.007,-0.004,0.4
236,-0.017,-0.002,0.455
237,-0.026,-0.0,0.45
238,-0.022,0.001,0.398
239,0.014,0.001,0.32
240,0.043,0.001,0.22
241,0.027,0.003,0.111
242,0.007,0.004,0.013
243,-0.003,0.003,-0.065
244,-0.002,0.001,-0.124
245,-0.001,-0.002,-0.17
246,-0.01,-0.006,-0.203
247,-0.018,-0.01,-0.226
248,-0.021,-0.014,-0.239
249,-0.021,-0.017,-0.247
250,-0.021,-0.02,-0.251
251,-0.019,-0.021,-0.252
252,-0.019,-0.022,-0.252
253,-0.016,-0.021,-0.249
254,-0.013,-0.02,-0.243
255,-0.007,-0.017,-0.232
256,-0.005,-0.015,-0.216
257,-0.01,-0.012,-0.192
258,-0.013,-0.009,-0.157
259,-0.019,-0.006,-0.109
260,-0.016,-0.003,-0.042
261,-0.022,-0.0,0.042
262,-0.036,0.003,0.14
263,-0.047,0.008,0.252
264,-0.035,0.012,0.371
265,-0.008,0.015,0.469
266,0.069,0.016,0.527
267,0.087,0.017,0.501
268,0.08,0.018,0.42
269,0.069,0.018,0.311
270,0.047,0.018,0.192
271,0.035,0.017,0.084
272,0.02,0.016,-0.012
273,0.005,0.015,-0.091
274,-0.005,0.013,-0.152
275,-0.015,0.01,-0.195
276,-0.019,0.007,-0.221
277,-0.018,0.003,-0.237
278,-0.018,-0.001,-0.246
279,-0.02,-0.006,-0.252
280,-0.018,-0.01,-0.253
281,-0.015,-0.014,-0.252
282,-0.013,-0.017,-0.249
283,-0.01,-0.019,-0.244
284,-0.01,-0.02,-0.236
285,-0.01,-0.019,-0.223
286,-0.012,-0.018,-0.204
287,-0.009,-0.016,-0.173
288,-0.003,-0.012,-0.127
289,-0.008,-0.006,-0.067
290,-0.015,0.002,0.01
291,-0.02,0.01,0.106
292,-0.005,0.015,0.225
293,0.01,0.019,0.349
294,0.012,0.023,0.45
295,0.01,0.026,0.513
296,0.028,0.028,0.523
297,0.033,0.03,0.475
298,0.057,0.03,0.39
299,0.064,0.032,0.276
300,0.061,0.033,0.157
301,0.058,0.032,0.052
302,0.047,0.029,-0.036
303,0.039,0.023,-0.104
304,0.023,0.017,-0.157
305,0.005,0.01,-0.194
306,-0.006,0.005,-0.219
307,-0.009,-0.001,-0.233
308,-0.01,-0.005,-0.241
309,-0.01,-0.008,-0.245
310,-0.014,-0.01,-0.248
311,-0.017,-0.011,-0.249
312,-0.016,-0.011,-0.246
313,-0.015,-0.009,-0.241
314,-0.013,-0.008,-0.232
315,-0.016,-0.005,-0.217
316,-0.024,-0.001,-0.194
317,-0.031,0.003,-0.158
318,-0.026,0.009,-0.102
319,-0.011,0.014,-0.024
320,0.001,0.019,0.076
321,0.002,0.025,0.191
322,0.016,0.031,0.317
323,0.014,0.037,0.432
324,0.073,0.041,0.531
325,0.137,0.045,0.583
326,0.145,0.047,0.559
327,0.112,0.048,0.466
328,0.08,0.045,0.343
329,0.053,0.042,0.215
330,0.035,0.037,0.097
331,0.021,0.034,-0.007
332,0.001,0.031,-0.09
333,-0.008,0.026,-0.15
334,-0.013,0.018,-0.191
335,-0.013,0.009,-0.216
336,-0.01,0.0,-0.231
337,-0.012,-0.007,-0.241
338,-0.012,-0.013,-0.246
339,-0.012,-0.016,-0.248
340,-0.011,-0.017,-0.247
341,-0.011,-0.015,-0.246
342,-0.012,-0.012,-0.242
343,-0.011,-0.006,-0.233
344,-0.009,0.002,-0.219
345,-0.008,0.011,-0.198
346,-0.006,0.021,-0.166
347,0.003,0.032,-0.117
348,0.015,0.044,-0.051
349,0.031,0.057,0.037
350,0.063,0.068,0.148
351,0.098,0.075,0.28
352,0.094,0.08,0.407
353,0.08,0.084,0.518
354,0.078,0.087,0.584
355,0.094,0.089,0.591
356,0.142,0.088,0.541
357,0.192,0.088,0.441
358,0.185,0.087,0.31
359,0.135,0.083,0.168
360,0.084,0.074,0.048
361,0.037,0.062,-0.05
362,0.007,0.049,-0.123
363,-0.008,0.036,-0.173
364,-0.011,0.024,-0.203
365,-0.014,0.013,-0.223
366,-0.017,0.004,-0.235
367,-0.014,-0.004,-0.242
368,-0.012,-0.01,-0.245
369,-0.013,-0.013,-0.246
370,-0.015,-0.014,-0.247
371,-0.015,-0.013,-0.244
372,-0.01,-0.01,-0.237
373,-0.012,-0.005,-0.228
374,-0.011,0.003,-0.212
375,-0.015,0.012,-0.187
376,-0.018,0.025,-0.148
377,-0.015,0.038,-0.09
378,-0.002,0.051,-0.007
379,0.023,0.064,0.102
380,0.044,0.075,0.229
381,0.061,0.085,0.363
382,0.124,0.092,0.499
383,0.207,0.098,0.61
384,0.222,0.101,0.638
385,0.174,0.101,0.583
386,0.112,0.098,0.469
387,0.065,0.093,0.329
388,0.05,0.084,0.197
389,0.049,0.074,0.08
390,0.036,0.06,-0.018
391,0.014,0.045,-0.095
392,0.002,0.029,-0.148
393,-0.003,0.013,-0.184
394,-0.007,-0.003,-0.208
395,-0.01,-0.017,-0.224
396,-0.014,-0.028,-0.235
397,-0.021,-0.034,-0.243
398,-0.022,-0.034,-0.246
399,-0.019,-0.025,-0.246
400,-0.014,-0.005,-0.243
