lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.533,0.579,0.853
2,0.24,0.419,0.662
3,0.137,0.288,0.475
4,0.124,0.182,0.3
5,0.101,0.098,0.134
6,0.064,0.033,-0.01
7,0.015,-0.016,-0.122
8,-0.014,-0.05,-0.202
9,-0.021,-0.072,-0.253
10,-0.022,-0.084,-0.285
11,-0.026,-0.088,-0.304
12,-0.041,-0.086,-0.317
13,-0.046,-0.078,-0.322
14,-0.046,-0.067,-0.324
15,-0.038,-0.053,-0.324
16,-0.032,-0.038,-0.322
17,-0.035,-0.022,-0.319
18,-0.039,-0.006,-0.313
19,-0.038,0.009,-0.299
20,-0.029,0.023,-0.273
21,-0.025,0.035,-0.231
22,-0.032,0.045,-0.168
23,-0.023,0.054,-0.078
24,-0.008,0.06,0.04
25,0.046,0.064,0.195
26,0.142,0.055,0.383
27,0.201,0.052,0.566
28,0.105,0.055,0.695
29,0.017,0.057,0.768
30,0.008,0.055,0.763
31,0.096,0.051,0.687
32,0.156,0.047,0.543
33,0.062,0.044,0.352
34,-0.017,0.039,0.173
35,-0.018,0.027,0.034
36,-0.001,0.014,-0.075
37,0.001,0.002,-0.16
38,-0.014,-0.007,-0.225
39,-0.028,-0.013,-0.268
40,-0.036,-0.021,-0.294
41,-0.04,-0.027,-0.309
42,-0.037,-0.033,-0.317
43,-0.038,-0.036,-0.321
44,-0.045,-0.036,-0.324
45,-0.048,-0.035,-0.324
46,-0.045,-0.033,-0.322
47,-0.038,-0.028,-0.316
48,-0.027,-0.02,-0.304
49,-0.028,-0.01,-0.285
50,-0.025,0.002,-0.253
51,-0.018,0.013,-0.202
52,-0.001,0.022,-0.125
53,0.046,0.026,-0.014
54,0.054,0.032,0.119
55,0.029,0.04,0.269
56,0.029,0.049,0.429
57,0.085,0.052,0.591
58,0.188,0.05,0.72
59,0.194,0.049,0.762
60,0.057,0.05,0.687
61,-0.021,0.048,0.553
62,-0.028,0.041,0.395
63,0.035,0.031,0.242
64,0.063,0.022,0.099
65,0.008,0.016,-0.035
66,-0.021,0.009,-0.134
67,-0.023,-0.001,-0.202
68,-0.017,-0.011,-0.249
69,-0.016,-0.019,-0.28
70,-0.024,-0.024,-0.299
71,-0.04,-0.028,-0.311
72,-0.044,-0.03,-0.318
73,-0.042,-0.032,-0.32
74,-0.037,-0.031,-0.32
75,-0.037,-0.028,-0.319
76,-0.044,-0.024,-0.317
77,-0.042,-0.017,-0.309
78,-0.033,-0.01,-0.294
79,-0.018,-0.002,-0.268
80,0.008,0.006,-0.224
81,0.009,0.016,-0.162
82,0.005,0.026,-0.078
83,0.011,0.035,0.031
84,0.066,0.038,0.175
85,0.142,0.038,0.341
86,0.135,0.04,0.493
87,0.043,0.043,0.604
88,-0.004,0.045,0.661
89,0.03,0.043,0.66
90,0.108,0.037,0.588
91,0.102,0.034,0.45
92,0.003,0.032,0.283
93,-0.021,0.027,0.132
94,-0.026,0.017,0.006
95,-0.001,0.005,-0.091
96,0.008,-0.004,-0.165
97,-0.022,-0.011,-0.225
98,-0.035,-0.018,-0.264
99,-0.032,-0.026,-0.287
100,-0.031,-0.033,-0.3
101,-0.031,-0.037,-0.308
102,-0.037,-0.039,-0.313
103,-0.045,-0.038,-0.316
104,-0.046,-0.035,-0.316
105,-0.041,-0.03,-0.314
106,-0.034,-0.025,-0.308
107,-0.03,-0.017,-0.298
108,-0.028,-0.008,-0.281
109,-0.02,0.003,-0.249
110,-0.006,0.013,-0.2
111,0.02,0.02,-0.126
112,0.05,0.025,-0.027
113,0.037,0.032,0.087
114,0.005,0.041,0.217
115,0.009,0.047,0.359
116,0.069,0.048,0.506
117,0.165,0.047,0.621
118,0.149,0.048,0.652
119,0.053,0.049,0.593
120,-0.013,0.046,0.478
121,0.048,0.039,0.354
122,0.072,0.031,0.212
123,0.06,0.024,0.077
124,0.008,0.02,-0.041
125,-0.025,0.012,-0.132
126,-0.024,0.001,-0.197
127,-0.02,-0.01,-0.242
128,-0.016,-0.018,-0.271
129,-0.031,-0.024,-0.292
130,-0.044,-0.028,-0.305
131,-0.048,-0.032,-0.311
132,-0.047,-0.034,-0.313
133,-0.044,-0.035,-0.313
134,-0.044,-0.033,-0.313
135,-0.046,-0.03,-0.311
136,-0.041,-0.025,-0.304
137,-0.035,-0.02,-0.291
138,-0.019,-0.014,-0.267
139,-0.007,-0.006,-0.228
140,-0.003,0.004,-0.171
141,-0.003,0.016,-0.095
142,0.015,0.026,0.003
143,0.064,0.031,0.132
144,0.114,0.035,0.276
145,0.074,0.041,0.405
146,0.018,0.047,0.514
147,0.008,0.05,0.585
148,0.06,0.05,0.6
149,0.162,0.048,0.549
150,0.104,0.047,0.421
151,0.013,0.047,0.27
152,-0.019,0.04,0.134
153,0.005,0.03,0.024
154,0.029,0.021,-0.069
155,0.026,0.014,-0.146
156,0.009,0.009,-0.204
157,0.005,0.002,-0.243
158,-0.006,-0.005,-0.269
159,-0.009,-0.011,-0.284
160,-0.016,-0.016,-0.294
161,-0.033,-0.02,-0.301
162,-0.04,-0.021,-0.304
163,-0.036,-0.022,-0.303
164,-0.035,-0.022,-0.301
165,-0.028,-0.019,-0.296
166,-0.028,-0.015,-0.288
167,-0.031,-0.009,-0.273
168,-0.025,-0.003,-0.247
169,-0.006,0.003,-0.203
170,0.013,0.007,-0.139
171,0.017,0.012,-0.056
172,0.014,0.02,0.046
173,0.009,0.027,0.166
174,0.031,0.033,0.297
175,0.092,0.033,0.432
176,0.168,0.032,0.544
177,0.062,0.034,0.571
178,-0.029,0.035,0.536
179,-0.012,0.034,0.46
180,0.031,0.03,0.35
181,0.066,0.026,0.225
182,0.046,0.024,0.097
183,0.014,0.022,-0.017
184,-0.003,0.015,-0.105
185,-0.002,0.005,-0.171
186,0.0,-0.004,-0.221
187,-0.009,-0.011,-0.255
188,-0.028,-0.017,-0.28
189,-0.037,-0.023,-0.293
190,-0.04,-0.028,-0.299
191,-0.036,-0.031,-0.301
192,-0.035,-0.033,-0.302
193,-0.038,-0.032,-0.302
194,-0.039,-0.029,-0.3
195,-0.035,-0.025,-0.294
196,-0.025,-0.021,-0.281
197,-0.014,-0.014,-0.26
198,-0.008,-0.007,-0.227
199,-0.008,0.002,-0.177
200,-0.011,0.011,-0.112
201,-0.001,0.018,-0.026
202,0.041,0.02,0.088
203,0.052,0.024,0.215
204,0.002,0.03,0.335
205,-0.025,0.035,0.45
206,0.013,0.038,0.538
207,0.094,0.038,0.576
208,0.177,0.037,0.545
209,0.08,0.036,0.431
210,0.029,0.034,0.299
211,0.024,0.027,0.172
212,0.028,0.018,0.053
213,0.028,0.011,-0.05
214,0.008,0.008,-0.136
215,-0.014,0.004,-0.201
216,-0.025,-0.003,-0.243
217,-0.031,-0.011,-0.27
218,-0.036,-0.018,-0.287
219,-0.04,-0.024,-0.296
220,-0.049,-0.029,-0.301
221,-0.051,-0.033,-0.303
222,-0.052,-0.036,-0.303
223,-0.046,-0.037,-0.302
224,-0.04,-0.037,-0.297
225,-0.042,-0.035,-0.291
226,-0.036,-0.032,-0.275
227,-0.022,-0.027,-0.249
228,-0.024,-0.023,-0.211
229,-0.011,-0.019,-0.154
230,0.002,-0.012,-0.076
231,-0.002,-0.002,0.019
232,-0.013,0.007,0.132
233,0.018,0.012,0.268
234,0.078,0.012,0.412
235,0.07,0.013,0.524
236,-0.018,0.016,0.576
237,-0.069,0.017,0.567
238,-0.033,0.014,0.505
239,0.064,0.01,0.406
240,0.103,0.008,0.276
241,0.031,0.008,0.129
242,-0.003,0.005,0.004
243,-0.005,-0.003,-0.09
244,-0.008,-0.011,-0.164
245,-0.018,-0.02,-0.22
246,-0.032,-0.025,-0.258
247,-0.047,-0.03,-0.282
248,-0.052,-0.036,-0.294
249,-0.054,-0.041,-0.301
250,-0.049,-0.044,-0.303
251,-0.052,-0.046,-0.304
252,-0.054,-0.045,-0.304
253,-0.057,-0.044,-0.302
254,-0.053,-0.04,-0.297
255,-0.041,-0.035,-0.284
256,-0.022,-0.03,-0.263
257,-0.018,-0.022,-0.233
258,-0.02,-0.014,-0.188
259,-0.024,-0.006,-0.126
260,-0.022,-0.001,-0.042
261,0.012,0.004,0.074
262,0.022,0.011,0.207
263,-0.025,0.02,0.343
264,-0.033,0.029,0.474
265,0.033,0.033,0.591
266,0.13,0.033,0.646
267,0.137,0.034,0.611
268,0.064,0.036,0.5
269,0.018,0.034,0.359
270,0.011,0.028,0.22
271,0.048,0.022,0.092
272,0.063,0.018,-0.019
273,0.019,0.014,-0.118
274,-0.01,0.007,-0.189
275,-0.023,-0.002,-0.237
276,-0.033,-0.013,-0.268
277,-0.036,-0.022,-0.285
278,-0.042,-0.029,-0.295
279,-0.05,-0.035,-0.3
280,-0.055,-0.04,-0.303
281,-0.054,-0.043,-0.303
282,-0.045,-0.046,-0.299
283,-0.047,-0.046,-0.296
284,-0.052,-0.045,-0.29
285,-0.051,-0.042,-0.277
286,-0.048,-0.037,-0.254
287,-0.041,-0.031,-0.217
288,-0.026,-0.025,-0.159
289,-0.018,-0.016,-0.082
290,-0.028,-0.004,0.016
291,-0.027,0.006,0.138
292,-0.002,0.011,0.287
293,0.072,0.015,0.449
294,0.055,0.02,0.58
295,-0.019,0.025,0.648
296,-0.016,0.028,0.65
297,0.068,0.027,0.59
298,0.131,0.024,0.474
299,0.108,0.023,0.322
300,0.039,0.023,0.163
301,0.005,0.02,0.027
302,-0.002,0.012,-0.076
303,-0.001,0.003,-0.154
304,-0.0,-0.004,-0.211
305,-0.021,-0.01,-0.252
306,-0.039,-0.015,-0.276
307,-0.048,-0.02,-0.289
308,-0.046,-0.026,-0.295
309,-0.046,-0.03,-0.297
310,-0.045,-0.033,-0.297
311,-0.053,-0.034,-0.298
312,-0.051,-0.034,-0.295
313,-0.046,-0.033,-0.288
314,-0.037,-0.031,-0.276
315,-0.029,-0.028,-0.256
316,-0.03,-0.022,-0.225
317,-0.03,-0.016,-0.177
318,-0.02,-0.009,-0.108
319,0.019,-0.004,-0.01
320,0.049,0.001,0.113
321,0.017,0.009,0.249
322,-0.029,0.018,0.394
323,-0.022,0.023,0.538
324,0.041,0.024,0.66
325,0.149,0.023,0.717
326,0.111,0.025,0.665
327,0.013,0.028,0.54
328,-0.042,0.025,0.385
329,-0.008,0.018,0.238
330,0.03,0.01,0.099
331,0.027,0.002,-0.022
332,-0.003,-0.004,-0.12
333,-0.023,-0.012,-0.19
334,-0.03,-0.022,-0.236
335,-0.027,-0.03,-0.263
336,-0.025,-0.036,-0.279
337,-0.035,-0.039,-0.289
338,-0.044,-0.041,-0.295
339,-0.048,-0.041,-0.298
340,-0.048,-0.039,-0.298
341,-0.043,-0.035,-0.296
342,-0.042,-0.029,-0.293
343,-0.043,-0.021,-0.286
344,-0.041,-0.012,-0.273
345,-0.037,-0.003,-0.248
346,-0.018,0.005,-0.206
347,-0.008,0.014,-0.145
348,-0.013,0.026,-0.064
349,-0.016,0.038,0.043
350,-0.0,0.047,0.179
351,0.076,0.051,0.348
352,0.203,0.052,0.526
353,0.152,0.056,0.652
354,0.079,0.061,0.723
355,0.068,0.062,0.718
356,0.094,0.058,0.634
357,0.142,0.053,0.498
358,0.093,0.051,0.325
359,0.013,0.048,0.152
360,-0.012,0.038,0.014
361,-0.008,0.024,-0.088
362,-0.004,0.011,-0.163
363,-0.016,0.0,-0.218
364,-0.034,-0.009,-0.254
365,-0.042,-0.018,-0.275
366,-0.046,-0.028,-0.287
367,-0.045,-0.036,-0.293
368,-0.041,-0.042,-0.295
369,-0.05,-0.046,-0.298
370,-0.056,-0.048,-0.299
371,-0.055,-0.047,-0.297
372,-0.046,-0.044,-0.29
373,-0.037,-0.039,-0.278
374,-0.033,-0.031,-0.258
375,-0.032,-0.02,-0.226
376,-0.041,-0.008,-0.178
377,-0.025,0.004,-0.105
378,0.025,0.016,-0.0
379,0.04,0.027,0.127
380,0.024,0.038,0.272
381,-0.02,0.046,0.42
382,0.016,0.054,0.571
383,0.119,0.059,0.698
384,0.212,0.061,0.746
385,0.101,0.062,0.665
386,-0.001,0.06,0.52
387,-0.022,0.055,0.36
388,0.032,0.048,0.214
389,0.067,0.038,0.079
390,0.044,0.027,-0.039
391,0.002,0.014,-0.131
392,-0.013,0.0,-0.196
393,-0.021,-0.014,-0.238
394,-0.026,-0.027,-0.264
395,-0.033,-0.039,-0.279
396,-0.045,-0.048,-0.289
397,-0.046,-0.053,-0.293
398,-0.045,-0.052,-0.294
399,-0.041,-0.044,-0.294
400,-0.036,-0.026,-0.292
