lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.58,0.56,0.865
2,0.195,0.391,0.649
3,0.015,0.252,0.437
4,0.021,0.14,0.25
5,0.06,0.051,0.085
6,0.042,-0.017,-0.056
7,-0.013,-0.068,-0.163
8,-0.059,-0.103,-0.237
9,-0.06,-0.125,-0.282
10,-0.052,-0.136,-0.308
11,-0.058,-0.137,-0.324
12,-0.069,-0.132,-0.333
13,-0.073,-0.12,-0.337
14,-0.075,-0.104,-0.338
15,-0.07,-0.085,-0.337
16,-0.063,-0.064,-0.336
17,-0.071,-0.042,-0.336
18,-0.078,-0.02,-0.332
19,-0.07,0.002,-0.32
20,-0.049,0.022,-0.297
21,-0.033,0.04,-0.259
22,-0.052,0.056,-0.203
23,-0.044,0.07,-0.118
24,-0.006,0.081,0.0
25,0.121,0.089,0.165
26,0.265,0.083,0.368
27,0.301,0.079,0.574
28,0.12,0.082,0.727
29,-0.072,0.085,0.817
30,-0.049,0.083,0.816
31,0.168,0.077,0.723
32,0.298,0.074,0.561
33,0.193,0.076,0.349
34,0.046,0.07,0.153
35,-0.035,0.052,-0.002
36,-0.042,0.025,-0.115
37,-0.026,0.001,-0.198
38,-0.037,-0.016,-0.259
39,-0.055,-0.029,-0.297
40,-0.07,-0.042,-0.318
41,-0.065,-0.054,-0.328
42,-0.062,-0.063,-0.333
43,-0.063,-0.068,-0.335
44,-0.072,-0.068,-0.336
45,-0.076,-0.066,-0.337
46,-0.072,-0.06,-0.335
47,-0.066,-0.052,-0.331
48,-0.057,-0.038,-0.323
49,-0.057,-0.021,-0.308
50,-0.06,-0.001,-0.282
51,-0.037,0.016,-0.234
52,0.011,0.027,-0.159
53,0.053,0.033,-0.05
54,0.025,0.043,0.084
55,-0.052,0.06,0.24
56,-0.044,0.078,0.421
57,0.163,0.086,0.63
58,0.423,0.085,0.813
59,0.446,0.084,0.872
60,0.206,0.084,0.767
61,-0.035,0.078,0.583
62,-0.083,0.063,0.398
63,0.001,0.046,0.229
64,0.066,0.035,0.076
65,0.018,0.031,-0.062
66,-0.033,0.025,-0.164
67,-0.053,0.011,-0.232
68,-0.046,-0.007,-0.276
69,-0.045,-0.024,-0.304
70,-0.049,-0.037,-0.319
71,-0.062,-0.047,-0.329
72,-0.072,-0.056,-0.333
73,-0.066,-0.062,-0.333
74,-0.061,-0.066,-0.333
75,-0.066,-0.065,-0.333
76,-0.069,-0.061,-0.331
77,-0.07,-0.054,-0.327
78,-0.062,-0.045,-0.316
79,-0.045,-0.035,-0.295
80,-0.018,-0.022,-0.256
81,-0.025,-0.003,-0.199
82,-0.029,0.021,-0.117
83,0.018,0.039,-0.001
84,0.138,0.044,0.159
85,0.226,0.041,0.35
86,0.151,0.042,0.528
87,-0.069,0.047,0.662
88,-0.187,0.052,0.744
89,-0.046,0.051,0.758
90,0.206,0.047,0.679
91,0.254,0.046,0.516
92,0.129,0.047,0.314
93,0.009,0.041,0.133
94,-0.041,0.024,-0.009
95,-0.017,0.003,-0.112
96,0.001,-0.014,-0.191
97,-0.022,-0.024,-0.251
98,-0.047,-0.032,-0.29
99,-0.058,-0.041,-0.311
100,-0.055,-0.05,-0.321
101,-0.055,-0.055,-0.326
102,-0.059,-0.057,-0.329
103,-0.069,-0.055,-0.331
104,-0.073,-0.05,-0.331
105,-0.067,-0.044,-0.329
106,-0.06,-0.036,-0.325
107,-0.056,-0.025,-0.318
108,-0.056,-0.011,-0.305
109,-0.049,0.004,-0.279
110,-0.035,0.014,-0.235
111,0.016,0.018,-0.161
112,0.053,0.022,-0.058
113,0.015,0.034,0.065
114,-0.04,0.052,0.21
115,0.014,0.067,0.386
116,0.196,0.071,0.579
117,0.377,0.07,0.739
118,0.33,0.07,0.781
119,0.082,0.07,0.689
120,-0.086,0.063,0.536
121,-0.05,0.049,0.379
122,0.051,0.035,0.224
123,0.065,0.028,0.073
124,0.014,0.024,-0.059
125,-0.044,0.016,-0.156
126,-0.061,0.0,-0.222
127,-0.05,-0.017,-0.267
128,-0.041,-0.032,-0.295
129,-0.053,-0.044,-0.312
130,-0.065,-0.052,-0.321
131,-0.068,-0.06,-0.325
132,-0.066,-0.065,-0.326
133,-0.063,-0.068,-0.326
134,-0.068,-0.067,-0.326
135,-0.073,-0.062,-0.326
136,-0.074,-0.056,-0.322
137,-0.06,-0.048,-0.311
138,-0.043,-0.038,-0.291
139,-0.039,-0.026,-0.256
140,-0.042,-0.008,-0.203
141,-0.032,0.011,-0.127
142,0.032,0.024,-0.018
143,0.136,0.027,0.129
144,0.185,0.025,0.299
145,0.051,0.028,0.452
146,-0.126,0.035,0.58
147,-0.136,0.039,0.675
148,0.052,0.036,0.706
149,0.223,0.033,0.639
150,0.201,0.031,0.486
151,0.058,0.03,0.299
152,-0.042,0.021,0.132
153,-0.046,0.004,0.002
154,-0.011,-0.012,-0.099
155,-0.004,-0.021,-0.179
156,-0.029,-0.025,-0.24
157,-0.054,-0.029,-0.28
158,-0.058,-0.037,-0.301
159,-0.059,-0.045,-0.313
160,-0.06,-0.051,-0.319
161,-0.073,-0.054,-0.323
162,-0.079,-0.055,-0.325
163,-0.076,-0.055,-0.324
164,-0.072,-0.053,-0.323
165,-0.064,-0.049,-0.319
166,-0.059,-0.041,-0.313
167,-0.062,-0.031,-0.301
168,-0.058,-0.022,-0.278
169,-0.019,-0.016,-0.234
170,0.024,-0.015,-0.166
171,0.035,-0.01,-0.075
172,-0.008,0.003,0.036
173,-0.038,0.019,0.17
174,0.023,0.029,0.334
175,0.163,0.03,0.515
176,0.268,0.028,0.664
177,0.096,0.029,0.7
178,-0.125,0.028,0.636
179,-0.162,0.022,0.524
180,-0.044,0.011,0.391
181,0.083,0.003,0.245
182,0.09,0.002,0.094
183,0.023,0.002,-0.04
184,-0.034,-0.004,-0.139
185,-0.035,-0.017,-0.206
186,-0.025,-0.029,-0.254
187,-0.037,-0.039,-0.286
188,-0.06,-0.046,-0.306
189,-0.071,-0.052,-0.315
190,-0.071,-0.058,-0.318
191,-0.07,-0.062,-0.32
192,-0.068,-0.064,-0.32
193,-0.073,-0.063,-0.32
194,-0.075,-0.058,-0.319
195,-0.074,-0.053,-0.315
196,-0.061,-0.047,-0.305
197,-0.038,-0.04,-0.286
198,-0.032,-0.03,-0.255
199,-0.038,-0.017,-0.206
200,-0.019,-0.004,-0.136
201,0.044,0.002,-0.035
202,0.105,0.0,0.099
203,0.089,0.001,0.249
204,-0.061,0.009,0.392
205,-0.179,0.02,0.525
206,-0.115,0.025,0.641
207,0.087,0.024,0.7
208,0.232,0.023,0.654
209,0.145,0.023,0.504
210,0.014,0.021,0.327
211,-0.037,0.011,0.165
212,-0.005,-0.004,0.034
213,0.03,-0.014,-0.074
214,0.02,-0.018,-0.163
215,-0.017,-0.019,-0.228
216,-0.056,-0.024,-0.271
217,-0.064,-0.033,-0.294
218,-0.064,-0.042,-0.307
219,-0.069,-0.048,-0.314
220,-0.074,-0.052,-0.317
221,-0.077,-0.054,-0.318
222,-0.073,-0.054,-0.318
223,-0.069,-0.052,-0.317
224,-0.062,-0.047,-0.314
225,-0.064,-0.04,-0.309
226,-0.058,-0.032,-0.297
227,-0.042,-0.025,-0.273
228,-0.025,-0.021,-0.234
229,0.01,-0.018,-0.172
230,0.022,-0.009,-0.088
231,-0.016,0.006,0.015
232,-0.033,0.022,0.143
233,0.063,0.031,0.308
234,0.187,0.033,0.491
235,0.176,0.034,0.634
236,0.011,0.037,0.693
237,-0.142,0.038,0.661
238,-0.104,0.034,0.567
239,0.07,0.027,0.443
240,0.18,0.024,0.29
241,0.122,0.025,0.123
242,0.034,0.023,-0.016
243,-0.021,0.011,-0.121
244,-0.026,-0.007,-0.193
245,-0.032,-0.023,-0.246
246,-0.047,-0.035,-0.28
247,-0.063,-0.044,-0.299
248,-0.075,-0.053,-0.31
249,-0.072,-0.06,-0.313
250,-0.066,-0.065,-0.314
251,-0.064,-0.066,-0.314
252,-0.067,-0.064,-0.315
253,-0.069,-0.059,-0.313
254,-0.065,-0.053,-0.31
255,-0.055,-0.045,-0.301
256,-0.044,-0.036,-0.283
257,-0.045,-0.024,-0.255
258,-0.051,-0.009,-0.211
259,-0.033,0.003,-0.144
260,0.014,0.009,-0.048
261,0.052,0.012,0.08
262,0.018,0.02,0.224
263,-0.088,0.034,0.374
264,-0.102,0.047,0.529
265,0.052,0.053,0.672
266,0.286,0.054,0.756
267,0.331,0.055,0.71
268,0.171,0.056,0.552
269,0.008,0.051,0.364
270,-0.036,0.037,0.196
271,0.019,0.021,0.059
272,0.044,0.011,-0.057
273,0.007,0.007,-0.154
274,-0.038,0.003,-0.223
275,-0.054,-0.005,-0.265
276,-0.058,-0.017,-0.289
277,-0.06,-0.029,-0.302
278,-0.065,-0.039,-0.309
279,-0.069,-0.047,-0.312
280,-0.073,-0.053,-0.313
281,-0.068,-0.057,-0.313
282,-0.062,-0.059,-0.312
283,-0.063,-0.058,-0.31
284,-0.064,-0.055,-0.305
285,-0.068,-0.049,-0.294
286,-0.061,-0.043,-0.273
287,-0.034,-0.037,-0.235
288,-0.01,-0.029,-0.175
289,-0.032,-0.015,-0.098
290,-0.052,0.004,0.005
291,-0.004,0.019,0.143
292,0.118,0.024,0.319
293,0.225,0.022,0.509
294,0.156,0.023,0.657
295,-0.081,0.026,0.724
296,-0.194,0.027,0.707
297,-0.081,0.022,0.623
298,0.109,0.017,0.491
299,0.17,0.018,0.32
300,0.093,0.02,0.141
301,0.004,0.014,-0.005
302,-0.037,-0.001,-0.113
303,-0.033,-0.02,-0.189
304,-0.033,-0.036,-0.241
305,-0.054,-0.047,-0.276
306,-0.071,-0.055,-0.295
307,-0.075,-0.062,-0.304
308,-0.074,-0.068,-0.308
309,-0.071,-0.071,-0.309
310,-0.07,-0.071,-0.31
311,-0.071,-0.067,-0.31
312,-0.071,-0.061,-0.309
313,-0.064,-0.052,-0.304
314,-0.053,-0.042,-0.296
315,-0.047,-0.029,-0.28
316,-0.05,-0.013,-0.253
317,-0.054,0.004,-0.21
318,-0.033,0.016,-0.144
319,0.016,0.021,-0.045
320,0.05,0.025,0.087
321,-0.013,0.035,0.232
322,-0.084,0.051,0.39
323,-0.027,0.064,0.56
324,0.192,0.069,0.725
325,0.379,0.071,0.81
326,0.338,0.072,0.744
327,0.125,0.072,0.573
328,-0.03,0.064,0.383
329,-0.032,0.047,0.213
330,0.036,0.032,0.07
331,0.048,0.023,-0.054
332,0.004,0.016,-0.152
333,-0.039,0.007,-0.22
334,-0.055,-0.008,-0.261
335,-0.059,-0.025,-0.284
336,-0.061,-0.039,-0.297
337,-0.068,-0.051,-0.304
338,-0.077,-0.059,-0.308
339,-0.078,-0.064,-0.309
340,-0.075,-0.067,-0.308
341,-0.069,-0.066,-0.307
342,-0.067,-0.061,-0.305
343,-0.068,-0.053,-0.3
344,-0.067,-0.042,-0.29
345,-0.05,-0.03,-0.268
346,-0.032,-0.018,-0.231
347,-0.029,-0.002,-0.174
348,-0.043,0.021,-0.096
349,-0.026,0.044,0.012
350,0.061,0.06,0.159
351,0.197,0.065,0.34
352,0.271,0.066,0.529
353,0.135,0.069,0.671
354,-0.056,0.075,0.749
355,-0.068,0.077,0.74
356,0.099,0.075,0.656
357,0.244,0.072,0.51
358,0.229,0.073,0.321
359,0.114,0.072,0.139
360,0.01,0.056,-0.008
361,-0.023,0.031,-0.114
362,-0.021,0.004,-0.189
363,-0.04,-0.018,-0.242
364,-0.059,-0.035,-0.274
365,-0.072,-0.05,-0.292
366,-0.075,-0.062,-0.301
367,-0.074,-0.072,-0.305
368,-0.067,-0.077,-0.305
369,-0.071,-0.077,-0.306
370,-0.075,-0.073,-0.306
371,-0.076,-0.066,-0.305
372,-0.07,-0.056,-0.301
373,-0.062,-0.042,-0.293
374,-0.061,-0.024,-0.278
375,-0.068,-0.002,-0.252
376,-0.077,0.02,-0.21
377,-0.044,0.043,-0.142
378,0.01,0.064,-0.04
379,0.023,0.084,0.09
380,-0.018,0.102,0.238
381,-0.016,0.117,0.405
382,0.134,0.129,0.586
383,0.39,0.136,0.755
384,0.555,0.139,0.835
385,0.363,0.138,0.734
386,0.114,0.132,0.552
387,-0.006,0.121,0.365
388,0.02,0.106,0.203
389,0.053,0.086,0.058
390,0.03,0.063,-0.065
391,-0.02,0.038,-0.158
392,-0.057,0.01,-0.22
393,-0.058,-0.018,-0.258
394,-0.056,-0.044,-0.28
395,-0.062,-0.068,-0.293
396,-0.07,-0.087,-0.3
397,-0.075,-0.098,-0.303
398,-0.076,-0.099,-0.304
399,-0.071,-0.087,-0.303
400,-0.067,-0.058,-0.302
