gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2908,1147,0.5821555554866791,35.0342178344727,68.8710403442383,3670144,2907,845,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-01 20:43:25.818366,95.82358725060811,43.488092985918094,37.54870583691853,0.00700399309059856,7.0,-43.59,1.4867838833500562,-44.03,0.262,0.4105,1.4575,0.8471,0.4632,0.4931,0.26941861555976665,0
101110,npp,2136,578,1.46221208572388,35.0320854187012,68.8727416992188,3670144,2136,367,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-02 20:24:30.132233,93.81779789065702,59.5150261549874,49.74025746314348,0.022301268092205076,4.0,-59.63,2.3545700244418297,-59.94,0.3293,0.5903,2.435,0.5891,0.718,0.8614,0.1491807763212789,0
101119,npp,1033,3565,0.701635956764221,35.0338516235352,68.8749618530273,3670144,1033,2893,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-02 22:04:52.955212,-71.17263181764783,61.02157479752897,50.78113613325308,0.0022572082023436762,20.0,61.09,2.5331140255951103,60.8,0.3152,0.4415,1.2917,0.7876,0.4504,0.5526,0.48051319906528694,0
101234,npp,1336,14,1.489910364151,35.0294227600098,68.8749465942383,3670144,1336,3,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-03 20:05:30.887453,90.89635076154161,69.92185957316696,56.27602516677333,0.04605933273449777,1.0,-70.01,3.5496478698597698,-70.06,0.6059,1.4899,6.5587,0.2334,0.3478,0.3478,-1.123163089080569,0
101243,npp,379,3021,1.45925152301788,35.0334014892578,68.8714294433594,3670144,378,2432,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-03 21:46:09.723644,-73.71729864361096,46.79168926410039,40.20202851659035,0.016338979757638577,17.0,46.86,1.646109783506203,46.41,0.2406,0.444,1.371,0.7833,0.9645,1.143,0.6211940008714067,0
101365,npp,2769,2465,2.00251841545105,35.0303077697754,68.8768005371094,3670144,2770,1996,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-04 21:27:24.713151,-77.05729747946182,24.046232436849504,21.152490587202294,0.04469847483955728,14.0,24.08,1.1367971201176101,23.35,0.2427,0.4221,1.904,0.8239,1.738,1.6499,0.22239763025898918,0
101490,npp,2043,1903,3.44927024841309,35.0361824035645,68.8732452392578,3670144,2043,1476,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-05 21:08:34.367008,97.38986286001001,7.552604506276848,6.684245884456915,0.09147916444333738,11.0,-7.6,1.0,-8.35,0.2535,0.372,1.6695,0.9349,3.425,3.2246,0.3030970965222952,0
101736,npp,543,765,3.2562358379364,35.0358505249023,68.8749771118164,3670144,541,548,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-07 20:30:46.563702,94.22647082973765,54.9842107368692,46.49152181562896,0.09940803249343033,5.0,-55.09,2.0682789409984763,-55.45,0.2631,0.682,2.6489,0.5099,1.5924,1.6603,-1.514421340381839,0
101744,npp,2463,3743,4.38086414337158,35.0350952148438,68.8731307983398,3670144,2460,3022,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-07 22:11:04.049015,-70.30774506779986,64.53347041938997,53.091275949738716,0.07869217862114664,21.0,64.59,2.8345692104261015,64.34,0.2319,0.5053,2.3987,0.6882,1.715,3.0148,0.5016656734936968,0
101857,npp,2824,202,1.74596810340881,35.0328598022461,68.8772430419922,3670144,2824,100,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-08 20:11:49.104551,91.98977022174796,66.88010096738509,54.53175255578627,0.057224589913770184,2.0,-66.98,3.1865100272627664,-67.24,0.3187,0.8477,2.3316,0.4102,0.6297,0.7163,-1.1112397091864974,0
102117,npp,444,2093,1.027257025241852,35.0338897705078,68.8789825439453,3670144,444,1657,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-10 21:14:49.019698,-74.34809206091983,3.4794072401703597,3.0809617466613535,0.021247204366798042,12.0,3.43,1.0,2.62,0.2136,0.3478,1.9364,1.0,1.0273,1.0273,0.348743635541365,0
102240,npp,2773,1529,0.868396937847137,35.0306358337402,68.8781433105469,3670144,2773,1146,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-11 20:55:58.662021,98.05950990361362,27.666677743379545,24.280630111346504,0.00824776728812843,9.0,-27.76,1.184412938166907,-28.41,0.2559,0.3956,1.6492,0.879,0.7469,0.7633,0.49989711229215755,0
102360,npp,2018,956,0.347842067480087,35.0327911376953,68.8756103515625,3670144,2020,707,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-12 20:37:04.746585,95.63516534491716,49.668115664478904,42.461163167830364,0.0012049472284042459,6.0,-49.78,1.7549928774784245,-50.215,0.2525,0.4451,1.7558,0.7813,0.2924,0.2718,0.23331848513547715,0
102369,npp,816,3921,1.0464074611663818,35.0313491821289,68.8776931762695,3670144,821,3127,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-12 22:17:15.113879,-69.29504988891637,67.62382525484811,54.98361132778546,0.008474523339357108,22.0,67.69,3.3166247903554,67.42,0.3465,0.7338,1.6493,0.4739,0.442,0.4959,0.22525537078657076,0
102482,npp,1236,389,0.1818475089967251,35.027099609375,68.8723983764648,3670176,1238,220,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-13 20:18:07.277623,93.01815597819362,63.45380322663097,52.39323404975251,5.266260226573977e-07,3.0,-63.56,2.7445598364131496,-63.83,0.3557,0.6466,2.3939,0.5378,0.1784,0.0978,0.0978,0
102490,npp,181,3388,0.6028738617897029,35.0319519042969,68.8783264160156,3670144,182,2736,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-13 21:58:35.437672,-72.43103378873383,57.016698521586164,47.979855450010724,0.0026525115825488358,19.0,57.1,2.2013981571160284,56.7,0.3245,0.591,2.0663,0.5885,0.3532,0.3548,0.27008868527516305,0
102610,npp,2588,2837,0.2167598977684975,35.0322799682617,68.875602722168,3670176,2587,2286,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-14 21:39:50.421759,-74.62013021275264,40.36340466017175,34.99922345697878,0.00023935059493925185,16.0,40.43,1.4276677814245327,39.87,0.2711,0.4652,1.823,0.7475,0.1737,0.162,0.162,0
102853,npp,1176,1716,0.1530350316315889,35.0338592529297,68.8737030029297,3670176,1176,1303,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-16 21:02:13.276752,98.84191129547459,18.061252531784433,15.936301331553274,3.0942836110777565e-13,10.0,-18.15,1.0442604737599883,-18.86,0.213,0.355,1.8454,0.9797,0.1544,0.1499,0.1499,0
102972,npp,413,1147,0.2239646464586258,35.0357398986816,68.8766555786133,3670176,412,844,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-17 20:43:19.370669,95.98938893149547,43.46526936445424,37.532911343575684,1.0028898197157626e-17,7.0,-43.59,1.4867838833500562,-44.03,0.262,0.4105,1.4575,0.8471,0.2223,0.1897,0.1897,0
103219,npp,953,3022,0.321062803268433,35.0309181213379,68.8737487792969,3670176,953,2432,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-19 21:46:03.274159,-74.05078021119441,46.82119566661129,40.22798032826487,4.026577243801852e-18,17.0,46.89,1.646109783506203,46.41,0.2406,0.444,1.371,0.7833,0.2731,0.2515,0.2515,0
103574,npp,1892,1338,0.1734039597213268,35.0306282043457,68.8721160888672,3670176,1892,1011,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-22 20:49:35.793267,97.20200893676801,36.205752622718016,31.542063187876668,6.446468813015288e-23,8.0,-36.32,1.2937979144666532,-36.84,0.2368,0.3957,1.7555,0.8789,0.176,0.1524,0.1524,0
104054,npp,1004,2092,0.18819236755371088,35.031063079834,68.8784332275391,3670176,1004,1656,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-26 21:14:40.821582,-67.72502617568736,3.4714027547343402,3.073987163639804,9.13649345861354e-17,12.0,3.37,1.0,2.62,0.2136,0.3478,1.9364,1.0,0.1882,0.1882,0.1882,0
104286,npp,2588,953,0.0281529203057289,35.0360221862793,68.870964050293,3670176,2587,705,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-28 20:36:54.805962,95.0431194796382,49.753483779992635,42.528760821328454,1.6952609708031132e-08,6.0,-49.87,1.7549928774784245,-50.215,0.2525,0.4451,1.7558,0.7813,0.1102,0.022,0.022,0
104295,npp,1387,3921,0.12500000023890906,35.0332641601562,68.8771209716797,3670176,1386,3127,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-28 22:17:06.954032,-69.22528132073847,67.60415884170608,54.97431498574178,3.272469631305589e-16,22.0,67.69,3.3166247903554,67.42,0.3465,0.7338,1.6493,0.4739,0.1642,0.0592,0.0592,0
104405,npp,1803,387,0.730263590812683,35.0334014892578,68.8763732910156,3670176,1802,218,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-29 20:17:57.351384,92.71085241114126,63.489774304837724,52.418772975022385,0.00038638493628235853,3.0,-63.6,2.7445598364131496,-63.83,0.3557,0.6466,2.3939,0.5378,0.3782,0.3927,0.3927,0
104414,npp,749,3386,0.533608019351959,35.0359954833984,68.8740310668945,3670176,747,2735,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-29 21:58:25.512662,-72.0355976076031,56.96434856452467,47.944220354481864,2.4088083369043164e-12,19.0,57.05,2.2013981571160284,56.7,0.3245,0.591,2.0663,0.5885,0.3217,0.314,0.314,0
104530,npp,82,2836,0.331986784934998,35.0343627929688,68.875846862793,3670176,83,2285,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-04-30 21:39:42.292612,-75.48026102883088,40.32887116663593,34.97212583269208,1.291359220810926e-07,16.0,40.4,1.4276677814245327,39.87,0.2711,0.4652,1.823,0.7475,0.2544,0.2482,0.2482,0
105575,npp,2443,2278,0.270760849118233,35.0331611633301,68.8780746459961,3670144,2443,1832,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-05-01 21:20:53.737234,-75.61395390634232,14.053395458224006,12.418895415845489,0.0011463754291544878,13.0,14.05,1.015504800579495,13.35,0.2461,0.3776,1.4035,0.921,0.2425,0.2494,0.21278904967999782,0
105748,npp,1721,1714,0.953651785850525,35.0355529785156,68.874382019043,3670144,1721,1301,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-05-02 21:02:03.407634,98.47483750079165,18.17716649384811,16.03828937107971,0.011186265854387634,10.0,-18.26,1.0442604737599883,-18.86,0.213,0.355,1.8454,0.9797,0.9211,0.9343,0.5770524412631735,0
105927,npp,972,1145,1.45750367641449,35.0345001220703,68.8780212402344,3670144,972,843,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-05-03 20:43:09.523676,95.98867175738877,43.53939727299685,37.59395724471888,0.03341451701505519,7.0,-43.66,1.4867838833500562,-44.03,0.262,0.4105,1.4575,0.8471,1.0519,1.2346,0.16746510571207085,0
106655,npp,107,1899,1.66946375370026,35.0320243835449,68.8763732910156,3670144,107,1472,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-05-07 21:08:16.386505,97.48396053081275,7.707851988506502,6.821825420139558,0.06207814073243539,11.0,-7.83,1.0,-8.35,0.2535,0.372,1.6695,0.9349,1.6452,1.5607,-0.4218439978154118,0
106773,npp,2423,1335,1.47044432163239,35.0312309265137,68.8718338012695,3670144,2423,1009,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-05-08 20:49:24.279318,97.36326807543642,36.319849558676445,31.637755911543486,0.040376612888993614,8.0,-36.44,1.357151599901897,-36.84,0.2368,0.3957,1.7555,0.8789,1.1397,1.2923,0.002821761916011134,0
107043,npp,859,196,1.62322294712067,35.0307540893555,68.8722229003906,3670144,858,97,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-05-10 20:11:29.394432,91.80680914618564,66.97613656830639,54.594615491726806,0.008577834594510789,2.0,-67.08,3.1865100272627664,-67.24,0.3187,0.8477,2.3316,0.4102,0.5911,0.6659,0.39195599509014806,0
107055,npp,2926,3203,0.947952210903168,35.032829284668,68.8756561279297,3670144,2924,2549,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-05-10 21:52:02.893510,-72.68337184000424,52.20920371726679,44.420469022345195,0.020770024231269644,18.0,52.3,1.847645286154319,51.98,0.221,0.4965,1.8512,0.7005,0.5921,0.664,0.000682987145757985,0
107228,npp,2248,2647,0.425341814756393,35.0337791442871,68.8783950805664,3670144,2248,2134,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-05-11 21:33:17.901278,-75.38444655077392,32.62995287598392,28.526397901965133,0.010762012773276439,15.0,32.7,1.2365102219381485,32.25,0.2567,0.4289,1.5796,0.8108,0.3449,0.3449,0.0012015003939381264,0
107400,npp,1543,2089,0.402648121118546,35.0318489074707,68.8776626586914,3670144,1543,1653,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-05-12 21:14:29.352869,-75.7081833142042,3.2166512583719706,2.8484997794345692,0.0038428367191678,12.0,3.2,1.0,2.62,0.2136,0.3478,1.9364,1.0,0.4026,0.4026,0.2798741454192727,0
107573,npp,811,1523,0.21115514636039728,35.032283782959,68.8720474243164,3670144,811,1142,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-05-13 20:55:37.245984,97.82546575065942,27.935450958641816,24.512907728977154,0.0005069507689003844,9.0,-28.04,1.184412938166907,-28.41,0.2559,0.3956,1.6492,0.879,0.192,0.1856,0.1856,0
108280,npp,2973,2274,0.236054822802544,35.0299949645996,68.8768768310547,3670176,2973,1829,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-05-17 21:20:40.547090,-75.60034693662705,13.832339083617866,12.224379667817356,5.3644616643179036e-12,13.0,13.83,1.015504800579495,13.35,0.2461,0.3776,1.4035,0.921,0.2084,0.2174,0.2174,0
108455,npp,2249,1710,0.1490572690963745,35.0327186584473,68.8734970092773,3670176,2249,1297,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-05-18 21:01:50.223491,98.77649553692025,18.38230727499282,16.21757635907829,2.245587532875167e-16,10.0,-18.48,1.0442604737599883,-18.86,0.213,0.355,1.8454,0.9797,0.1506,0.146,0.146,0
108802,npp,719,570,0.125,35.0335731506348,68.8721618652344,3670176,724,361,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-05-20 20:23:58.895815,93.21375827921388,59.69762654922153,49.871979464958784,1.5697551733044417e-24,4.0,-59.8,2.3545700244418297,-59.94,0.3293,0.5903,2.435,0.5891,0.1501,0.0736,0.0736,0
109854,npp,1371,192,0.391447484493256,35.0322113037109,68.8730163574219,3670176,1370,95,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-05-26 20:11:14.375758,91.77725619000257,67.04679770698353,54.63243192071888,9.47496414495999e-14,2.0,-67.15,3.1865100272627664,-67.24,0.3187,0.8477,2.3316,0.4102,0.2046,0.1606,0.1606,0
120176,npp,2281,560,1.88352918624878,35.0307426452637,68.8778610229492,3670144,2281,351,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-07 20:23:18.074439,93.67238309248772,59.93815888671289,50.028730383294445,0.03667851272148915,4.0,-60.03,2.3545700244418297,-59.94,0.3293,0.5903,2.435,0.5891,0.897,1.1095,-0.061874728476533525,0
120864,npp,1472,1320,0.33307904005050704,35.0322418212891,68.8752746582031,3670144,1474,996,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-11 20:48:32.053315,96.72332198384844,36.952035588624526,32.16159230792676,0.004584032785518135,8.0,-37.04,1.357151599901897,-36.84,0.2368,0.3957,1.7555,0.8789,0.3016,0.2927,0.1463031108939189,0
121039,npp,712,748,0.36759252846241,35.0334777832031,68.8779907226562,3670144,712,530,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-12 20:29:38.168276,94.60126854762093,55.43082305776946,46.81469627357908,0.000918493243896052,5.0,-55.52,2.0682789409984763,-55.45,0.2631,0.682,2.6489,0.5099,0.1957,0.1874,0.1874,0
121210,npp,2997,185,0.349874958395958,35.0294876098633,68.872802734375,3670176,2999,91,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-13 20:10:40.720325,91.85570953713842,67.1929550151998,54.71118058078347,1.5698077304263594e-05,2.0,-67.27,3.1865100272627664,-67.24,0.3187,0.8477,2.3316,0.4102,0.1915,0.1435,0.1435,0
121567,npp,629,2075,0.344682335853577,35.0323638916016,68.8764343261719,3670176,629,1640,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-15 21:13:42.457838,-76.50710867652154,2.3966609834124704,2.1221506928870046,2.1850287664890734e-08,12.0,2.39,1.0,2.62,0.2136,0.3478,1.9364,1.0,0.3447,0.3447,0.3447,0
121902,npp,2210,939,0.54561123251915,35.03515625,68.873420715332,3670176,2212,696,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-17 20:35:58.245646,95.8107346742146,50.188270624618234,42.85924908179331,2.2090951053232066e-19,6.0,-50.29,1.7549928774784245,-50.215,0.2525,0.4451,1.7558,0.7813,0.405,0.4263,0.4263,0
122077,npp,1431,373,0.1752828471362591,35.0338592529297,68.8738479614258,3670176,1432,208,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-18 20:17:00.804355,92.64342702508374,63.78512959411212,52.60052829275532,3.916155237458079e-24,3.0,-63.87,2.7445598364131496,-63.83,0.3557,0.6466,2.3939,0.5378,0.176,0.0943,0.0943,0
122436,npp,2104,2262,0.360723078250885,35.03369140625,68.8713531494141,3670176,2104,1818,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-20 21:19:58.999554,-75.71643933109159,13.127883352978053,11.602837076166976,1.4384897938678825e-25,13.0,13.15,1.015504800579495,13.35,0.2461,0.3776,1.4035,0.921,0.3311,0.3322,0.3322,0
122615,npp,1389,1700,0.315899208188057,35.0304565429688,68.8772506713867,3670176,1389,1288,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-21 21:01:08.679187,97.31791193774878,18.978030930999196,16.73675774705572,2.5953130472708846e-26,10.0,-19.03,1.0442604737599883,-18.86,0.213,0.355,1.8454,0.9797,0.3104,0.3095,0.3095,0
122799,npp,646,1131,0.319130659103394,35.0360298156738,68.8760604858398,3670176,647,832,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-22 20:42:16.576802,96.33508638242222,44.037582346872384,37.99167238553547,1.5143600963169866e-25,7.0,-44.14,1.5732132722552272,-44.03,0.262,0.4105,1.4575,0.8471,0.2897,0.2703,0.2703,0
122971,npp,2933,562,0.32564568519592296,35.0314750671387,68.8714218139648,3670176,2934,354,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-23 20:23:20.913940,93.5668743608505,59.88988630830311,49.99795762412468,3.424278668957517e-23,4.0,-59.98,2.3545700244418297,-59.94,0.3293,0.5903,2.435,0.5891,0.2353,0.1918,0.1918,0
123164,npp,1182,3005,0.272973373532295,35.0334205627441,68.8749084472656,3670176,1181,2420,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-24 21:45:00.527505,-73.6815621072476,46.263224385258,39.78010958287267,7.613348347605169e-26,17.0,46.34,1.646109783506203,46.41,0.2406,0.444,1.371,0.7833,0.2439,0.2138,0.2138,0
123339,npp,502,2448,0.130692798178643,35.0353507995605,68.8766555786133,3670176,502,1982,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-25 21:26:15.540084,-76.68047610890645,23.19052321630511,20.40905520507874,2.2991460657116807e-22,14.0,23.25,1.0837787002826917,23.35,0.2427,0.4221,1.904,0.8239,0.0789,0.1077,0.1077,0
123512,npp,2868,1888,0.2247022464871407,35.0303230285645,68.8750991821289,3670176,2868,1461,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-26 21:07:26.995265,98.29963811404342,8.454696760995434,7.480975960600434,2.4893817377759654e-17,11.0,-8.47,1.0,-8.35,0.2535,0.372,1.6695,0.9349,0.2005,0.2101,0.2101,0
123685,npp,2134,1323,0.11564107425510883,35.0337791442871,68.8726196289062,3670176,2134,998,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-27 20:48:34.891287,96.96811865662919,36.83436363084792,32.0644037563488,3.5153247906694076e-11,8.0,-36.92,1.357151599901897,-36.84,0.2368,0.3957,1.7555,0.8789,0.1414,0.1016,0.1016,0
123865,npp,1373,750,0.25598137080669403,35.0310554504395,68.8766326904297,3670176,1371,533,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-28 20:29:39.227927,94.34611778431633,55.370407514629164,46.77234154699563,0.00016001480718334386,5.0,-55.47,2.0682789409984763,-55.45,0.2631,0.682,2.6489,0.5099,0.1418,0.1305,0.1305,0
124044,npp,584,187,1.75101220607758,35.0322341918945,68.8749618530273,3670144,584,92,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-29 20:10:41.786719,91.71070317849589,67.15017424171812,54.68860813637736,0.009228112096267508,2.0,-67.24,3.1865100272627664,-67.24,0.3187,0.8477,2.3316,0.4102,0.6312,0.7183,0.4235885600025089,0
124054,npp,2654,3190,0.1656457781791687,35.0367813110352,68.8732452392578,3670176,2653,2542,196611,3866787,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-29 21:51:15.285758,-72.9503855893126,51.849311928056935,44.13943816263734,2.1465350509784298e-06,18.0,51.92,1.847645286154319,51.98,0.221,0.4965,1.8512,0.7005,0.1687,0.116,0.116,0
124232,npp,1983,2635,0.819998562335968,35.0353393554688,68.8783493041992,3670144,1983,2125,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-30 21:32:30.297746,-75.20909455356717,32.09718532612926,28.07022360587083,0.008488869497722037,15.0,32.16,1.2365102219381485,32.25,0.2567,0.4289,1.5796,0.8108,0.6641,0.6649,0.3937972080609717,0
124409,npp,1269,2077,2.04859840869904,35.0360260009766,68.8720779418945,3670144,1269,1642,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-07-31 21:13:43.526377,-76.2711686355396,2.5126221205240307,2.224918388950563,0.04760810021632364,12.0,2.5,1.0,2.62,0.2136,0.3478,1.9364,1.0,2.0486,2.0486,0.5281750610818234,0
129830,npp,545,1513,4.13840055465698,35.0308952331543,68.8721923828125,3670144,546,1135,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-08-01 20:54:53.196705,98.85633760715778,28.412000035553408,24.91984800297068,0.12222686980887013,9.0,-28.51,1.184412938166907,-28.41,0.2559,0.3956,1.6492,0.879,3.5078,3.6376,-0.2658697923021185,0
130018,npp,2864,940,3.88448882102966,35.0330200195312,68.8723983764648,3670144,2867,697,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-08-02 20:35:57.530079,94.94727605365479,50.15399959939391,42.83499593284059,0.1312476826197636,6.0,-50.26,1.7549928774784245,-50.215,0.2525,0.4451,1.7558,0.7813,2.3075,3.0351,-1.156460867238403,0
130031,npp,1667,3906,0.12500000350063534,35.0322494506836,68.8764495849609,3670144,1670,3119,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-08-02 22:16:11.457312,-69.70893333627025,67.38026103037727,54.83526958408065,0.09967170355343856,22.0,67.45,3.3166247903554,67.42,0.3465,0.7338,1.6493,0.4739,0.1642,0.0592,-3.1239420094168544,0
130207,npp,2084,375,3.62057614326477,35.0358619689941,68.8770294189453,3670144,2086,209,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-08-03 20:17:01.867609,92.73745487300796,63.735549594883146,52.57168319649695,0.10091112850591483,3.0,-63.83,2.7445598364131496,-63.83,0.3557,0.6466,2.3939,0.5378,1.4313,1.9472,-1.2755246140387517,0
130221,npp,1034,3372,3.13188815116882,35.0338134765625,68.8706741333008,3670144,1033,2721,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-08-03 21:57:30.028637,-72.39681571532144,56.62661299811964,47.69492100582833,0.09476543202861488,19.0,56.7,2.1127631471468895,56.7,0.3245,0.591,2.0663,0.5885,1.5504,1.843,-1.1834540183071334,0
130409,npp,372,2822,2.31758856773376,35.0327301025391,68.8740005493164,3670144,373,2273,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-08-04 21:38:46.817318,-74.9764512042071,39.785590205365374,34.5204279363118,0.08127653606743844,16.0,39.87,1.4276677814245327,39.87,0.2711,0.4652,1.823,0.7475,1.6452,1.7324,-0.8632690526257398,0
130597,npp,2754,2265,1.94976603984833,35.0349731445312,68.8743362426758,3670144,2754,1821,196611,3866755,3432932,afg_stations_2132_954,35.03332894,68.87501991,2132,954,afg_stations,2012-08-05 21:20:00.046915,-79.21503667366564,13.306047064414486,11.760250463093428,0.06371624418122984,13.0,13.32,1.015504800579495,13.35,0.2461,0.3776,1.4035,0.921,1.8959,1.7957,-0.23915890483245317,0
