gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,869,326,0.975489974021912,37.4200553894043,68.5713958740234,3670176,871,176,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-04-13 20:17:26.354440,92.20661616756574,64.78285493534635,53.24738164327968,1.616164220514531e-07,2.0,-64.77,2.8345692104261015,-65.01,0.4879,0.6668,1.0539,0.5993,0.5085,0.5847,0
102610,npp,2251,2691,0.363398000597954,37.4181671142578,68.5731658935547,3670176,2251,2164,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-04-14 21:39:13.057126,-74.91826669467562,34.63648705613216,30.22445185174943,0.0001818688637266561,15.0,34.6,1.2937979144666532,34.05,0.3907,0.5224,0.6183,0.765,0.2767,0.278,0
102732,npp,1553,2155,0.441483199596405,37.4179382324219,68.5790786743164,3670176,1553,1716,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-04-15 21:20:26.261587,-80.24267542678838,7.047795349320186,6.2385464588826185,1.4784348542548545e-08,12.0,7.02,1.0,6.2,0.2699,0.4275,0.529,0.935,0.4137,0.4128,0
102853,npp,828,1609,0.2015255242586136,37.415641784668,68.5712738037109,3670176,828,1211,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-04-16 21:01:34.132842,98.21045339923812,23.78561174600448,20.928197847106215,2.740244181819038e-13,9.0,-23.82,1.1367971201176101,-24.435,0.3187,0.3967,0.5213,1.0074,0.2279,0.203,0
102972,npp,58,1057,0.318374246358871,37.4193305969238,68.5759582519531,3670176,58,776,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-04-17 20:42:40.226709,95.765060352071,46.61562380998257,40.064720874004294,1.6015663224033737e-17,6.0,-46.63,1.646109783506203,-47.035,0.3265,0.5012,0.6938,0.7974,0.2886,0.2539,0
102980,npp,1926,3910,1.20380890369415,37.415096282959,68.5724105834961,3670176,1927,3121,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-04-17 22:22:50.594588,-68.25282979084044,67.57004193024561,54.95729805219094,6.7833321865137625e-09,22.0,67.52,3.3166247903554,67.275,0.4309,0.7056,0.9562,0.5664,0.5499,0.6818,0
103701,npp,2718,3570,0.6008344888687129,37.4144134521484,68.572868347168,3670176,2715,2897,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-04-23 22:10:20.236370,-70.08635584314949,61.24045061726094,50.93940723630643,4.3835145734474443e-20,20.0,61.2,2.5331140255951103,60.89,0.3465,0.5691,0.8904,0.7023,0.4122,0.4219,0
104054,npp,660,1971,0.480632245540619,37.4145469665527,68.5780487060547,3670176,660,1540,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-04-26 21:14:03.456954,100.70854761127761,3.6200258020744815,3.2057147510763295,7.250255479965298e-16,11.0,-3.66,1.0,-4.44,0.2879,0.3997,0.5178,1.0,0.4806,0.4806,0
104295,npp,1061,3741,0.12500000056671362,37.4168395996094,68.5746536254883,3670176,1063,3020,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-04-28 22:16:31.368636,-69.38869670285492,64.59616297032441,53.13914684779191,2.3235361572191057e-15,21.0,64.56,2.8345692104261015,64.25,0.3379,0.6771,0.9825,0.5902,0.2049,0.0738,0
107743,npp,2765,867,0.421829581260681,37.419605255127,68.5761337280273,3670176,2764,652,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-05-14 20:36:02.436912,94.63369413857934,52.35499109959428,44.53000178775427,3.9880415345102877e-07,5.0,-52.36,1.847645286154319,-52.61,0.3269,0.5449,0.7232,0.7334,0.333,0.3094,0
107921,npp,1955,321,0.411663234233856,37.4156188964844,68.5738220214844,3670176,1957,173,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-05-15 20:17:04.992239,92.04826399151905,64.87742061206959,53.30948625199129,1.4301169565130972e-11,2.0,-64.86,2.8345692104261015,-65.01,0.4879,0.6668,1.0539,0.5993,0.3096,0.2467,0
122799,npp,291,1042,0.640071451663971,37.4177703857422,68.5770492553711,3670176,293,765,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-07-22 20:41:37.432889,96.06379785659976,47.121084372702484,40.461029234871305,7.485567877998695e-25,6.0,-47.12,1.646109783506203,-47.035,0.3265,0.5012,0.6938,0.7974,0.484,0.5104,0
122971,npp,2569,493,0.464971572160721,37.4184455871582,68.5728149414062,3670176,2569,297,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-07-23 20:22:39.990747,92.69255300972958,61.4986781296492,51.09900418293739,1.2827133555386402e-22,3.0,-61.47,2.5331140255951103,-61.45,0.4331,0.6126,0.8619,0.6524,0.3414,0.3033,0
123685,npp,1781,1227,0.409521579742432,37.4174308776855,68.5762252807617,3670176,1782,911,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-07-27 20:47:55.747371,96.70139578082609,40.659771853057016,35.24002744647104,2.9949748882065145e-11,7.0,-40.66,1.4276677814245327,-40.59,0.3005,0.4762,0.6377,0.8393,0.353,0.3437,0
123865,npp,1013,675,0.385260134935379,37.4139022827148,68.5712890625,3670176,1014,457,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-07-28 20:29:00.084013,94.11510268402776,57.36662881058641,48.22457565718165,6.674606066992763e-05,4.0,-57.36,2.2013981571160284,-57.345,0.3431,0.6264,0.8356,0.638,0.2901,0.2458,0
131858,npp,2421,1228,0.537386029958725,37.4140853881836,68.5742645263672,3670176,2421,912,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-08-12 20:47:55.028547,97.13703619276761,40.60540295163925,35.197852708882756,0.0001394320844727401,7.0,-40.62,1.4276677814245327,-40.59,0.3005,0.4762,0.6377,0.8393,0.4425,0.451,0
132035,npp,1651,676,0.689564108848572,37.4143409729004,68.5758209228516,3670176,1653,457,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-08-13 20:28:59.368923,94.12229716349667,57.33543077847968,48.20675426276375,2.8285080712914474e-09,4.0,-57.33,2.2013981571160284,-57.345,0.3431,0.6264,0.8356,0.638,0.4283,0.4399,0
132048,npp,534,3557,0.920803666114807,37.4180870056152,68.5743255615234,3670176,535,2887,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-08-13 22:09:20.413341,-70.41087815748745,60.971082150808215,50.75348939669806,0.00020768573213303295,20.0,60.93,2.5331140255951103,60.89,0.3465,0.5691,0.8904,0.7023,0.5385,0.6466,0
132209,npp,836,131,0.762900114059448,37.4152374267578,68.5752258300781,3670176,838,61,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-08-14 20:10:00.149782,91.23463923650534,68.1865237410498,55.306251136012406,4.32693598933483e-15,1.0,-68.16,3.3166247903554,-68.16,0.4245,0.7554,1.0573,0.5291,0.4019,0.4036,0
132221,npp,2957,3035,0.884828925132751,37.4166374206543,68.5760650634766,3670176,2956,2441,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-08-14 21:50:37.207699,-72.99222606557507,47.346810391467706,40.646303297521484,6.910935876889416e-08,17.0,47.31,1.646109783506203,47.31,0.3605,0.4927,0.6694,0.8112,0.6379,0.7178,0
132397,npp,2263,2499,0.616519659757614,37.4183349609375,68.5767593383789,3670176,2263,2023,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-08-15 21:31:52.225543,-76.08810425656418,25.786647193820123,22.66129978505864,1.0025170646076836e-14,14.0,25.76,1.1367971201176101,25.71,0.262,0.3948,0.5216,1.0123,0.5947,0.6241,0
132578,npp,1558,1958,0.459333807229996,37.4156150817871,68.5769958496094,3670176,1558,1528,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-08-16 21:13:03.686411,97.3023109344768,4.422574071933477,3.9160587728425096,3.2420739551963166e-21,11.0,-4.41,1.0,-4.44,0.2879,0.3997,0.5178,1.0,0.4593,0.4593,0
132758,npp,825,1413,0.779792547225952,37.4162712097168,68.5781555175781,3670176,825,1061,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-08-17 20:54:11.585879,97.34837438095425,33.10032098505134,28.924609003254734,2.1471545287456246e-26,8.0,-33.1,1.2365102219381485,-33.1,0.336,0.4659,0.6463,0.8578,0.6535,0.6689,0
132939,npp,64,858,0.669533669948578,37.4148445129395,68.5752182006836,3670176,68,647,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-08-18 20:35:15.927403,94.24977472198618,52.62787427272432,44.7351324022392,8.943965845178484e-28,5.0,-52.61,1.847645286154319,-52.61,0.3269,0.5449,0.7232,0.7334,0.4671,0.491,0
133118,npp,2346,312,0.41713348031044,37.4194755554199,68.5754013061523,3670176,2346,167,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-08-19 20:16:18.487711,91.90002337395158,65.04350967240589,53.41244224382718,6.600269671865561e-28,2.0,-65.03,2.898275349237888,-65.01,0.4879,0.6668,1.0539,0.5993,0.3135,0.25,0
133131,npp,1330,3213,0.12500000062268757,37.4174003601074,68.5769653320312,3670176,1332,2555,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-08-19 21:56:51.987005,-72.2891798055008,52.59629403057407,44.7151121064447,5.0707205058146335e-28,18.0,52.57,1.9513309067639726,52.52,0.3863,0.5011,0.8029,0.7976,0.2069,0.0997,0
133316,npp,661,2678,0.283700436353683,37.4193572998047,68.5765609741211,3670176,662,2155,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-08-20 21:38:06.998684,-74.71159179764729,34.06081597590535,29.73905551632358,4.987545673773436e-29,15.0,34.05,1.2937979144666532,34.05,0.3907,0.5224,0.6183,0.765,0.2151,0.217,0
133495,npp,3037,2140,0.2187319397926331,37.4158592224121,68.5714721679688,3670176,3037,1703,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-08-21 21:19:18.452020,-72.84971011421689,6.198380708179406,5.487420892437882,3.2441512504447457e-28,12.0,6.15,1.0,6.2,0.2699,0.4275,0.529,0.935,0.1909,0.2045,0
133674,npp,2297,1596,0.529288321733475,37.415225982666,68.5785369873047,3670176,2297,1199,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-08-22 21:00:28.128663,98.60207466551597,24.444784871170505,21.499879976569233,1.5594352426063198e-25,9.0,-24.46,1.1367971201176101,-24.435,0.3187,0.3967,0.5213,1.0074,0.5163,0.5332,0
133855,npp,1545,1043,0.542131155729294,37.4160041809082,68.574951171875,3670176,1545,766,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-08-23 20:41:34.246023,95.75640229318078,47.07842410372682,40.4322639165459,4.178600821440376e-21,6.0,-47.09,1.646109783506203,-47.035,0.3265,0.5012,0.6938,0.7974,0.4245,0.4323,0
133868,npp,328,3898,0.982750236988068,37.4134178161621,68.5769958496094,3670176,328,3115,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-08-23 22:21:44.614676,-68.25257045882513,67.36274144987698,54.83550664372323,4.605371352068644e-27,22.0,67.32,3.1865100272627664,67.275,0.4309,0.7056,0.9562,0.5664,0.4866,0.5566,0
134036,npp,764,494,0.720100224018097,37.4186668395996,68.575309753418,3670176,763,297,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-08-24 20:22:36.805564,92.64919053865255,61.467137268754335,51.084795538440034,2.864478532101136e-15,3.0,-61.45,2.5331140255951103,-61.45,0.4331,0.6126,0.8619,0.6524,0.4421,0.4698,0
134047,npp,2770,3387,0.765255272388458,37.4183921813965,68.5760726928711,3670176,2773,2736,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-08-24 22:03:04.966901,-71.33770384211468,57.091162622469454,48.03809286119604,6.475513500494689e-23,19.0,57.07,2.2013981571160284,57.02,0.4508,0.5898,0.7953,0.6776,0.4793,0.5185,0
134231,npp,2110,2857,0.433859795331955,37.4194526672363,68.5757827758789,3670176,2109,2303,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-08-25 21:44:19.983086,-73.27015521516337,41.20844640957137,35.69673933922959,4.129802732329759e-17,16.0,41.19,1.4867838833500562,41.19,0.4339,0.5602,0.7522,0.7134,0.3147,0.3095,0
134413,npp,1422,2320,0.24596090614795701,37.4192161560059,68.575553894043,3670176,1422,1871,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-08-26 21:25:33.225475,-75.52843236976365,16.405429642434612,14.48615807214398,3.015456578440463e-10,13.0,16.38,1.0442604737599883,16.38,0.3447,0.4208,0.5417,0.9498,0.2322,0.2336,0
137620,npp,1281,1775,0.5283106565475459,37.413501739502,68.5722198486328,3670176,1280,1355,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-09-12 21:06:38.754722,99.83506693620267,14.894581990591051,13.158983945376109,3.2750294770276963e-10,10.0,-14.91,1.0442604737599883,-14.85,0.3179,0.4363,0.5601,0.916,0.4877,0.4839,0
137809,npp,535,1226,0.5414577126502991,37.4183120727539,68.5767593383789,3670176,536,910,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-09-13 20:47:44.889931,96.45835641329587,40.69912873045599,35.276578613238925,3.010816580658268e-17,7.0,-40.7,1.4276677814245327,-40.59,0.3005,0.4762,0.6377,0.8393,0.4454,0.4545,0
137997,npp,2834,674,1.36995708942413,37.4164237976074,68.578483581543,3670176,2837,455,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-09-14 20:28:49.244554,94.21273155247673,57.380990754639114,48.241156324744196,1.3043522816693434e-23,4.0,-57.38,2.2013981571160284,-57.345,0.3431,0.6264,0.8356,0.638,0.7374,0.874,0
138010,npp,1718,3556,1.43015849590302,37.413631439209,68.5761108398438,3670176,1719,2886,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-09-14 22:09:10.290086,-70.46381619020057,60.94754444133833,50.739915197830435,3.2511616059033916e-17,20.0,60.91,2.5331140255951103,60.89,0.3465,0.5691,0.8904,0.7023,0.7396,1.0043,0
138188,npp,2031,128,1.30682122707367,37.4146957397461,68.5757446289062,3670176,2037,60,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-09-15 20:09:48.259772,90.84114901664616,68.23815793653212,55.3379243829583,4.2412671909533883e-29,1.0,-68.21,3.3166247903554,-68.16,0.4245,0.7554,1.0573,0.5291,0.5659,0.6914,0
138201,npp,1065,3033,0.1250000013498188,37.4180679321289,68.5742263793945,3670176,1065,2440,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-09-15 21:50:27.097295,-73.28053588406458,47.27912011129133,40.59398098200094,6.122757826317571e-25,17.0,47.25,1.646109783506203,47.31,0.3605,0.4927,0.6694,0.8112,0.1763,0.1014,0
138395,npp,384,2496,0.555339753627777,37.4152450561523,68.5754089355469,3670176,383,2021,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-09-16 21:31:40.343801,-74.8261713668604,25.65476412711411,22.547773334781276,1.1699924579432413e-28,14.0,25.61,1.1367971201176101,25.71,0.262,0.3948,0.5216,1.0123,0.5409,0.5622,0
138589,npp,2747,1955,0.742677092552185,37.4177093505859,68.5773696899414,3670176,2747,1525,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-09-17 21:12:51.807440,93.31317734794489,4.63178573477934,4.101256576407363,2.2202802801368424e-30,11.0,-4.59,1.0,-4.44,0.2879,0.3997,0.5178,1.0,0.7427,0.7427,0
138785,npp,2011,1410,1.27218174934387,37.4158058166504,68.5789489746094,3670176,2011,1059,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-09-18 20:53:59.713949,97.08718087124453,33.23247520211055,29.036627320826753,2.3472618830569577e-30,8.0,-33.24,1.2365102219381485,-33.1,0.336,0.4659,0.6463,0.8578,1.0517,1.0913,0
138980,npp,1230,855,0.916109323501587,37.4186859130859,68.5748672485352,3670176,1228,645,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-09-19 20:35:04.067029,94.66277880621982,52.70008919424559,44.7895194942415,2.057475044293583e-28,5.0,-52.7,1.9513309067639726,-52.61,0.3269,0.5449,0.7232,0.7334,0.5899,0.6719,0
138996,npp,80,3725,1.29054117202759,37.415096282959,68.5743942260742,3670176,85,3010,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-09-19 22:15:19.775119,-68.95436282082845,64.30544962753181,52.953684759601224,1.0247897342613097e-30,21.0,64.26,2.8345692104261015,64.25,0.3379,0.6771,0.9825,0.5902,0.6161,0.7617,0
139174,npp,437,309,0.970775187015533,37.4187164306641,68.5719833374023,3670176,439,165,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-09-20 20:16:06.641261,92.00813392616375,65.10621374383247,53.45095335800016,1.6105542227376748e-24,2.0,-65.08,2.898275349237888,-65.01,0.4879,0.6668,1.0539,0.5993,0.5045,0.5818,0
139187,npp,2509,3209,1.51965582370758,37.4178314208984,68.5773315429688,3670176,2508,2553,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-09-20 21:56:38.362329,-72.03785803730237,52.498596099538496,44.640943452758684,3.3606148306142415e-29,18.0,52.47,1.9513309067639726,52.52,0.3863,0.5011,0.8029,0.7976,0.9216,1.212,0
139379,npp,1821,2674,1.15145206451416,37.4159317016602,68.5766448974609,3670176,1820,2153,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-09-21 21:37:53.387580,-74.61593630922187,33.9030886744322,29.605283839170774,1.209570540373477e-25,15.0,33.88,1.2937979144666532,34.05,0.3907,0.5224,0.6183,0.765,0.8858,0.8809,0
139574,npp,1121,2137,0.527843177318573,37.4143676757812,68.5736083984375,3670176,1120,1699,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-09-22 21:19:06.636613,-78.51842684070624,5.977850337561302,5.292222444820903,2.3353272369615702e-20,12.0,5.97,1.0,6.2,0.2699,0.4275,0.529,0.935,0.5,0.4935,0
139769,npp,393,1591,0.671464681625366,37.4153709411621,68.5711364746094,3670176,393,1196,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-09-23 21:00:14.550534,98.08609301898312,24.701748358175262,21.72213510099753,1.1224123383941315e-13,9.0,-24.71,1.1367971201176101,-24.435,0.3187,0.3967,0.5213,1.0074,0.6413,0.6764,0
139964,npp,2709,1039,0.652668356895447,37.4170570373535,68.5737380981445,3670176,2710,763,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-09-24 20:41:20.688010,95.79112724536098,47.216889720921024,40.540851931215876,2.1145400413213195e-06,6.0,-47.22,1.646109783506203,-47.035,0.3265,0.5012,0.6938,0.7974,0.4917,0.5204,0
139977,npp,1492,3893,0.1250000009863671,37.4202461242676,68.5732955932617,3670176,1494,3112,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-09-24 22:21:31.058508,-68.57655130456168,67.28632421204065,54.78895124952945,4.634404531739593e-15,22.0,67.23,3.1865100272627664,67.275,0.4309,0.7056,0.9562,0.5664,0.2174,0.0708,0
140166,npp,859,3382,1.044743418693542,37.414363861084,68.5787048339844,3670176,858,2730,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-09-25 22:02:49.649305,-71.0895843213421,56.98752746946321,47.96170727610737,8.567217051866249e-08,19.0,56.95,2.1127631471468895,57.02,0.4508,0.5898,0.7953,0.6776,0.615,0.7079,0
143057,npp,186,1035,0.414851874113083,37.4145431518555,68.5759887695312,3670176,185,760,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-10-10 20:41:09.768112,96.14747748725013,47.351476182941035,40.643809025458445,2.118967673663732e-05,6.0,-47.35,1.646109783506203,-47.035,0.3265,0.5012,0.6938,0.7974,0.3472,0.3308,0
143247,npp,2486,487,2.13863706588745,37.4179954528809,68.5754241943359,3670176,2487,292,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-10-11 20:22:14.139995,93.04300006451753,61.610230190978406,51.17583349208176,6.894735670939936e-13,3.0,-61.59,2.5331140255951103,-61.45,0.4331,0.6126,0.8619,0.6524,1.0021,1.3951,0
143260,npp,1422,3377,0.12500000087176993,37.4165534973145,68.5734710693359,3670176,1420,2726,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-10-11 22:02:40.525014,-70.98366709368143,56.870976263597065,47.87518762041594,5.139903155607343e-05,19.0,56.83,2.1127631471468895,57.02,0.4508,0.5898,0.7953,0.6776,0.1796,0.0847,0
143456,npp,771,2849,0.995747864246368,37.4198188781738,68.5756378173828,3670176,772,2296,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-10-12 21:43:59.130713,-74.05838123003274,40.929635205836284,35.464620146401835,3.858404423331532e-12,16.0,40.89,1.4276677814245327,41.19,0.4339,0.5602,0.7522,0.7134,0.7047,0.7104,0
143848,npp,2441,1769,0.311898574233055,37.4186325073242,68.5716705322266,3670176,2441,1350,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-10-14 21:06:23.900442,94.35614972993697,15.30704923680163,13.520426581549538,5.510971315723966e-27,10.0,-15.24,1.0442604737599883,-14.85,0.3179,0.4363,0.5601,0.916,0.2805,0.2857,0
144040,npp,1707,1221,0.297974333167076,37.4154205322266,68.5720977783203,3670176,1706,906,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-10-15 20:47:31.837160,96.1828127850657,40.893013571494265,35.43211625384978,8.784888908407487e-32,7.0,-40.89,1.4276677814245327,-40.59,0.3005,0.4762,0.6377,0.8393,0.2748,0.2501,0
144054,npp,440,4057,0.476193696260452,37.4207878112793,68.5729293823242,3670176,440,3195,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-10-15 22:27:36.871603,-67.2116110071878,69.88844963713231,56.27074247821816,3.8921930000891806e-27,23.0,69.83,3.5496478698597698,69.86,0.3953,0.8362,1.1208,0.4779,0.2982,0.2276,0
144233,npp,944,670,0.1373993707820773,37.4150772094727,68.5760498046875,3670176,948,452,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-10-16 20:28:36.217766,93.60493725553468,57.49335140825457,48.31563008045088,5.07006158901785e-32,4.0,-57.48,2.2013981571160284,-57.345,0.3431,0.6264,0.8356,0.638,0.1775,0.0877,0
144246,npp,2902,3550,0.33260896801948503,37.4143676757812,68.5748519897461,3670176,2903,2881,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-10-16 22:08:59.044668,-70.57402849989208,60.835190608141836,50.65682214752477,4.5837108248344535e-30,20.0,60.78,2.4157378735459294,60.89,0.3465,0.5691,0.8904,0.7023,0.3018,0.2336,0
144431,npp,152,126,0.266102537512779,37.4193534851074,68.5718460083008,3670176,152,59,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-10-17 20:09:38.816691,90.90503795187732,68.28872523633942,55.35922457438138,8.873511419300107e-31,1.0,-68.25,3.3166247903554,-68.16,0.4245,0.7554,1.0573,0.5291,0.2521,0.1408,0
144443,npp,2260,3029,0.401566505432129,37.4149742126465,68.5771865844727,3670176,2261,2437,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-10-17 21:50:17.656735,-73.30654423779683,47.14996555276777,40.487108537329426,1.8314768184071122e-31,17.0,47.12,1.646109783506203,47.31,0.3605,0.4927,0.6694,0.8112,0.3443,0.3257,0
144646,npp,1589,2493,0.261105492711067,37.417652130127,68.5770416259766,3670176,1589,2018,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-10-18 21:31:32.705844,-75.86622587925044,25.48290260697512,22.39681117415343,7.773683131350689e-31,14.0,25.47,1.1367971201176101,25.71,0.262,0.3948,0.5216,1.0123,0.2821,0.2643,0
144844,npp,891,1952,0.28471066057682004,37.4154243469238,68.5745391845703,3670176,891,1523,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-10-19 21:12:44.201888,97.09130975053444,4.759010887138715,4.213445738967104,4.32275740412294e-28,11.0,-4.76,1.0,-4.44,0.2879,0.3997,0.5178,1.0,0.2847,0.2847,0
145042,npp,165,1408,0.25702661275863603,37.4167709350586,68.5729446411133,3670176,165,1058,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-10-20 20:53:53.922953,97.4136442981893,33.33462134559989,29.12010550902707,2.2632670208288138e-23,8.0,-33.33,1.2365102219381485,-33.1,0.336,0.4659,0.6463,0.8578,0.2307,0.2205,0
145239,npp,2483,855,0.30565412342548404,37.4157180786133,68.5750350952148,3670176,2485,644,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-10-21 20:35:00.088856,95.21367684042023,52.70784203749094,44.78968145157621,3.818791845481068e-17,5.0,-52.7,1.9513309067639726,-52.61,0.3269,0.5449,0.7232,0.7334,0.277,0.2242,0
145254,npp,1317,3722,0.12500000048228943,37.4195556640625,68.5766983032227,3670176,1319,3008,196611,3866787,1373660,afg_stations_2060_382,37.41666246,68.57501989,2060,382,afg_stations,2012-10-21 22:15:15.798873,-69.357143343828,64.26032714338544,52.91727958365055,3.1688799862653547e-24,21.0,64.21,2.8345692104261015,64.25,0.3379,0.6771,0.9825,0.5902,0.2049,0.0738,0
