gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1504,3684,0.1250000001432023,36.925235748291,66.203857421875,3670176,1509,2982,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-04-01 22:23:14.835432,-69.43252877713705,63.530356278359044,52.44927288976336,2.525355974839465e-05,21.0,63.48,2.7445598364131496,63.25,0.2012,0.348,0.6116,0.8665,0.2203,0.1083,0
102610,npp,2391,2443,0.1081717107445002,36.926212310791,66.2018508911133,3670176,2391,1978,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-04-14 21:39:29.070544,-76.64015150964087,23.016024434054437,20.26004403155969,9.841861350413769e-05,14.0,22.98,1.0837787002826917,22.3,0.2449,0.3095,0.3878,0.9744,0.1158,0.1054,0
102732,npp,1680,1898,0.191054105758667,36.9258613586426,66.2065734863281,3670176,1680,1471,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-04-15 21:20:38.716453,94.18163038141452,7.924230315264233,7.013220595636805,1.9847829084716864e-09,11.0,-7.89,1.0,-8.7,0.2029,0.2725,0.3555,1.1067,0.2201,0.2114,0
102853,npp,942,1349,0.249203771352768,36.9226455688477,66.2068328857422,3670176,941,1018,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-04-16 21:01:46.587709,96.595042822864,35.841455252448625,31.237139057343683,3.5341432442472465e-14,8.0,-35.85,1.2937979144666532,-36.36,0.2062,0.2654,0.3837,1.1362,0.289,0.2831,0
102980,npp,2098,3686,0.2144767791032791,36.9243125915527,66.2024383544922,3670176,2101,2983,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-04-17 22:23:10.166516,-70.12221502091518,63.56186538262261,52.47423598718761,1.0277837535481241e-09,21.0,63.51,2.7445598364131496,63.25,0.2012,0.348,0.6116,0.8665,0.2529,0.1859,0
103574,npp,1644,975,0.27284175157546997,36.9257469177246,66.2027435302734,3670176,1643,720,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-04-22 20:49:07.324942,95.25628920475508,49.197100388328344,42.098383459481305,2.994434247890648e-22,6.0,-49.21,1.7549928774784245,-49.57,0.2455,0.3218,0.4235,0.9373,0.2737,0.2557,0
103694,npp,858,424,0.402726143598557,36.9267082214355,66.2016448974609,3670176,858,244,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-04-23 20:30:09.868415,92.439917863233,62.900493980008534,52.03809182980748,2.5360542563215888e-20,3.0,-62.88,2.6065528283652384,-63.12,0.1756,0.3236,0.4823,0.932,0.3319,0.3753,0
103701,npp,2880,3339,0.329458266496658,36.9253158569336,66.2006072998047,3670176,2884,2689,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-04-23 22:10:38.029069,-71.57469643460222,55.92084727888571,47.189824716923425,1.8765944799468958e-20,19.0,55.88,2.0682789409984763,55.52,0.1745,0.329,0.4892,0.9167,0.3018,0.302,0
104295,npp,1228,3512,0.12500000008388468,36.9230499267578,66.2070846557617,3670176,1227,2850,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-04-28 22:16:49.161331,-70.75875955885063,60.00133088346191,50.09112876622196,7.025740549923157e-15,20.0,59.96,2.3545700244418297,59.63,0.1976,0.3348,0.5433,0.9007,0.2125,0.1126,0
104414,npp,571,2984,0.25103868544101704,36.9246788024902,66.2045288085938,3670176,570,2404,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-04-29 21:58:05.940723,-73.18314117746377,45.66197913874811,39.30736587741305,4.706483660002406e-11,17.0,45.63,1.5732132722552272,45.16,0.1796,0.3043,0.4517,0.9911,0.2677,0.2488,0
104529,npp,2957,2442,0.34987226128578197,36.9249000549316,66.2085418701172,3670176,2957,1977,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-04-30 21:39:19.162113,-75.78995942737355,22.974057585105644,20.224367079661953,2.0012167578697153e-06,14.0,22.93,1.0837787002826917,22.3,0.2449,0.3095,0.3878,0.9744,0.3388,0.3409,0
107573,npp,570,1158,0.243159495294094,36.9246292114258,66.205924987793,3670176,570,853,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-05-13 20:55:10.556934,96.14571954455059,43.183437142712606,37.30757024238684,0.0002660590050350701,7.0,-43.19,1.4867838833500562,-43.55,0.2427,0.3128,0.3991,0.9641,0.2547,0.2344,0
122077,npp,1148,45,-0.013784855604172003,36.9279022216797,66.2074432373047,3670176,1146,18,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-07-18 20:16:28.777514,90.48828371721366,69.58511310676734,56.090198049310786,1.0728798587250724e-23,1.0,-69.53,3.5496478698597698,-69.53,0.1902,0.3456,0.7348,0.8726,0.2003,-0.012,0
122615,npp,1154,1333,0.241265133023262,36.926025390625,66.2014770507812,3670176,1155,1008,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-07-21 21:00:43.769412,97.39149012457008,36.52016618580523,31.802502533885406,1.488360328286318e-25,8.0,-36.52,1.357151599901897,-36.36,0.2062,0.2654,0.3837,1.1362,0.2838,0.2741,0
122799,npp,392,776,0.443924754858017,36.9247741699219,66.2070922851562,3670176,392,560,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-07-22 20:41:48.108513,94.61592203299897,54.82383425171599,46.371685202265084,1.3485602041520897e-24,5.0,-54.82,2.0682789409984763,-54.74,0.1918,0.3414,0.4663,0.8834,0.3512,0.3922,0
123339,npp,293,2067,0.301583454012871,36.922233581543,66.2076873779297,3670176,293,1632,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-07-25 21:25:52.409589,-75.83202966006152,1.944313350911094,1.7217634587818276,2.261073662987435e-21,12.0,1.93,1.0,1.99,0.2299,0.3016,0.3505,1.0,0.3016,0.3016,0
123512,npp,2639,1517,0.32826815545558896,36.9266471862793,66.2004241943359,3670176,2639,1138,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-07-26 21:07:00.306218,97.3581816405398,28.318544650083524,24.839967354602155,1.9605888174013972e-16,9.0,-28.32,1.184412938166907,-28.23,0.2095,0.2829,0.402,1.0661,0.3399,0.35,0
123685,npp,1886,961,0.285364657640457,36.9251289367676,66.2042770385742,3670176,1884,710,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-07-27 20:48:06.422959,95.0779120385627,49.63521620747079,42.433477923730514,2.0068369431787998e-10,6.0,-49.63,1.7549928774784245,-49.57,0.2455,0.3218,0.4235,0.9373,0.2809,0.2675,0
123865,npp,1105,412,0.231259353458881,36.9260177612305,66.2068710327148,3670176,1109,235,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-07-28 20:29:10.759643,92.7357500377153,63.14665975857506,52.190529859543076,0.000341477253044554,3.0,-63.12,2.7445598364131496,-63.12,0.1756,0.3236,0.4823,0.932,0.2679,0.2155,0
131858,npp,2526,962,0.244273260235786,36.9217338562012,66.2053756713867,3670176,2524,711,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-08-12 20:48:05.704179,94.93606721064904,49.600590965215865,42.40993276713445,8.571667628955297e-05,6.0,-49.6,1.7549928774784245,-49.57,0.2455,0.3218,0.4235,0.9373,0.2574,0.229,0
132035,npp,1743,412,0.0692999288439751,36.9218940734863,66.2063751220703,3670176,1740,235,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-08-13 20:29:08.265224,92.40240656554872,63.14431833492432,52.19433250416412,4.568495949007227e-10,3.0,-63.12,2.7445598364131496,-63.12,0.1756,0.3236,0.4823,0.932,0.2089,0.0646,0
132048,npp,696,3327,0.394080132246017,36.9266319274902,66.2043380737305,3670176,696,2675,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-08-13 22:09:38.205994,-71.94416947352919,55.60387698906358,46.95501044364089,0.00014179325350028086,19.0,55.57,2.0682789409984763,55.52,0.1745,0.329,0.4892,0.9167,0.3331,0.3613,0
132223,npp,34,2791,0.379709839820862,36.9228897094727,66.2042007446289,3670176,35,2246,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-08-14 21:50:55.000360,-75.30288827776208,38.72871847587948,33.648538904656604,8.64827608320307e-09,16.0,38.7,1.357151599901897,38.66,0.2056,0.3189,0.4234,0.9458,0.3464,0.3591,0
132397,npp,2398,2250,0.550694018602371,36.9272384643555,66.2055969238281,3670176,2398,1806,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-08-15 21:32:06.459693,-74.73417332751005,12.51641118591015,11.06585276156263,1.7555967251513962e-15,13.0,12.47,1.015504800579495,12.47,0.2092,0.2766,0.3683,1.0904,0.5715,0.6005,0
132578,npp,1680,1702,0.358260154724121,36.9253044128418,66.2031326293945,3670176,1680,1290,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-08-16 21:13:16.141273,97.66352113484278,18.916958767883553,16.68585630480869,7.0472602707812965e-22,10.0,-18.92,1.0442604737599883,-18.89,0.22,0.2845,0.3569,1.06,0.3722,0.3797,0
133118,npp,2430,46,0.734812557697296,36.9238700866699,66.2064819335938,3670176,2437,18,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-08-19 20:16:27.384018,90.5437544113476,69.55576100212706,56.08298753718835,7.909003591353565e-28,1.0,-69.52,3.5496478698597698,-69.53,0.1902,0.3456,0.7348,0.8726,0.4112,0.6412,0
133131,npp,1483,2972,0.12500000028911096,36.9241104125977,66.20654296875,3670176,1482,2395,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-08-19 21:57:08.000428,-73.73108096826779,45.26033263578561,38.98475304296924,2.744349550519297e-28,17.0,45.23,1.5732132722552272,45.16,0.1796,0.3043,0.4517,0.9911,0.1876,0.1239,0
133316,npp,801,2430,0.280122712254524,36.9263114929199,66.2017135620117,3670176,801,1967,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-08-20 21:38:23.012105,-77.55806854710487,22.320468728098117,19.65562029231275,4.76089984550087e-29,14.0,22.3,1.0837787002826917,22.3,0.2449,0.3095,0.3878,0.9744,0.2745,0.273,0
133496,npp,91,1884,0.256185501813889,36.9286842346191,66.2023468017578,3670176,92,1458,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-08-21 21:19:32.686162,96.44597335143256,8.723749315749314,7.71976572142717,5.702248556090924e-28,11.0,-8.7,1.0,-8.7,0.2029,0.2725,0.3555,1.1067,0.2853,0.2835,0
133674,npp,2411,1335,0.1976257711648941,36.9225845336914,66.202262878418,3670176,2410,1009,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-08-22 21:00:40.583532,96.8298697296044,36.44750681099182,31.74558655449848,4.902138907905799e-25,8.0,-36.44,1.357151599901897,-36.36,0.2062,0.2654,0.3837,1.1362,0.2516,0.2245,0
133855,npp,1646,777,0.354228958487511,36.9234619140625,66.2058868408203,3670176,1644,561,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-08-23 20:41:44.921610,93.97404836224891,54.80630425078587,46.364967400337385,2.1634736784486017e-20,5.0,-54.79,2.0682789409984763,-54.74,0.1918,0.3414,0.4663,0.8834,0.3078,0.3129,0
133868,npp,499,3673,0.621191143989563,36.9284210205078,66.2036437988281,3670176,502,2974,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-08-23 22:22:04.186607,-70.14890750380397,63.30272987011832,52.30651418699102,1.0790687963316145e-26,21.0,63.27,2.7445598364131496,63.25,0.2012,0.348,0.6116,0.8665,0.4011,0.5383,0
134036,npp,853,229,0.31315016746520996,36.9245452880859,66.2038116455078,3670176,855,116,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-08-24 20:22:47.481198,91.7417013007037,66.54518524266715,54.336500946383794,2.1140723735797635e-14,2.0,-66.52,3.0,-66.54,0.2647,0.4346,0.6609,0.694,0.2611,0.2173,0
134047,npp,2927,3150,0.430083036422729,36.9286460876465,66.201774597168,3670176,2931,2518,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-08-24 22:03:20.980323,-72.15499165396818,50.80609605659432,43.34779914399699,2.8864184693870303e-22,18.0,50.79,1.847645286154319,50.76,0.1494,0.3117,0.4332,0.9675,0.3656,0.4161,0
134231,npp,2254,2610,0.1470523364841938,36.9276351928711,66.2031478881836,3670176,2254,2108,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-08-25 21:44:35.996510,-74.21833354015368,31.061716008232438,27.19199732288568,2.788667320023384e-16,15.0,31.04,1.2365102219381485,31.02,0.2108,0.2771,0.4209,1.0884,0.1964,0.16,0
134413,npp,1553,2069,0.261110097169876,36.9275054931641,66.2078094482422,3670176,1553,1634,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-08-26 21:25:49.238899,-84.90236825975394,2.0475396842142546,1.8133541905501949,2.4841154123030742e-09,12.0,2.04,1.0,1.99,0.2299,0.3016,0.3505,1.0,0.2611,0.2611,0
137430,npp,2145,2067,0.337647065520287,36.9239883422852,66.2033538818359,3670176,2145,1633,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-09-11 21:25:43.309210,-83.70369325590904,1.9352356893551028,1.713899361144554,7.380795313054048e-05,12.0,1.93,1.0,1.99,0.2299,0.3016,0.3505,1.0,0.3376,0.3376,0
137620,npp,1399,1517,0.391838997602463,36.9224510192871,66.199821472168,3670176,1399,1138,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-09-12 21:06:51.209585,98.31222667185845,28.301853312324543,24.828489085616894,4.100623264060463e-11,9.0,-28.32,1.184412938166907,-28.23,0.2095,0.2829,0.402,1.0661,0.3936,0.4177,0
137809,npp,641,960,0.466143697500229,36.9237823486328,66.2019882202148,3670176,643,710,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-09-13 20:47:57.344846,95.82072602850444,49.64823550003043,42.44879102626439,4.772537115613449e-18,6.0,-49.66,1.7549928774784245,-49.57,0.2455,0.3218,0.4235,0.9373,0.3839,0.4369,0
137822,npp,2532,3841,0.391451686620712,36.9250793457031,66.2002258300781,3670176,2534,3083,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-09-13 22:28:09.494287,-69.04133505968278,66.40222561465342,54.25906915808978,3.203739226281896e-10,22.0,66.36,3.1865100272627664,66.34,0.2542,0.4382,0.6478,0.6882,0.2869,0.2694,0
137997,npp,2926,409,0.277048200368881,36.9238815307617,66.2048416137695,3670176,2923,233,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-09-14 20:28:58.140907,92.47476832826166,63.19125331597646,52.22687321810541,3.210296112272821e-24,3.0,-63.18,2.7445598364131496,-63.12,0.1756,0.3236,0.4823,0.932,0.2846,0.2582,0
138010,npp,1880,3325,0.246376186609268,36.9232902526855,66.2011337280273,3670176,1880,2673,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-09-14 22:09:28.082785,-72.00852927345262,55.55773356781854,46.923166669341896,4.569803916622946e-18,19.0,55.52,2.0682789409984763,55.52,0.1745,0.329,0.4892,0.9167,0.2616,0.2259,0
138201,npp,1213,2788,0.12500000013613058,36.927131652832,66.2036361694336,3670176,1212,2243,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-09-15 21:50:43.110718,-74.37355001120692,38.61388146935467,33.55418073987363,1.2820528911224462e-25,16.0,38.58,1.357151599901897,38.66,0.2056,0.3189,0.4234,0.9458,0.1587,0.1182,0
138589,npp,2870,1700,0.25998066365718797,36.9221496582031,66.2047348022461,3670176,2870,1288,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-09-17 21:13:06.041628,99.59856610425689,18.992912660162997,16.752348520768635,1.4708806858937385e-30,10.0,-19.03,1.0442604737599883,-18.89,0.22,0.2845,0.3569,1.06,0.2781,0.2756,0
138785,npp,2121,1146,0.1791859827935696,36.9214286804199,66.2047424316406,3670176,2121,844,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-09-18 20:54:12.168814,96.40845405160984,43.618310554451774,37.658549647321585,2.7333580095648933e-30,7.0,-43.63,1.4867838833500562,-43.55,0.2427,0.3128,0.3991,0.9641,0.2117,0.1727,0
138798,npp,873,4011,0.429742038249969,36.9256401062012,66.2053298950195,3670176,873,3173,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-09-18 22:34:18.980771,-67.74680234886277,69.16528012165743,55.875123180515295,2.14509886831476e-30,23.0,69.12,3.5496478698597698,69.09,0.1823,0.346,0.8072,0.8717,0.3252,0.3746,0
138980,npp,1327,591,0.52843189239502,36.9240531921387,66.2031936645508,3670176,1332,379,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-09-19 20:35:14.742664,93.12821981099778,59.354837078259905,49.635680004509474,4.584812413385899e-28,4.0,-59.33,2.3545700244418297,-59.255,0.2589,0.4029,0.5533,0.7485,0.3549,0.3956,0
138996,npp,247,3497,0.0737102888524532,36.9242668151855,66.2065963745117,3670176,248,2837,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-09-19 22:15:39.347108,-70.96739274670463,59.66487013085778,49.857343093963166,1.0514736656294735e-30,20.0,59.63,2.3545700244418297,59.63,0.1976,0.3348,0.5433,0.9007,0.1907,0.0664,0
139174,npp,521,42,0.6203188300132749,36.9242782592773,66.2002334594727,3670176,521,17,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-09-20 20:16:15.537614,90.64049270688739,69.61327822576077,56.11391196077147,6.335576757154075e-24,1.0,-69.58,3.5496478698597698,-69.53,0.1902,0.3456,0.7348,0.8726,0.379,0.5413,0
139187,npp,2662,2969,0.28588554263114896,36.9251670837402,66.2080001831055,3670176,2663,2392,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-09-20 21:56:56.155027,-73.96727092388795,45.15520678005028,38.900128271514454,6.358759031269583e-29,17.0,45.13,1.5732132722552272,45.16,0.1796,0.3043,0.4517,0.9911,0.2899,0.2833,0
139379,npp,1960,2426,0.32790432870388,36.9282989501953,66.201789855957,3670176,1960,1964,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-09-21 21:38:09.401006,-76.23718304526538,22.100651027900554,19.464052571624276,3.6011326825167087e-25,14.0,22.08,1.0837787002826917,22.3,0.2449,0.3095,0.3878,0.9744,0.3186,0.3195,0
139574,npp,1247,1880,0.332212254405022,36.9259872436523,66.2018051147461,3670176,1247,1454,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-09-22 21:19:19.091478,97.0184359408882,8.932101746299848,7.903636692847446,1.2946474451705062e-19,11.0,-8.93,1.0,-8.7,0.2029,0.2725,0.3555,1.1067,0.3613,0.3677,0
139769,npp,506,1331,0.570325344800949,36.92822265625,66.2048873901367,3670176,506,1006,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-09-23 21:00:27.005398,97.30827921994786,36.589988014896186,31.864258624716296,8.622589006753674e-13,8.0,-36.6,1.357151599901897,-36.36,0.2062,0.2654,0.3837,1.1362,0.5262,0.648,0
139964,npp,2810,773,0.26036773622036,36.9235687255859,66.2059783935547,3670176,2809,557,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-09-24 20:41:31.363645,94.40042377542356,54.89715514725919,46.430670900753945,2.004579731337781e-05,5.0,-54.89,2.0682789409984763,-54.74,0.1918,0.3414,0.4663,0.8834,0.2624,0.23,0
139977,npp,1664,3668,0.12500000004959758,36.9229393005371,66.2030410766602,3670176,1660,2970,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-09-24 22:21:48.851172,-69.52519781242025,63.20899089422797,52.24444433572704,3.3020806929765215e-14,21.0,63.17,2.7445598364131496,63.25,0.2012,0.348,0.6116,0.8665,0.2203,0.1083,0
140166,npp,1016,3146,0.0428098291158676,36.9265251159668,66.2071380615234,3670176,1016,2514,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-09-25 22:03:07.441970,-72.78580356956195,50.70543884695757,43.26857274614542,5.757844474115258e-07,18.0,50.67,1.847645286154319,50.76,0.1494,0.3117,0.4332,0.9675,0.156,0.0414,0
143247,npp,2574,222,0.75793331861496,36.923583984375,66.2057037353516,3670176,2571,111,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-10-11 20:22:23.036350,91.51688263743185,66.67759561513722,54.410730477347656,8.828397158134535e-14,2.0,-66.65,3.1865100272627664,-66.54,0.2647,0.4346,0.6609,0.694,0.4031,0.526,0
143260,npp,1579,3141,0.12500000027946695,36.9279975891113,66.2053604125977,3670176,1579,2512,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-10-11 22:02:58.317726,-72.65656618187124,50.576217311504735,43.166908628159185,2.50165949092416e-05,18.0,50.53,1.847645286154319,50.76,0.1494,0.3117,0.4332,0.9675,0.2005,0.1209,0
143456,npp,915,2602,0.312505021691322,36.9256744384766,66.2031784057617,3670176,916,2102,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-10-12 21:44:15.144141,-75.30325160356314,30.72537936218139,26.902670161361982,5.766201419724236e-13,15.0,30.68,1.2365102219381485,31.02,0.2108,0.2771,0.4209,1.0884,0.3302,0.3401,0
143848,npp,2559,1512,0.499103307723999,36.9255676269531,66.2065353393555,3670176,2559,1134,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-10-14 21:06:36.355362,95.51298457608556,28.57670679808415,25.062547346814913,1.3806499457633661e-27,9.0,-28.56,1.184412938166907,-28.23,0.2095,0.2829,0.402,1.0661,0.4841,0.5321,0
144040,npp,1812,956,0.376294881105423,36.9263725280762,66.2040939331055,3670176,1813,707,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-10-15 20:47:44.292079,95.65848034707807,49.77615605964394,42.54316593032331,3.898280024395539e-32,6.0,-49.78,1.7549928774784245,-49.57,0.2455,0.3218,0.4235,0.9373,0.3327,0.3527,0
144054,npp,617,3835,0.608881890773773,36.9248504638672,66.2065505981445,3670176,617,3079,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-10-15 22:27:56.443598,-68.91323882335195,66.31092734924505,54.19619713721955,8.938803574804128e-28,22.0,66.25,3.0,66.34,0.2542,0.4382,0.6478,0.6882,0.3585,0.419,0
144233,npp,1036,406,0.269841477274895,36.9268035888672,66.2034149169922,3670176,1035,231,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-10-16 20:28:46.893403,92.30072398811892,63.269057068436794,52.270542932242144,4.1873434778734003e-32,3.0,-63.24,2.7445598364131496,-63.12,0.1756,0.3236,0.4823,0.932,0.282,0.2515,0
144246,npp,3064,3320,0.2003331929445267,36.9213714599609,66.2057037353516,3670176,3064,2667,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-10-16 22:09:16.837379,-71.73013651848481,55.43438718604018,46.82688281629906,1.961218999106209e-30,19.0,55.39,2.0682789409984763,55.52,0.1745,0.329,0.4892,0.9167,0.2394,0.1836,0
144443,npp,2408,2784,0.423068225383759,36.9249801635742,66.205078125,3670176,2408,2239,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-10-17 21:50:33.670165,-74.41123734228935,38.45105336336487,33.41534002357931,1.3221472485364e-31,16.0,38.42,1.357151599901897,38.66,0.2056,0.3189,0.4234,0.9458,0.3784,0.4001,0
144646,npp,1724,2244,0.392352789640427,36.9263000488281,66.2046051025391,3670176,1724,1801,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-10-18 21:31:46.939994,-74.14402083501126,12.175379940837058,10.76446683882278,1.0366644039750765e-30,13.0,12.13,1.015504800579495,12.47,0.2092,0.2766,0.3683,1.0904,0.4156,0.4278,0
144844,npp,1013,1697,0.22079306840896612,36.9269332885742,66.2000732421875,3670176,1013,1286,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-10-19 21:12:58.436046,99.11619570247599,19.185201155850486,16.918831001014134,1.0640425874156489e-27,10.0,-19.19,1.0442604737599883,-18.89,0.22,0.2845,0.3569,1.06,0.2406,0.234,0
145042,npp,275,1145,0.299139007925987,36.9223213195801,66.2058944702148,3670176,276,843,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-10-20 20:54:06.377828,96.64537732346764,43.66642830607945,37.69328076558392,8.289769304214709e-23,7.0,-43.66,1.4867838833500562,-43.55,0.2427,0.3128,0.3991,0.9641,0.2924,0.2884,0
145054,npp,2100,4007,0.231985561549664,36.9264183044434,66.2088394165039,3670176,2103,3171,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-10-20 22:34:13.191905,-68.0950572097048,69.12617878383595,55.84492117903729,3.8298824516676865e-28,23.0,69.06,3.5496478698597698,69.09,0.1823,0.346,0.8072,0.8717,0.2695,0.2022,0
145239,npp,2580,591,0.568023949861526,36.9224128723145,66.2012710571289,3670176,2582,379,196611,3866787,1797891,afg_stations_1491_500,36.92499575,66.20418636,1491,500,afg_stations,2012-10-21 20:35:10.764496,93.58302081338975,59.36250098565454,49.63427337152558,2.5210918676820023e-16,4.0,-59.33,2.3545700244418297,-59.255,0.2589,0.4029,0.5533,0.7485,0.3717,0.4252,0
