gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2212,646,3.38177800178528,34.5082778930664,69.3533782958984,3670144,2214,429,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-04-02 20:24:39.028583,94.40571089828828,57.97171219335347,48.654329396586014,0.02190134612023888,4.0,-58.05,2.2013981571160284,-58.39,3.2077,4.2612,6.0646,0.5373,1.89,1.817,1.2707832779294574,0
101119,npp,1090,3646,2.42298364639282,34.5080833435059,69.3503646850586,3670144,1093,2955,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-04-02 22:05:00.072281,-71.51685561677344,62.71367739216224,51.91162538621636,0.0019148815731368062,20.0,62.75,2.6065528283652384,62.47,3.3911,4.5911,6.1576,0.4987,1.4577,1.2083,1.1605431027622761,0
101234,npp,1416,80,5.83984422683716,34.505931854248,69.3550872802734,3670144,1416,35,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-04-03 20:05:39.783804,91.33265487959207,68.94121261135851,55.72942387594401,0.04579651638140422,1.0,-69.0,3.5496478698597698,-69.24,3.7675,4.8181,6.8349,0.4752,2.5774,2.775,1.63284084125384,0
101243,npp,439,3103,2.67849612236023,34.5064125061035,69.3574676513672,3670144,439,2487,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-04-03 21:46:16.840713,-73.68480409347144,49.3533894091049,42.21648189973886,0.015816142470539335,17.0,49.4,1.7549928774784245,48.95,2.6723,3.8551,5.246,0.5939,1.6191,1.5907,1.1962474650448354,0
101365,npp,2832,2542,3.30532145500183,34.5070114135742,69.3577880859375,3670144,2831,2056,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-04-04 21:27:30.050985,-75.7933409024052,27.860169172844476,24.446471928258283,0.044299339678781975,14.0,27.86,1.184412938166907,27.2,2.0358,2.7675,4.4591,0.8273,2.7436,2.7345,1.6296802333796512,0
101490,npp,2110,1978,5.84329986572266,34.5109481811523,69.3516693115234,3670144,2110,1548,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-04-05 21:08:41.484121,269.986907776414,3.292110233236181,2.915059613037293,0.0915771726956967,11.0,-3.26,1.0,-4.01,1.7409,2.2895,3.9503,1.0,5.8433,5.8433,3.559377230517471,0
101613,npp,1378,1412,8.96218109130859,34.5083236694336,69.3557815551758,3670144,1379,1061,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-04-06 20:49:51.139473,98.22483746368506,33.05409814382038,28.882350462820746,0.1578352902161639,8.0,-33.15,1.2365102219381485,-33.77,2.2438,2.9483,4.4187,0.7765,7.1531,6.9595,3.0231084021676806,0
101736,npp,618,835,7.69984817504883,34.5088653564453,69.3561630249023,3670144,618,626,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-04-07 20:30:55.460052,94.8502708581051,53.15120783889045,45.12434003181953,0.10080450950103206,5.0,-53.23,1.9513309067639726,-53.61,2.7874,3.8251,5.8806,0.5986,4.2752,4.6088,2.0947486514072757,0
101744,npp,2519,3825,7.27164268493652,34.5074844360352,69.3511505126953,3670144,2520,3073,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-04-07 22:11:11.166084,-70.34463045692286,66.03920072015987,54.02922083445594,0.07938007438834402,21.0,66.07,3.0,65.81,4.0474,5.3938,7.0677,0.4245,2.9155,3.0866,1.10687127501311,0
101994,npp,1207,2728,2.43410086631775,34.5107345581055,69.3512191772461,3670144,1207,2189,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-04-09 21:33:44.711262,-75.40510612728089,36.14230789380117,31.48835544926367,0.03954240654303072,15.0,36.18,1.2937979144666532,35.62,2.2017,3.0639,4.5622,0.7473,1.8027,1.8189,0.8327175267338577,0
102117,npp,510,2169,2.18566632270813,34.5066375732422,69.3575668334961,3670144,510,1730,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-04-10 21:14:56.136767,-75.35673371481596,7.870180435255845,6.96503184487754,0.02195420535403222,12.0,7.83,1.0,7.02,1.7518,2.3313,3.8861,0.9821,2.1439,2.1465,1.5989649755175763,0
102240,npp,2842,1602,1.49556660652161,34.5078201293945,69.3558731079102,3670144,2842,1204,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-04-11 20:56:05.779090,97.53248546677125,24.111649660768684,21.209367318424807,0.008835268691885858,9.0,-24.16,1.1367971201176101,-24.85,1.9318,2.5518,3.9229,0.8972,1.3604,1.3418,1.121449548616798,0
102360,npp,2091,1027,2.66068243980408,34.5073471069336,69.3509674072266,3670144,2090,755,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-04-12 20:37:11.863655,95.40104026402389,47.53859956668394,40.79240569241108,0.0013821693538850499,6.0,-47.61,1.646109783506203,-48.03,2.4831,3.308,4.9801,0.6921,1.8963,1.8415,1.8070288761850215,0
102369,npp,870,4004,3.90365958213806,34.5085296630859,69.3569488525391,3670144,871,3169,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-04-12 22:17:22.230948,-69.3725911135666,68.97552928118435,55.76187305653985,0.008823550128108511,22.0,69.01,3.5496478698597698,68.74,4.128,5.1033,7.007,0.4486,1.9515,1.7513,1.53124180807239,0
102482,npp,1312,457,3.6966233253479,34.5059013366699,69.3556442260742,3670176,1317,269,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-04-13 20:18:14.394699,92.91914091841745,62.15577038592939,51.53990556807036,9.404054681869314e-07,3.0,-62.22,2.5331140255951103,-62.5,3.647,4.4313,6.2106,0.5167,1.9995,1.9099,1.9099,0
102490,npp,238,3467,2.43036031723022,34.5102119445801,69.3557434082031,3670144,236,2811,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-04-13 21:58:40.775462,-71.72823657782317,58.90877707053549,49.32498373792716,0.002848327551619641,19.0,58.96,2.3545700244418297,58.62,3.2232,4.5833,6.3205,0.4995,1.3752,1.2141,1.1430630815344638,0
102610,npp,2649,2916,1.93703842163086,34.5081901550293,69.3528137207031,3670176,2649,2352,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-04-14 21:39:57.538872,-74.56300091987815,43.28485590759246,37.387852386758105,0.0002764561994685029,16.0,43.33,1.4867838833500562,42.82,2.4337,3.4503,5.2921,0.6636,1.2717,1.2854,1.2854,0
102732,npp,1960,2356,1.54108262062073,34.5072021484375,69.3564376831055,3670176,1960,1903,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-04-15 21:21:10.743290,-76.50571023525195,18.345149886554687,16.184879207338277,4.795715351784931e-08,13.0,18.35,1.0442604737599883,17.58,1.6128,2.4025,3.7445,0.953,1.4646,1.4686,1.4686,0
102972,npp,486,1219,2.78414368629456,34.5054016113281,69.3517608642578,3670176,486,905,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-04-17 20:43:28.266968,96.84605734769681,40.872059111832876,35.41572968211948,1.1975816704600101e-17,7.0,-40.96,1.4276677814245327,-41.45,2.3889,3.1629,4.4412,0.7239,2.0242,2.0153,2.0153,0
103456,npp,2696,1978,1.017084181308746,34.5108642578125,69.3526916503906,3670176,2696,1548,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-04-21 21:08:35.032509,100.56113852672935,3.1909812491885945,2.825681495236411,6.549550907325991e-24,11.0,-3.26,1.0,-4.01,1.7409,2.2895,3.9503,1.0,1.0171,1.0171,1.0171,0
103574,npp,1962,1411,1.45835173130035,34.5075340270996,69.3579559326172,3670176,1962,1060,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-04-22 20:49:42.910337,96.8482034276328,33.122683622609216,28.942292548406012,4.243600215975016e-23,8.0,-33.19,1.2365102219381485,-33.77,2.2438,2.9483,4.4187,0.7765,1.0845,1.1325,1.1325,0
103694,npp,1200,833,2.30864596366882,34.5090179443359,69.3518600463867,3670176,1204,625,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-04-23 20:30:47.233045,94.60595280596189,53.20867813476491,45.170848663458344,1.6812290609232823e-21,5.0,-53.29,1.9513309067639726,-53.61,2.7874,3.8251,5.8806,0.5986,1.5124,1.3819,1.3819,0
103702,npp,29,3825,3.52110838890076,34.5073280334473,69.3511810302734,3670176,27,3073,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-04-23 22:11:02.938838,-69.89605798264267,66.0271641417082,54.02663938871211,3.915966229963528e-21,21.0,66.07,3.0,65.81,4.0474,5.3938,7.0677,0.4245,1.6653,1.4946,1.4946,0
104054,npp,1069,2168,1.33797299861908,34.5104293823242,69.3583145141602,3670176,1069,1729,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-04-26 21:14:47.938652,-72.90999783651094,7.821802186228172,6.922524917199742,4.764312299811694e-17,12.0,7.77,1.0,7.02,1.7518,2.3313,3.8861,0.9821,1.2962,1.314,1.314,0
104286,npp,2662,1026,2.70743155479431,34.5068092346191,69.3547210693359,3670176,2663,754,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-04-28 20:37:03.702268,95.75709738105557,47.55781520426098,40.808645435022484,7.381781844972566e-09,6.0,-47.64,1.646109783506203,-48.03,2.4831,3.308,4.9801,0.6921,1.9247,1.8738,1.8738,0
104405,npp,1881,455,4.41012668609619,34.5051918029785,69.3540267944336,3670176,1881,267,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-04-29 20:18:06.247727,93.20220433880634,62.183742804221836,51.56043194130495,0.00030615578307784997,3.0,-62.26,2.6065528283652384,-62.5,3.647,4.4313,6.2106,0.5167,2.2814,2.2786,2.2786,0
104414,npp,807,3466,2.25028777122498,34.508358001709,69.3527297973633,3670176,808,2810,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-04-29 21:58:32.629777,-72.03774212494498,58.886578680771656,49.31139831714604,1.2848689447208495e-12,19.0,58.93,2.3545700244418297,58.62,3.2232,4.5833,6.3205,0.4995,1.2987,1.1241,1.1241,0
104530,npp,143,2915,1.55116951465607,34.5071182250977,69.3572387695312,3670176,142,2351,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-04-30 21:39:47.630403,-74.16500589939004,43.248702557161714,37.3600919238528,7.452006003463347e-08,16.0,43.29,1.4867838833500562,42.82,2.4337,3.4503,5.2921,0.6636,1.0122,1.0293,1.0293,0
105575,npp,2508,2354,1.90424287319183,34.5051383972168,69.3544082641602,3670144,2507,1901,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-05-01 21:21:00.854303,-75.5541330064277,18.24261224416974,16.095582535346132,0.0009750654599995316,13.0,18.24,1.0442604737599883,17.58,1.6128,2.4025,3.7445,0.953,1.8124,1.8147,1.8147,0
105748,npp,1789,1788,1.97957134246826,34.5100479125977,69.3570556640625,3670144,1789,1367,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-05-02 21:02:10.524705,97.36469975076218,14.133939193354628,12.489512422478743,0.010867881190171758,10.0,-14.17,1.015504800579495,-14.85,1.7272,2.3272,3.603,0.9838,1.9472,1.9475,1.6764564574269658,0
105927,npp,1044,1217,3.16294717788696,34.5108108520508,69.3556823730469,3670144,1045,903,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-05-03 20:43:18.420027,96.91654449311736,40.94322033600848,35.475071541170806,0.03327039009776952,7.0,-41.04,1.4276677814245327,-41.45,2.3889,3.1629,4.4412,0.7239,2.2895,2.2895,1.4597408006593482,0
106655,npp,174,1975,4.15229034423828,34.5078086853027,69.352180480957,3670144,174,1545,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-05-07 21:08:23.503576,90.69138953027309,3.46151085193532,3.065179014438378,0.06323834714979315,11.0,-3.43,1.0,-4.01,1.7409,2.2895,3.9503,1.0,4.1523,4.1523,2.5751438517119656,0
106874,npp,1730,831,5.21627330780029,34.5050163269043,69.3554534912109,3670144,1732,621,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-05-09 20:30:37.512627,95.16302184214874,53.25625090511202,45.20685623821376,0.022865790672207644,5.0,-53.34,1.9513309067639726,-53.61,2.7874,3.8251,5.8806,0.5986,3.0025,3.1222,2.5519301563129573,0
107043,npp,937,263,3.4013524055481,34.5112571716309,69.3550033569336,3670144,937,136,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-05-10 20:11:38.290782,92.29943177327398,65.84558519562898,53.90782666504318,0.009102425978531826,2.0,-65.92,3.0,-66.09,3.4036,4.6808,6.5649,0.4891,1.863,1.6637,1.4366866806548064,0
107055,npp,2985,3283,3.08167695999146,34.5082626342773,69.3510208129883,3670144,2985,2629,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-05-10 21:52:10.010580,-73.10334718566978,54.410189306236425,46.07413312075689,0.021337295567870864,18.0,54.46,2.0682789409984763,54.16,3.1596,3.8232,5.9179,0.5988,1.931,1.8455,1.3133506253018563,0
107228,npp,2310,2725,1.3949202299118,34.5108833312988,69.3555526733398,3670144,2311,2187,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-05-11 21:33:25.018349,-76.04331947650037,36.01739611438894,31.38566904580402,0.011161034217169246,15.0,36.05,1.2937979144666532,35.62,2.2017,3.0639,4.5622,0.7473,0.9995,1.0424,0.7640452590836068,0
107400,npp,1609,2165,1.78590440750122,34.5047760009766,69.3563537597656,3670144,1609,1726,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-05-12 21:14:36.469984,-75.98318433820825,7.614824479175191,6.739689307360254,0.0040748640120833535,12.0,7.59,1.0,7.02,1.7518,2.3313,3.8861,0.9821,1.7441,1.7539,1.6522734218278674,0
107573,npp,880,1597,0.824571430683136,34.5087203979492,69.3573608398438,3670144,879,1200,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-05-13 20:55:44.363063,97.27635807271608,24.34855042340005,21.415639565842746,0.0005712575251795295,9.0,-24.41,1.1367971201176101,-24.85,1.9318,2.5518,3.9229,0.8972,0.7701,0.7398,0.7398,0
107921,npp,2397,451,2.67410683631897,34.5094795227051,69.3526000976562,3670176,2395,264,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-05-15 20:17:53.032508,93.10834868011312,62.26452350743378,51.61402227791539,1.1904948139237502e-11,3.0,-62.34,2.6065528283652384,-62.5,3.647,4.4313,6.2106,0.5167,1.6154,1.3816,1.3816,0
108280,npp,3037,2350,1.038288354873657,34.5089073181152,69.3550491333008,3670176,3037,1897,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-05-17 21:20:47.664163,-75.73550524717837,18.025464131449347,15.905412170728235,6.1925869279499375e-12,13.0,18.02,1.0442604737599883,17.58,1.6128,2.4025,3.7445,0.953,0.9831,0.9894,0.9894,0
108455,npp,2317,1784,1.34912085533142,34.5073623657227,69.3562698364258,3670176,2317,1363,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-05-18 21:01:57.340569,97.78263384088145,14.344377349468227,12.674368822319988,2.204578398182338e-16,10.0,-14.4,1.015504800579495,-14.85,1.7272,2.3272,3.603,0.9838,1.3263,1.3273,1.3273,0
108632,npp,1570,1213,1.39552915096283,34.5091819763184,69.3533096313477,3670176,1571,899,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-05-19 20:43:05.236964,97.18035280144149,41.100493990361294,35.60377104218606,3.528274542640426e-20,7.0,-41.19,1.4276677814245327,-41.45,2.3889,3.1629,4.4412,0.7239,1.0515,1.0102,1.0102,0
108973,npp,3049,71,4.40246534347534,34.5074195861816,69.3536376953125,3670176,3049,30,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-05-21 20:05:08.569564,91.34200170297485,69.06680040179516,55.80595425287175,4.934083957494169e-23,1.0,-69.13,3.5496478698597698,-69.24,3.7675,4.8181,6.8349,0.4752,2.1724,2.092,2.092,0
109332,npp,676,1971,0.935619294643402,34.5113067626953,69.3538360595703,3670176,676,1541,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-05-23 21:08:10.282754,101.65891727516335,3.6070622385717304,3.1939843528146716,1.6852596059092904e-21,11.0,-3.66,1.0,-4.01,1.7409,2.2895,3.9503,1.0,0.9356,0.9356,0.9356,0
109507,npp,3010,1404,2.01871144771576,34.5072021484375,69.3554000854492,3670176,3011,1055,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-05-24 20:49:18.184469,98.25471824715456,33.417990928712015,29.191539868061636,3.332723172884674e-20,8.0,-33.51,1.2365102219381485,-33.77,2.2438,2.9483,4.4187,0.7765,1.5377,1.5676,1.5676,0
109854,npp,1450,259,3.20236444473267,34.5059585571289,69.3568725585938,3670176,1449,134,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-05-26 20:11:23.272103,92.23754143819585,65.9172215295465,53.947534159270184,4.9805320110986887e-14,2.0,-65.99,3.0,-66.09,3.4036,4.6808,6.5649,0.4891,1.7967,1.5664,1.5664,0
110560,npp,614,1018,2.58032250404358,34.5060043334961,69.3571090698242,3670144,614,748,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-05-30 20:36:35.477465,95.88538848065863,47.81769984229599,41.01132905988752,0.0005500670573668075,6.0,-47.9,1.646109783506203,-48.03,2.4831,3.308,4.9801,0.6921,1.8474,1.7859,1.7859,0
110733,npp,2900,447,3.7881121635437,34.5114631652832,69.3560485839844,3670144,2902,261,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-05-31 20:17:38.039710,93.42429995544026,62.34701796780672,51.66491754700787,0.008208525125009889,3.0,-62.42,2.6065528283652384,-62.5,3.647,4.4313,6.2106,0.5167,2.0427,1.9572,1.7524804516123649,0
112917,npp,469,66,5.21437072753906,34.5069046020508,69.3508071899414,3670144,471,28,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-06-06 20:04:51.844250,91.35829698332974,69.15514341896287,55.84974186069568,0.04842594027858566,1.0,-69.21,3.5496478698597698,-69.24,3.7675,4.8181,6.8349,0.4752,2.4012,2.4778,1.2700633514426003,0
119312,npp,834,438,7.30892086029053,34.505615234375,69.3562698364258,3670144,837,254,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-07-02 20:17:05.837061,92.86848553226335,62.55902710393887,51.79729666121081,0.0725798096366825,3.0,-62.6,2.6065528283652384,-62.5,3.647,4.4313,6.2106,0.5167,3.3935,3.7763,1.9661689929557502,0
120005,npp,50,1200,6.16397857666016,34.505241394043,69.3546600341797,3670144,51,888,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-07-06 20:42:22.628134,96.84035522223333,41.606953537480095,36.01298033164108,0.05600058528575284,7.0,-41.67,1.4867838833500562,-41.45,2.3889,3.1629,4.4412,0.7239,4.308,4.4618,3.065152690702916,0
120176,npp,2357,627,4.91331481933594,34.5082015991211,69.3500289916992,3670144,2358,411,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-07-07 20:23:26.970790,93.88853920661668,58.456857186696354,48.99357062134013,0.03738006337353633,4.0,-58.51,2.253202848596432,-58.39,3.2077,4.2612,6.0646,0.5373,2.5789,2.6399,1.707646083980912,0
120702,npp,2271,1959,1.81277346611023,34.5111808776855,69.3530426025391,3670144,2271,1529,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-07-10 21:07:31.276699,93.38825619656453,4.39534568761974,3.8912347465373913,0.011690176773335273,11.0,-4.35,1.0,-4.01,1.7409,2.2895,3.9503,1.0,1.8128,1.8128,1.5212485125936754,0
120864,npp,1543,1393,3.12745308876038,34.5066299438477,69.3516540527344,3670144,1543,1048,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-07-11 20:48:40.949667,97.07248084015947,33.94211217425522,29.63101444035565,0.004701821016544668,8.0,-33.98,1.2937979144666532,-33.77,2.2438,2.9483,4.4187,0.7765,2.428,2.4286,2.311337195726698,0
121039,npp,787,817,3.48437333106995,34.5081977844238,69.3510360717773,3670144,789,606,196611,3866755,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-07-12 20:29:47.064625,95.24469377485515,53.65593643862636,45.497874340806135,0.0009585381174196801,5.0,-53.72,1.9513309067639726,-53.61,2.7874,3.8251,5.8806,0.5986,2.1149,2.0856,2.0856,0
121211,npp,3,251,3.21279692649841,34.5119094848633,69.3504943847656,3670176,6,129,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-07-13 20:10:49.616676,92.35382946537041,66.08555137329786,54.04268016625078,1.8027335637589677e-05,2.0,-66.13,3.0,-66.09,3.4036,4.6808,6.5649,0.4891,1.8002,1.5715,1.5715,0
121567,npp,695,2151,2.10763227939606,34.5061721801758,69.3544082641602,3670176,695,1713,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-07-15 21:13:49.574908,-76.36987549528978,6.788234591355502,6.007994401485239,2.337715403367511e-08,12.0,6.78,1.0,7.02,1.7518,2.3313,3.8861,0.9821,2.0658,2.0699,2.0699,0
121902,npp,2283,1011,2.63276553153992,34.5093231201172,69.3568267822266,3670176,2282,743,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-07-17 20:36:05.362723,95.6047176028499,48.06226053918943,41.200257644501406,2.018139126879498e-19,6.0,-48.13,1.646109783506203,-48.03,2.4831,3.308,4.9801,0.6921,1.8793,1.8222,1.8222,0
122077,npp,1509,441,5.64738988876343,34.5063323974609,69.3546829223633,3670176,1510,256,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-07-18 20:17:09.700706,93.1364040285616,62.48885163614808,51.75386906179317,2.8239264357428157e-24,3.0,-62.54,2.6065528283652384,-62.5,3.647,4.4313,6.2106,0.5167,2.7561,2.9178,2.9178,0
122262,npp,2854,2899,4.0587041378021205,34.5059700012207,69.3542327880859,3670176,2854,2338,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-07-19 21:38:52.878786,-74.62810350022683,42.65609250974663,36.87266169770212,1.0360268401910892e-23,16.0,42.71,1.4867838833500562,42.82,2.4337,3.4503,5.2921,0.6636,2.6987,2.6932,2.6932,0
122436,npp,2169,2339,2.44436645507812,34.5049324035645,69.3562316894531,3670176,2169,1887,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-07-20 21:20:06.116626,-77.33128166896725,17.405608409561378,15.360405720265538,1.0543402021633205e-25,13.0,17.42,1.0442604737599883,17.58,1.6128,2.4025,3.7445,0.953,2.3296,2.3294,2.3294,0
122615,npp,1457,1774,1.45103919506073,34.5076637268066,69.356201171875,3670176,1457,1354,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-07-21 21:01:17.575539,99.91651327014556,14.917432314924968,13.17658935258845,1.713554134639378e-26,10.0,-14.96,1.0442604737599883,-14.85,1.7272,2.3272,3.603,0.9838,1.4505,1.4275,1.4275,0
122799,npp,718,1203,1.71592855453491,34.5102272033691,69.358039855957,3670176,717,890,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-07-22 20:42:23.693872,96.04447919316704,41.50087023585147,35.927682928186314,9.458611287702078e-26,7.0,-41.56,1.4867838833500562,-41.45,2.3889,3.1629,4.4412,0.7239,1.3163,1.2421,1.2421,0
122971,npp,3009,631,2.36279487609863,34.5081253051758,69.3554534912109,3670176,3012,414,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-07-23 20:23:29.810247,94.14582586739188,58.35955492445944,48.92724821217607,2.0984188069225165e-23,4.0,-58.41,2.253202848596432,-58.39,3.2077,4.2612,6.0646,0.5373,1.447,1.2695,1.2695,0
123512,npp,2935,1963,2.46148562431335,34.5048599243164,69.3552322387695,3670176,2935,1533,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-07-26 21:07:34.112336,100.61222910004761,4.091101652476441,3.622086381814955,1.7234508378921904e-17,11.0,-4.12,1.0,-4.01,1.7409,2.2895,3.9503,1.0,2.4615,2.4615,2.4615,0
123685,npp,2205,1396,3.40846538543701,34.5058555603027,69.3555297851562,3670176,2204,1049,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-07-27 20:48:42.008358,97.32766024781985,33.77992115889496,29.494998708405422,2.665550662439065e-11,8.0,-33.86,1.2937979144666532,-33.77,2.2438,2.9483,4.4187,0.7765,2.6451,2.6468,2.6468,0
123865,npp,1448,819,3.94824838638306,34.5058746337891,69.3499374389648,3670176,1448,608,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-07-28 20:29:48.124278,94.97706087151204,53.589741646476355,45.450242070115046,0.0001420447612255505,5.0,-53.66,1.9513309067639726,-53.61,2.7874,3.8251,5.8806,0.5986,2.3526,2.3632,2.3632,0
123878,npp,280,3810,5.29971170425415,34.5088500976562,69.3549575805664,3670176,280,3064,196611,3866787,3886647,afg_stations_2247_1080,34.50832889,69.35418662,2247,1080,afg_stations,2012-07-28 22:10:03.830683,-70.16185347193718,65.76046410595838,53.853500718783586,1.5330256781060515e-13,21.0,65.81,3.0,65.81,4.0474,5.3938,7.0677,0.4245,2.2582,2.2496,2.2496,0
