lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.707,0.698,0.865
2,0.45,0.53,0.68
3,0.318,0.392,0.509
4,0.236,0.279,0.343
5,0.171,0.189,0.185
6,0.116,0.119,0.049
7,0.071,0.065,-0.057
8,0.042,0.025,-0.136
9,0.025,-0.003,-0.192
10,0.017,-0.022,-0.227
11,0.009,-0.032,-0.25
12,-0.004,-0.037,-0.266
13,-0.012,-0.037,-0.274
14,-0.015,-0.033,-0.277
15,-0.016,-0.028,-0.277
16,-0.015,-0.021,-0.274
17,-0.021,-0.013,-0.27
18,-0.027,-0.006,-0.261
19,-0.027,0.001,-0.244
20,-0.021,0.007,-0.215
21,-0.013,0.011,-0.171
22,-0.021,0.015,-0.11
23,-0.023,0.016,-0.027
24,-0.014,0.017,0.082
25,0.013,0.015,0.217
26,0.045,0.01,0.372
27,0.059,0.006,0.521
28,0.021,0.005,0.627
29,-0.027,0.004,0.679
30,-0.033,0.003,0.667
31,-0.005,0.002,0.592
32,0.027,0.002,0.472
33,0.013,0.002,0.323
34,-0.027,0.001,0.168
35,-0.035,-0.003,0.041
36,-0.021,-0.009,-0.056
37,-0.008,-0.015,-0.131
38,-0.013,-0.019,-0.191
39,-0.012,-0.021,-0.229
40,-0.01,-0.021,-0.253
41,-0.008,-0.02,-0.267
42,-0.006,-0.018,-0.275
43,-0.007,-0.014,-0.279
44,-0.009,-0.01,-0.281
45,-0.01,-0.004,-0.281
46,-0.01,0.002,-0.279
47,-0.007,0.008,-0.272
48,-0.004,0.014,-0.26
49,-0.005,0.021,-0.241
50,-0.002,0.029,-0.208
51,0.0,0.035,-0.16
52,0.016,0.039,-0.086
53,0.029,0.041,0.011
54,0.034,0.043,0.126
55,0.036,0.046,0.256
56,0.061,0.049,0.399
57,0.11,0.049,0.533
58,0.149,0.048,0.631
59,0.165,0.046,0.663
60,0.104,0.044,0.605
61,0.039,0.041,0.489
62,-0.018,0.036,0.346
63,-0.022,0.028,0.211
64,-0.005,0.019,0.092
65,-0.008,0.012,-0.018
66,-0.02,0.006,-0.108
67,-0.022,-0.001,-0.171
68,-0.015,-0.006,-0.215
69,-0.012,-0.011,-0.245
70,-0.013,-0.013,-0.264
71,-0.014,-0.014,-0.275
72,-0.018,-0.014,-0.283
73,-0.018,-0.013,-0.286
74,-0.017,-0.011,-0.286
75,-0.018,-0.008,-0.285
76,-0.018,-0.004,-0.282
77,-0.017,0.002,-0.274
78,-0.01,0.007,-0.258
79,0.002,0.013,-0.23
80,0.014,0.02,-0.189
81,0.019,0.028,-0.13
82,0.027,0.035,-0.049
83,0.044,0.04,0.053
84,0.084,0.041,0.181
85,0.103,0.039,0.318
86,0.123,0.036,0.452
87,0.09,0.034,0.544
88,0.04,0.032,0.582
89,0.011,0.029,0.559
90,0.014,0.026,0.489
91,0.014,0.022,0.376
92,-0.014,0.018,0.24
93,-0.035,0.012,0.112
94,-0.043,0.005,0.004
95,-0.021,-0.003,-0.078
96,-0.012,-0.01,-0.145
97,-0.014,-0.016,-0.195
98,-0.018,-0.019,-0.23
99,-0.017,-0.022,-0.253
100,-0.015,-0.025,-0.266
101,-0.015,-0.025,-0.273
102,-0.017,-0.025,-0.278
103,-0.021,-0.022,-0.281
104,-0.02,-0.019,-0.281
105,-0.018,-0.015,-0.279
106,-0.015,-0.01,-0.273
107,-0.012,-0.004,-0.263
108,-0.009,0.002,-0.245
109,-0.006,0.009,-0.216
110,-0.007,0.014,-0.172
111,0.007,0.017,-0.102
112,0.024,0.018,-0.012
113,0.025,0.018,0.091
114,0.017,0.018,0.205
115,0.035,0.018,0.327
116,0.067,0.017,0.441
117,0.08,0.015,0.517
118,0.058,0.014,0.531
119,0.018,0.013,0.483
120,-0.015,0.011,0.39
121,-0.036,0.007,0.275
122,-0.023,0.002,0.161
123,-0.008,-0.002,0.056
124,-0.014,-0.006,-0.04
125,-0.024,-0.01,-0.117
126,-0.026,-0.014,-0.174
127,-0.022,-0.018,-0.214
128,-0.02,-0.02,-0.24
129,-0.021,-0.022,-0.258
130,-0.023,-0.023,-0.27
131,-0.023,-0.023,-0.276
132,-0.022,-0.024,-0.278
133,-0.02,-0.024,-0.279
134,-0.024,-0.023,-0.279
135,-0.025,-0.022,-0.277
136,-0.023,-0.02,-0.27
137,-0.022,-0.018,-0.257
138,-0.017,-0.015,-0.236
139,-0.015,-0.012,-0.201
140,-0.017,-0.007,-0.15
141,-0.012,-0.004,-0.081
142,0.003,-0.002,0.008
143,0.026,-0.001,0.117
144,0.043,-0.001,0.236
145,0.026,-0.002,0.342
146,-0.005,-0.001,0.421
147,-0.013,-0.001,0.472
148,-0.008,-0.001,0.474
149,-0.008,-0.001,0.416
150,-0.019,-0.002,0.318
151,-0.025,-0.003,0.205
152,-0.022,-0.004,0.1
153,-0.019,-0.007,0.005
154,-0.007,-0.009,-0.075
155,0.006,-0.01,-0.137
156,0.01,-0.01,-0.184
157,0.01,-0.01,-0.217
158,0.001,-0.011,-0.242
159,-0.015,-0.012,-0.261
160,-0.016,-0.013,-0.269
161,-0.021,-0.013,-0.275
162,-0.026,-0.014,-0.277
163,-0.024,-0.014,-0.277
164,-0.023,-0.014,-0.275
165,-0.018,-0.014,-0.27
166,-0.017,-0.013,-0.261
167,-0.014,-0.011,-0.246
168,-0.007,-0.01,-0.221
169,-0.007,-0.009,-0.184
170,-0.005,-0.01,-0.129
171,0.002,-0.01,-0.056
172,-0.001,-0.01,0.032
173,-0.011,-0.009,0.129
174,-0.003,-0.009,0.235
175,0.009,-0.009,0.336
176,0.009,-0.009,0.41
177,-0.007,-0.009,0.439
178,-0.042,-0.009,0.412
179,-0.05,-0.009,0.352
180,-0.032,-0.009,0.267
181,0.001,-0.01,0.172
182,0.009,-0.01,0.07
183,0.002,-0.01,-0.021
184,-0.005,-0.012,-0.094
185,-0.004,-0.013,-0.152
186,-0.006,-0.015,-0.199
187,-0.012,-0.016,-0.231
188,-0.016,-0.017,-0.252
189,-0.023,-0.018,-0.265
190,-0.024,-0.019,-0.271
191,-0.022,-0.02,-0.273
192,-0.02,-0.02,-0.273
193,-0.023,-0.02,-0.274
194,-0.026,-0.019,-0.272
195,-0.024,-0.018,-0.266
196,-0.02,-0.016,-0.255
197,-0.015,-0.015,-0.238
198,-0.013,-0.013,-0.21
199,-0.01,-0.01,-0.167
200,-0.007,-0.008,-0.109
201,-0.002,-0.007,-0.032
202,0.002,-0.006,0.062
203,-0.0,-0.005,0.169
204,-0.016,-0.003,0.274
205,-0.032,0.0,0.364
206,-0.02,0.003,0.433
207,0.012,0.004,0.459
208,0.027,0.005,0.431
209,0.023,0.005,0.357
210,0.014,0.005,0.257
211,0.004,0.005,0.151
212,0.017,0.003,0.054
213,0.022,0.002,-0.035
214,0.012,0.001,-0.111
215,0.001,0.0,-0.17
216,-0.01,-0.002,-0.211
217,-0.016,-0.006,-0.238
218,-0.018,-0.01,-0.254
219,-0.019,-0.013,-0.263
220,-0.02,-0.016,-0.268
221,-0.023,-0.019,-0.271
222,-0.023,-0.02,-0.271
223,-0.021,-0.022,-0.269
224,-0.019,-0.022,-0.266
225,-0.021,-0.022,-0.26
226,-0.023,-0.021,-0.248
227,-0.022,-0.02,-0.226
228,-0.017,-0.018,-0.191
229,-0.013,-0.016,-0.141
230,-0.013,-0.014,-0.076
231,-0.021,-0.009,0.007
232,-0.023,-0.005,0.105
233,-0.014,-0.002,0.216
234,-0.006,0.001,0.329
235,0.003,0.003,0.422
236,-0.003,0.006,0.477
237,-0.008,0.008,0.478
238,0.004,0.009,0.429
239,0.046,0.01,0.354
240,0.063,0.012,0.248
241,0.043,0.014,0.126
242,0.024,0.014,0.019
243,0.012,0.012,-0.067
244,0.006,0.009,-0.136
245,0.001,0.004,-0.188
246,-0.009,-0.001,-0.224
247,-0.013,-0.005,-0.246
248,-0.019,-0.009,-0.259
249,-0.025,-0.014,-0.267
250,-0.024,-0.018,-0.269
251,-0.021,-0.022,-0.269
252,-0.023,-0.025,-0.269
253,-0.024,-0.027,-0.267
254,-0.024,-0.028,-0.262
255,-0.019,-0.028,-0.251
256,-0.017,-0.028,-0.233
257,-0.023,-0.026,-0.206
258,-0.032,-0.024,-0.166
259,-0.036,-0.021,-0.11
260,-0.036,-0.017,-0.035
261,-0.034,-0.013,0.062
262,-0.048,-0.009,0.17
263,-0.058,-0.003,0.286
264,-0.029,0.002,0.402
265,0.014,0.005,0.49
266,0.058,0.007,0.536
267,0.072,0.01,0.517
268,0.056,0.012,0.433
269,0.036,0.013,0.321
270,0.015,0.013,0.202
271,0.02,0.013,0.091
272,0.03,0.012,-0.006
273,0.026,0.01,-0.089
274,0.004,0.008,-0.156
275,-0.011,0.004,-0.202
276,-0.017,-0.001,-0.23
277,-0.019,-0.006,-0.247
278,-0.021,-0.011,-0.257
279,-0.025,-0.014,-0.263
280,-0.025,-0.018,-0.265
281,-0.024,-0.021,-0.264
282,-0.024,-0.023,-0.263
283,-0.024,-0.024,-0.259
284,-0.022,-0.024,-0.252
285,-0.023,-0.023,-0.24
286,-0.025,-0.021,-0.22
287,-0.021,-0.018,-0.186
288,-0.019,-0.013,-0.136
289,-0.023,-0.006,-0.069
290,-0.027,0.002,0.019
291,-0.022,0.008,0.126
292,0.002,0.013,0.254
293,0.017,0.017,0.381
294,0.027,0.02,0.484
295,0.026,0.023,0.549
296,0.049,0.025,0.562
297,0.065,0.027,0.512
298,0.081,0.029,0.415
299,0.075,0.032,0.292
300,0.051,0.034,0.158
301,0.03,0.034,0.04
302,0.016,0.029,-0.054
303,0.013,0.023,-0.125
304,0.007,0.016,-0.178
305,-0.005,0.009,-0.214
306,-0.015,0.002,-0.237
307,-0.018,-0.005,-0.25
308,-0.018,-0.011,-0.256
309,-0.018,-0.017,-0.259
310,-0.02,-0.022,-0.26
311,-0.022,-0.025,-0.26
312,-0.02,-0.027,-0.257
313,-0.018,-0.028,-0.252
314,-0.015,-0.027,-0.242
315,-0.014,-0.025,-0.226
316,-0.019,-0.021,-0.199
317,-0.024,-0.015,-0.157
318,-0.033,-0.009,-0.097
319,-0.036,-0.003,-0.014
320,-0.041,0.004,0.091
321,-0.062,0.011,0.207
322,-0.064,0.017,0.336
323,-0.006,0.023,0.474
324,0.065,0.026,0.584
325,0.125,0.029,0.634
326,0.129,0.032,0.599
327,0.088,0.033,0.499
328,0.06,0.033,0.374
329,0.048,0.029,0.245
330,0.043,0.023,0.12
331,0.035,0.016,0.008
332,0.018,0.009,-0.083
333,-0.0,0.002,-0.151
334,-0.012,-0.004,-0.196
335,-0.018,-0.009,-0.226
336,-0.021,-0.011,-0.243
337,-0.025,-0.011,-0.253
338,-0.029,-0.009,-0.258
339,-0.029,-0.006,-0.26
340,-0.027,-0.002,-0.26
341,-0.023,0.003,-0.258
342,-0.023,0.009,-0.255
343,-0.021,0.016,-0.247
344,-0.013,0.023,-0.232
345,-0.004,0.032,-0.207
346,0.01,0.041,-0.168
347,0.023,0.052,-0.11
348,0.035,0.066,-0.032
349,0.056,0.078,0.07
350,0.099,0.087,0.195
351,0.156,0.093,0.34
352,0.21,0.096,0.491
353,0.217,0.097,0.605
354,0.18,0.097,0.657
355,0.163,0.095,0.645
356,0.138,0.091,0.57
357,0.11,0.086,0.449
358,0.059,0.08,0.298
359,0.015,0.073,0.153
360,-0.009,0.063,0.035
361,-0.013,0.052,-0.056
362,-0.012,0.039,-0.128
363,-0.01,0.027,-0.178
364,-0.012,0.017,-0.212
365,-0.017,0.007,-0.232
366,-0.017,-0.003,-0.244
367,-0.014,-0.013,-0.25
368,-0.01,-0.02,-0.252
369,-0.015,-0.026,-0.255
370,-0.019,-0.03,-0.256
371,-0.018,-0.031,-0.254
372,-0.014,-0.03,-0.249
373,-0.01,-0.027,-0.239
374,-0.006,-0.021,-0.221
375,-0.004,-0.014,-0.191
376,-0.001,-0.008,-0.144
377,0.002,-0.001,-0.077
378,0.002,0.005,0.013
379,-0.007,0.01,0.125
380,-0.018,0.015,0.25
381,-0.015,0.019,0.382
382,0.006,0.023,0.505
383,0.047,0.025,0.603
384,0.062,0.025,0.635
385,0.042,0.025,0.581
386,-0.002,0.023,0.469
387,-0.024,0.019,0.339
388,-0.01,0.015,0.213
389,0.021,0.009,0.101
390,0.02,0.003,-0.003
391,-0.002,-0.005,-0.09
392,-0.012,-0.012,-0.153
393,-0.015,-0.019,-0.195
394,-0.017,-0.025,-0.223
395,-0.02,-0.03,-0.239
396,-0.024,-0.033,-0.249
397,-0.027,-0.033,-0.255
398,-0.027,-0.028,-0.257
399,-0.021,-0.019,-0.257
400,-0.019,-0.003,-0.255
