gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2992,1382,0.47871932387352,34.2921943664551,70.6402130126953,3670144,2994,1041,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-04-01 20:43:34.714716,96.38009576106376,34.42946779589034,30.044590736978076,0.0058273125054002185,8.0,-34.45,1.2937979144666532,-35.0,0.2848,0.4334,2.0567,0.9278,0.4371,0.4442,0.2850797840682669,0
101110,npp,2232,806,1.42714583873749,34.2894401550293,70.6426162719727,3670144,2232,593,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-04-02 20:24:40.807863,94.66667253996154,53.99962862090347,45.758231778767666,0.020690172415512638,5.0,-54.02,1.9513309067639726,-54.37,0.3231,0.6342,2.6037,0.6339,0.8084,0.9047,0.3397354988907447,0
101234,npp,1444,239,2.73842096328735,34.2915954589844,70.6387252807617,3670144,1446,122,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-04-03 20:05:43.342363,92.34785626887894,66.33559617338094,54.19998548258703,0.0444231127916167,2.0,-66.34,3.0,-66.59,0.4034,0.7135,2.9693,0.5635,1.077,1.5431,0.33008537392473114,0
101243,npp,425,3261,1.54996371269226,34.2927589416504,70.6439361572266,3670144,425,2604,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-04-03 21:46:15.061433,-73.23901917805208,53.884845564699894,45.676831023643715,0.014273858364938177,19.0,53.86,1.9513309067639726,53.49,0.3685,0.5845,1.6986,0.6879,0.8969,1.0663,0.6765389526727557,0
101365,npp,2826,2702,2.63919591903687,34.2926025390625,70.6437683105469,3670144,2826,2171,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-04-04 21:27:30.050985,-75.83265732559686,35.100895700823415,30.612008816282316,0.04228196000523691,15.0,35.07,1.2937979144666532,34.48,0.2913,0.4528,1.9724,0.888,2.092,2.3437,1.1891515525269352,0
101490,npp,2112,2141,4.1197187900543195,34.2913513183594,70.6440505981445,3670144,2112,1703,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-04-05 21:08:41.484121,-72.17378574167631,6.296107235834334,5.573236672205621,0.08944003821369018,12.0,6.2,1.0,5.39,0.248,0.4021,1.6195,1.0,4.1197,4.1197,1.677456138817647,0
101736,npp,635,998,4.87873220443726,34.294059753418,70.6411743164062,3670144,635,735,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-04-07 20:30:57.239326,95.60727807112698,48.48663310489377,41.536944255302714,0.1011462129694055,6.0,-48.52,1.7549928774784245,-48.94,0.2979,0.5282,2.897,0.7612,2.881,3.7138,0.9519080929752701,0
101866,npp,1861,3442,0.12500000269167577,34.2938652038574,70.6439361572266,3670144,1863,2788,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-04-08 21:52:27.940835,-72.17542627625336,58.394658209096576,48.96097245887038,0.0594527667413744,20.0,58.38,2.253202848596432,58.03,0.3278,0.5781,2.0749,0.6955,0.201,0.0869,-1.5365133784415486,0
102117,npp,509,2328,1.23595559597015,34.2930793762207,70.6388168334961,3670144,509,1878,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-04-10 21:14:56.136767,-76.60919841883454,16.85087124177964,14.875382025689603,0.022733717488566285,13.0,16.81,1.0442604737599883,16.1,0.2676,0.3943,2.1953,1.0198,1.2081,1.2604,0.6396345901546526,0
102240,npp,2849,1762,0.80526077747345,34.2918548583984,70.6399993896484,3670144,2849,1344,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-04-11 20:56:07.558370,99.87869952393766,15.587480686441955,13.76647739169503,0.00952971333825385,10.0,-15.62,1.0442604737599883,-16.39,0.2713,0.3952,1.9529,1.0173,0.7947,0.8192,0.5589822679416563,0
102360,npp,2106,1190,0.29031130671501204,34.288875579834,70.6423568725586,3670144,2105,880,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-04-12 20:37:13.642935,96.23792046188197,42.00765379940058,36.34560077780876,0.0017254488695789129,7.0,-42.03,1.4867838833500562,-42.54,0.299,0.5256,2.0749,0.765,0.2438,0.2221,0.17498500548887155,0
102482,npp,1335,617,0.2199721336364746,34.2904319763184,70.6435470581055,3670176,1335,401,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-04-13 20:18:17.953254,93.81566002212526,58.727669197650144,49.192052339123755,3.135903884805791e-06,4.0,-58.74,2.253202848596432,-59.04,0.306,0.5973,2.5954,0.6732,0.2346,0.1481,0.1481,0
102490,npp,219,3622,1.098330438137054,34.2932929992676,70.6444473266602,3670144,218,2937,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-04-13 21:58:38.996226,-71.07354501326414,62.28245498337054,51.6301487556749,0.0031861259559538445,21.0,62.27,2.6065528283652384,61.97,0.4408,0.8222,2.3227,0.489,0.508,0.5371,0.4500998520540549,0
102610,npp,2638,3076,0.259867623448372,34.2912750244141,70.6425018310547,3670176,2636,2469,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-04-14 21:39:55.759591,-73.52317890262754,48.60025653633301,41.63028049265932,0.00036638931206868925,17.0,48.59,1.7549928774784245,48.15,0.3168,0.4575,1.844,0.8789,0.2895,0.2284,0.2284,0
102732,npp,1957,2515,0.1510455310344696,34.290641784668,70.6386260986328,3670176,1957,2036,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-04-15 21:21:10.743290,-76.55859350415764,26.565156002841547,23.33202077627097,1.539060957019377e-07,14.0,26.56,1.1367971201176101,25.86,0.2843,0.4378,2.0836,0.9183,0.1498,0.1387,0.1387,0
102853,npp,1249,1951,0.2010077312588692,34.2881240844727,70.6412582397461,3670176,1248,1521,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-04-16 21:02:22.173101,104.06593181874065,4.769763992410765,4.223041999901369,1.317281989993477e-12,11.0,-4.82,1.0,-5.63,0.2526,0.4089,1.7453,0.9832,0.1941,0.1976,0.1976,0
102972,npp,498,1383,0.250644132494926,34.2892189025879,70.6435165405273,3670176,499,1041,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-04-17 20:43:30.046248,98.09711244420907,34.354767005397626,29.983486554732544,3.03096989179156e-17,8.0,-34.41,1.2937979144666532,-35.0,0.2848,0.4334,2.0567,0.9278,0.2608,0.2325,0.2325,0
103338,npp,326,2702,0.12399902555625886,34.2923812866211,70.6421051025391,3670176,326,2171,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-04-20 21:27:23.600896,-75.68657285019074,35.089901322376804,30.60459024564569,3.857223001049769e-22,15.0,35.07,1.2937979144666532,34.48,0.2913,0.4528,1.9724,0.888,0.148,0.1101,0.1101,0
103456,npp,2698,2141,0.1256443018792197,34.2920455932617,70.6445388793945,3670176,2698,1703,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-04-21 21:08:35.032509,-77.76395571615856,6.25119637971805,5.53380720255632,8.368281471417936e-24,12.0,6.2,1.0,5.39,0.248,0.4021,1.6195,1.0,0.1256,0.1256,0.1256,0
103694,npp,1218,997,0.1597487255930901,34.2903099060059,70.6384887695312,3670176,1220,734,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-04-23 20:30:50.791606,95.7856939281341,48.525044268888045,41.56986530021454,1.1539885754027277e-21,6.0,-48.55,1.7549928774784245,-48.94,0.2979,0.5282,2.897,0.7612,0.1921,0.1216,0.1216,0
103702,npp,4,3979,0.420052945613861,34.2947044372559,70.6432647705078,3670176,7,3157,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-04-23 22:11:01.159558,-69.65334497203267,68.64730600711921,55.57793576232533,4.287324921842099e-21,23.0,68.63,3.3985290935932855,68.37,0.4065,0.8096,2.1133,0.4966,0.2874,0.2086,0.2086,0
104286,npp,2676,1188,0.2114752680063248,34.2953414916992,70.6386413574219,3670176,2677,879,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-04-28 20:37:05.481548,96.71966973847125,42.066702515189604,36.394739846863224,2.373554323462165e-09,7.0,-42.1,1.4867838833500562,-42.54,0.299,0.5256,2.0749,0.765,0.1908,0.1618,0.1618,0
104405,npp,1903,614,0.440129041671753,34.289608001709,70.6379013061523,3670176,1908,400,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-04-29 20:18:08.027008,93.76807610285913,58.78283945409941,49.232699275890525,0.0001955653337006761,4.0,-58.81,2.253202848596432,-59.04,0.306,0.5973,2.5954,0.6732,0.3323,0.2963,0.2963,0
104414,npp,788,3621,0.480840712785721,34.2944869995117,70.639892578125,3670176,790,2937,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-04-29 21:58:30.850496,-71.3664018948584,62.25711788300721,51.61550252255956,4.2856651240016087e-13,21.0,62.25,2.6065528283652384,61.97,0.4408,0.8222,2.3227,0.489,0.2711,0.2351,0.2351,0
104522,npp,1086,47,1.31610548496246,34.2909202575684,70.6444549560547,3670144,1083,19,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-04-30 19:59:08.793538,91.06631748635468,69.50145073949093,56.04963050164452,0.0041421539029815576,1.0,-69.5,3.5496478698597698,-69.69,0.3745,0.8781,2.5632,0.4579,0.5255,0.6026,0.4894946151670942,0
104530,npp,132,3075,0.462287396192551,34.2938499450684,70.6415023803711,3670176,134,2469,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-04-30 21:39:47.630403,-74.18798729816726,48.56723496900835,41.606107432719135,2.3103914211973547e-08,17.0,48.56,1.7549928774784245,48.15,0.3168,0.4575,1.844,0.8789,0.4048,0.4063,0.4063,0
105575,npp,2504,2514,0.297925308346748,34.2937850952148,70.6462631225586,3670144,2504,2035,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-05-01 21:21:00.854303,-76.04546590404988,26.515475113149876,23.289846985898805,0.0007076555037869909,14.0,26.51,1.1367971201176101,25.86,0.2843,0.4378,2.0836,0.9183,0.279,0.2736,0.2736,0
105748,npp,1794,1949,0.820279955863953,34.2901496887207,70.6420288085938,3670144,1794,1520,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-05-02 21:02:12.303987,102.61057948009632,4.888358451935644,4.328117639803231,0.009669800664231731,11.0,-4.93,1.0,-5.63,0.2526,0.4089,1.7453,0.9832,0.8134,0.8065,0.5424570525377728,0
106111,npp,292,803,3.36029052734375,34.2904357910156,70.6430282592773,3670144,293,589,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-05-04 20:24:24.534912,94.92925887034527,54.0689453619498,45.81481603628795,0.06758742762826782,5.0,-54.1,1.9513309067639726,-54.37,0.3231,0.6342,2.6037,0.6339,1.7991,2.1302,0.2846621009231869,0
106655,npp,176,2138,3.07330965995789,34.2886428833008,70.6435699462891,3670144,176,1700,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-05-07 21:08:23.503576,-72.09825513832175,6.117308666387699,5.415380513925604,0.06362799944756883,12.0,6.03,1.0,5.39,0.248,0.4021,1.6195,1.0,3.0733,3.0733,1.3358779890783465,0
106773,npp,2503,1569,2.63565754890442,34.2907028198242,70.6382141113281,3670144,2503,1179,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-05-08 20:49:33.175664,98.49835028556878,25.74597383221816,22.624706296777227,0.04230313331863043,9.0,-25.79,1.1367971201176101,-26.24,0.2682,0.4086,2.0872,0.984,2.3611,2.5936,1.4384733954097313,0
107055,npp,2969,3439,0.74053555727005,34.2899436950684,70.6425399780273,3670144,2969,2785,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-05-10 21:52:08.231343,-72.30048431641258,58.32502131016944,48.91633705157961,0.022010167582684644,20.0,58.31,2.253202848596432,58.03,0.3278,0.5781,2.0749,0.6955,0.4741,0.515,-0.08600820321629166,0
107228,npp,2302,2886,0.640747904777527,34.2917327880859,70.6409683227539,3670144,2301,2327,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-05-11 21:33:23.239068,-74.62954974666343,42.24978588437074,36.54745570916057,0.011774686328761389,16.0,42.24,1.4867838833500562,41.88,0.2709,0.4689,1.6646,0.8574,0.5176,0.5494,0.22788118160392706,0
107400,npp,1608,2325,0.350186735391617,34.2904586791992,70.645149230957,3670144,1608,1875,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-05-12 21:14:36.469984,-76.93590526373818,16.66707621659546,14.714960346594088,0.00451605168813816,13.0,16.65,1.0442604737599883,16.1,0.2676,0.3943,2.1953,1.0198,0.3599,0.3571,0.23378498658524252,0
107573,npp,887,1757,0.1843548752367496,34.2929077148438,70.6400604248047,3670144,887,1339,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-05-13 20:55:46.142337,99.44512832340078,15.851164035252015,13.998599345806287,0.0007366229345275278,10.0,-15.89,1.0442604737599883,-16.39,0.2713,0.3952,1.9529,1.0173,0.2001,0.1876,0.1876,0
107744,npp,139,1185,0.25290048122406,34.2932052612305,70.6452255249023,3670176,139,876,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-05-14 20:36:52.256460,96.4224709823793,42.17695672653645,36.485372482502356,2.277927975432526e-06,7.0,-42.21,1.4867838833500562,-42.54,0.299,0.5256,2.0749,0.765,0.2187,0.1935,0.1935,0
107921,npp,2420,611,0.0719195082783699,34.2945899963379,70.6388778686523,3670176,2422,396,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-05-15 20:17:56.591068,94.0275060687046,58.855123982115266,49.2833172120251,3.4025541850099185e-11,4.0,-58.88,2.253202848596432,-59.04,0.306,0.5973,2.5954,0.6732,0.1689,0.0484,0.0484,0
108455,npp,2321,1945,0.12592699559172615,34.2942771911621,70.6434707641602,3670176,2322,1516,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-05-18 21:01:59.119842,104.27209240954178,5.112688217057322,4.526543360895761,4.593901063061433e-16,11.0,-5.16,1.0,-5.63,0.2526,0.4089,1.7453,0.9832,0.1191,0.1238,0.1238,0
109332,npp,678,2134,0.099626587703824,34.2935218811035,70.6456909179688,3670176,678,1696,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-05-23 21:08:10.282754,-78.47027121042964,5.828913540126237,5.160200684017006,1.2317548134588262e-21,12.0,5.8,1.0,5.39,0.248,0.4021,1.6195,1.0,0.0996,0.0996,0.0996,0
109854,npp,1476,419,0.426507264375687,34.2889633178711,70.6375961303711,3670176,1478,241,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-05-26 20:11:26.830620,93.03777285273017,62.97945894802811,52.08212989804664,1.7301778812662825e-14,3.0,-62.99,2.6065528283652384,-63.08,0.383,0.7592,2.6722,0.5296,0.2744,0.2259,0.2259,0
110560,npp,628,1180,0.2070124670863152,34.2947387695312,70.6433486938477,3670176,629,872,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-05-30 20:36:37.256740,96.87516038189248,42.35727622697988,36.62988283142516,0.0003643622014279455,7.0,-42.39,1.4867838833500562,-42.54,0.299,0.5256,2.0749,0.765,0.1878,0.1584,0.1584,0
110733,npp,2923,606,1.107435584068298,34.2897033691406,70.6384353637695,3670144,2922,392,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-05-31 20:17:39.818990,93.62302769086908,58.9836838897092,49.37017007910513,0.007278959913932795,4.0,-58.99,2.253202848596432,-59.04,0.306,0.5973,2.5954,0.6732,0.6285,0.7455,0.5467411944288084,0
112064,npp,2118,39,2.30459713935852,34.2921714782715,70.6419448852539,3670144,2119,15,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-06-01 19:58:40.601904,91.31283277056839,69.62937039497675,56.1148697769448,0.02596906957981995,1.0,-69.63,3.5496478698597698,-69.69,0.3745,0.8781,2.5632,0.4579,0.8039,1.0552,0.34609027656268565,0
112750,npp,1293,793,4.04789400100708,34.2917137145996,70.6402969360352,3670144,1292,579,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-06-05 20:23:52.834137,94.31912743762673,54.35892312433574,46.02620859748026,0.07523077603922185,5.0,-54.37,1.9513309067639726,-54.37,0.3231,0.6342,2.6037,0.6339,2.1515,2.5661,0.5118533267729419,0
112917,npp,497,227,3.07228541374207,34.2942886352539,70.6405181884766,3670144,501,114,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-06-06 20:04:55.402767,92.38614087819755,66.5606279629738,54.33611560066221,0.04966346294403377,2.0,-66.56,3.0,-66.59,0.4034,0.7135,2.9693,0.5635,1.1883,1.7312,0.3750927137940512,0
115691,npp,2418,407,0.052648440003395094,34.2939834594727,70.6402587890625,3670176,2421,232,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-06-27 20:10:49.480989,93.71243434346341,63.220974713180325,52.231988256870146,1.3145352101979833e-09,3.0,-63.22,2.7445598364131496,-63.08,0.383,0.7592,2.6722,0.5296,0.1446,0.0279,0.0279,0
119142,npp,1622,1169,1.81238162517548,34.2899208068848,70.64111328125,3670144,1622,863,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-07-01 20:36:03.267685,96.01796464893376,42.79099155503998,36.97862210663865,0.02645236557771724,7.0,-42.79,1.4867838833500562,-42.54,0.299,0.5256,2.0749,0.765,1.2676,1.3865,0.6641934275052356,0
119312,npp,856,597,3.8401243686676,34.2919235229492,70.6404724121094,3670144,856,384,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-07-02 20:17:07.616342,93.41157773376574,59.209837111294476,49.521081705613504,0.07152353848788143,4.0,-59.2,2.3545700244418297,-59.04,0.306,0.5973,2.5954,0.6732,1.7793,2.5851,0.6320829140196969,0
119485,npp,62,31,6.64012098312378,34.2932815551758,70.6435394287109,3670144,69,11,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-07-03 19:58:09.407093,91.0685982044593,69.77414416968506,56.18625546401926,0.141205377544269,1.0,-69.75,3.5496478698597698,-69.69,0.3745,0.8781,2.5632,0.4579,2.0253,3.0404,-0.8153448471733951,0
120005,npp,62,1362,2.38402462005615,34.289665222168,70.6379776000977,3670144,61,1027,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-07-06 20:42:22.628134,96.56004209496476,35.29490382037724,30.771300489785492,0.05696378048525593,8.0,-35.3,1.2937979144666532,-35.0,0.2848,0.4334,2.0567,0.9278,1.9098,2.2119,0.6564507182424142,0
120176,npp,2377,787,2.99291753768921,34.2911262512207,70.641357421875,3670144,2377,572,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-07-07 20:23:28.750070,94.51274933668604,54.534051587078885,46.15163983759068,0.03843157089359987,5.0,-54.53,1.9513309067639726,-54.37,0.3231,0.6342,2.6037,0.6339,1.6108,1.8973,0.8478900269604082,0
120702,npp,2273,2122,0.624751895666122,34.2953987121582,70.6396102905273,3670144,2273,1685,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-07-10 21:07:33.055981,-83.23045273387665,5.106219280793448,4.520228619998549,0.012191074019384377,12.0,5.1,1.0,5.39,0.248,0.4021,1.6195,1.0,0.6248,0.6248,0.2919113264293769,0
120864,npp,1552,1554,0.412080675363541,34.2932968139648,70.6412353515625,3670144,1554,1167,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-07-11 20:48:40.949667,96.52214933460297,26.560055104553733,23.32397834694274,0.0050438244441626335,9.0,-26.54,1.1367971201176101,-26.24,0.2682,0.4086,2.0872,0.984,0.4051,0.4055,0.2677736580656762,0
121039,npp,804,980,0.376073360443115,34.2943840026855,70.643424987793,3670144,806,723,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-07-12 20:29:48.843906,95.59649155109736,49.05716438155135,41.9786305653323,0.0011225640973626743,6.0,-49.06,1.7549928774784245,-48.94,0.2979,0.5282,2.897,0.7612,0.3154,0.2863,0.2556473378330013,0
121211,npp,29,411,0.0029260069131849947,34.2881698608398,70.6439666748047,3670176,27,234,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-07-13 20:10:51.395956,92.82849643651241,63.14943308955381,52.185872088713985,3.5038972541803166e-05,3.0,-63.14,2.7445598364131496,-63.08,0.383,0.7592,2.6722,0.5296,0.1265,0.0015,0.0015,0
121733,npp,3054,1744,0.29694500565528903,34.2890205383301,70.6424560546875,3670176,3053,1327,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-07-16 20:54:59.249072,97.75087521862324,16.594801964323164,14.649157488907258,7.635304676995735e-14,10.0,-16.61,1.0442604737599883,-16.39,0.2713,0.3952,1.9529,1.0173,0.308,0.3021,0.3021,0
121902,npp,2298,1173,0.292550131678581,34.2922401428223,70.6452560424805,3670176,2298,866,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-07-17 20:36:07.141997,96.4866795990074,42.62795909358068,36.84735619354176,3.1446001971302944e-19,7.0,-42.64,1.4867838833500562,-42.54,0.299,0.5256,2.0749,0.765,0.2453,0.2238,0.2238,0
122077,npp,1531,600,0.481457620859146,34.2931060791016,70.6382369995117,3670176,1530,386,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-07-18 20:17:11.479985,93.7105042333892,59.131190930094284,49.46882291071933,3.2822034141173558e-24,4.0,-59.13,2.3545700244418297,-59.04,0.306,0.5973,2.5954,0.6732,0.3529,0.3241,0.3241,0
122262,npp,2843,3057,0.1800595857203007,34.2916679382324,70.6387100219727,3670176,2842,2457,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-07-19 21:38:51.099507,-74.08494056822994,48.037917003380954,41.183844660384764,1.41338311528984e-23,17.0,48.03,1.7549928774784245,48.15,0.3168,0.4575,1.844,0.8789,0.244,0.1582,0.1582,0
122436,npp,2166,2498,0.540520250797272,34.2891998291016,70.6410217285156,3670176,2166,2022,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-07-20 21:20:06.116626,-77.15063176622138,25.72192126829424,22.601517591559528,1.0703606070352212e-25,14.0,25.71,1.1367971201176101,25.86,0.2843,0.4378,2.0836,0.9183,0.4924,0.4964,0.4964,0
122615,npp,1462,1934,0.279201418161392,34.2880935668945,70.6430892944336,3670176,1462,1505,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-07-21 21:01:17.575539,98.46421745574398,5.7912719243633966,5.126316821353691,1.2872553150793111e-26,11.0,-5.8,1.0,-5.63,0.2526,0.4089,1.7453,0.9832,0.2723,0.2745,0.2745,0
122799,npp,731,1366,0.392078995704651,34.2894706726074,70.6427383422852,3670176,730,1030,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-07-22 20:42:25.473152,97.01878242166295,35.10986334318696,30.616789509703718,5.36924410291273e-26,8.0,-35.13,1.2937979144666532,-35.0,0.2848,0.4334,2.0567,0.9278,0.3702,0.3638,0.3638,0
122971,npp,3029,790,0.395028620958328,34.291187286377,70.6391983032227,3670176,3030,575,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-07-23 20:23:31.589526,94.7956889831579,54.44616036789359,46.088621529958964,9.350612426187842e-24,5.0,-54.45,1.9513309067639726,-54.37,0.3231,0.6342,2.6037,0.6339,0.2795,0.2504,0.2504,0
123339,npp,560,2685,0.1844250485301018,34.2925758361816,70.6393127441406,3670176,562,2161,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-07-25 21:26:20.877874,-74.73394141385582,34.34947970733678,29.977390902050168,6.362506744778782e-23,15.0,34.35,1.2937979144666532,34.48,0.2913,0.4528,1.9724,0.888,0.1947,0.1638,0.1638,0
123512,npp,2937,2125,0.1557596698403358,34.2886772155762,70.6395874023438,3670176,2937,1688,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-07-26 21:07:34.112336,-77.76522960324371,5.290518450067595,4.683418602559084,6.237389992636306e-18,12.0,5.28,1.0,5.39,0.248,0.4021,1.6195,1.0,0.1558,0.1558,0.1558,0
123685,npp,2214,1557,0.2006637081503868,34.2949638366699,70.6391220092773,3670176,2215,1169,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-07-27 20:48:43.787639,97.93764517340941,26.375234815741127,23.165329021526453,9.336760404504722e-12,9.0,-26.39,1.1367971201176101,-26.24,0.2682,0.4086,2.0872,0.984,0.2192,0.1975,0.1975,0
123865,npp,1465,982,0.31924037635326397,34.2918548583984,70.640266418457,3670176,1465,724,196611,3866787,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-07-28 20:29:49.903559,95.28315514043068,48.98910875947177,41.92721438515166,5.2013728057990826e-05,6.0,-49.0,1.7549928774784245,-48.94,0.2979,0.5282,2.897,0.7612,0.283,0.243,0.243,0
124044,npp,688,413,1.66749787330627,34.2906723022461,70.6440734863281,3670144,693,236,196611,3866755,4074156,afg_stations_2556_1132,34.29166221,70.64168672,2556,1132,afg_stations,2012-07-29 20:10:52.462350,92.66081682562216,63.10376464548711,52.15870157535801,0.008351297536922398,3.0,-63.1,2.7445598364131496,-63.08,0.383,0.7592,2.6722,0.5296,0.733,0.8831,0.6550600131014466,0
