gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2676,900,16.4576148986816,36.7209968566895,67.1020355224609,3670144,2677,672,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-04-01 20:43:00.908596,95.06715419335286,51.41054230730891,43.80413898424219,0.008292740416460399,5.0,-51.41,1.847645286154319,-51.81,12.7059,16.3366,19.8293,0.6213,10.2149,10.2246,9.998598760457385,0
101119,npp,858,3274,21.1832447052002,36.7196960449219,67.1048049926758,3670144,857,2619,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-04-02 22:04:33.383285,-72.1640049582247,54.26017589790682,45.95957279574018,0.003293498784769366,18.0,54.22,1.9513309067639726,53.86,11.7213,14.8369,17.1811,0.6841,13.4017,14.4907,14.400942601310355,0
101243,npp,191,2735,22.0911350250244,36.7191734313965,67.1058731079102,3670144,190,2193,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-04-03 21:45:48.372436,-74.34393617798005,36.500854231337044,31.789357110996825,0.018508331295709578,15.0,36.46,1.357151599901897,35.88,10.4436,13.3395,15.0785,0.7609,16.5979,16.8081,16.30369426623399,0
101365,npp,2568,2193,12.8876161575317,36.7198905944824,67.1017303466797,3670144,2568,1753,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-04-04 21:27:01.582662,-75.92866703035142,9.269535739470802,8.201385894265345,0.04620961306342923,12.0,9.22,1.0,8.46,8.7426,10.2052,12.4867,0.9945,12.8318,12.8171,11.557753956755924,0
101490,npp,1830,1644,22.5794200897217,36.7178344726562,67.1042785644531,3670144,1830,1240,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-04-05 21:08:11.236511,99.0026939083127,21.961092403004425,19.341422065163385,0.09138151669877356,9.0,-22.0,1.0837787002826917,-22.68,9.892,11.7799,14.6863,0.8616,20.1141,19.4541,16.96368850656728,0
101620,npp,2921,3965,29.7263946533203,36.717903137207,67.1018829345703,3670144,2921,3150,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-04-06 22:29:25.922543,-68.12833733396826,68.4498238706504,55.46471468511103,0.09617203787663553,22.0,68.4,3.3166247903554,68.16,12.3868,16.4269,19.3853,0.6179,14.1594,18.3666,15.745632903729046,0
101744,npp,2293,3449,24.1514587402344,36.7212181091309,67.1059417724609,3670144,2294,2794,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-04-07 22:10:46.256316,-71.47489869801112,58.5871869277104,49.10032056417465,0.07689480106203674,19.0,58.54,2.253202848596432,58.2,11.6658,14.9183,18.3199,0.6803,14.2472,16.431,14.335393544031767,0
101994,npp,949,2374,19.5997409820557,36.7180328369141,67.1045989990234,3670144,949,1919,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-04-09 21:33:16.242981,-77.14061054578522,19.384870977737506,17.094847349198588,0.035837834917113155,13.0,19.34,1.0442604737599883,18.57,8.5388,10.5942,13.6692,0.958,18.7733,18.7769,17.800215007218295,0
102117,npp,235,1826,13.8929653167725,36.7192230224609,67.1038055419922,3670144,235,1403,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-04-10 21:14:25.889211,96.83920660756996,12.031305842967592,10.638158673885448,0.01888009511627472,10.0,-12.03,1.015504800579495,-12.76,9.0017,11.1639,13.5694,0.9091,12.8368,12.6305,12.115962623369825,0
102240,npp,2550,1274,16.3973731994629,36.7194404602051,67.1014785766602,3670144,2550,953,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-04-11 20:55:33.752257,96.8140199715497,38.87940299087558,33.772142212735666,0.006644178980315763,7.0,-38.89,1.357151599901897,-39.42,11.4183,14.4036,17.2509,0.7046,11.6185,11.5543,11.373226843252706,0
102360,npp,1781,715,21.6559295654297,36.7194519042969,67.1015167236328,3670144,1782,497,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-04-12 20:36:38.057581,94.44500056023205,56.362266830870816,47.504112478991836,0.0006859071113988986,4.0,-56.37,2.0682789409984763,-56.72,14.1091,18.0928,20.9385,0.561,11.8722,12.1482,12.1482,0
102369,npp,650,3622,22.793550491333,36.7209091186523,67.1035614013672,3670144,649,2937,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-04-12 22:16:57.321189,-70.25631263173354,62.31168482595714,51.65347129495291,0.007222107465578155,20.0,62.27,2.6065528283652384,61.97,12.4653,14.9305,20.2166,0.6798,13.1661,15.4945,15.297676615043823,0
102490,npp,2,3097,15.4578990936279,36.719108581543,67.0996932983398,3670144,4,2483,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-04-13 21:58:15.865739,-73.2929975500243,49.24463841583867,42.13660722897252,0.0020047258357592905,17.0,49.22,1.7549928774784245,48.8,10.632,13.0685,17.9401,0.7766,11.5109,12.0051,11.950465403826533,0
102610,npp,2396,2555,13.222430229187,36.7181205749512,67.1032791137695,3670176,2395,2067,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-04-14 21:39:29.070544,-75.5907028719704,28.504556464398878,25.002676815473706,0.0001337010359846848,14.0,28.47,1.184412938166907,27.86,9.1104,11.3627,14.5028,0.8932,11.7196,11.8106,11.8106,0
102853,npp,958,1459,15.6532611846924,36.7181968688965,67.101921081543,3670176,957,1094,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-04-16 21:01:48.366989,97.17714898421663,31.022378962857836,27.157205715685382,7.1846285871196e-14,8.0,-31.04,1.2365102219381485,-31.62,10.5321,12.7878,16.2738,0.7937,12.4668,12.4237,12.4237,0
102972,npp,181,900,26.7418918609619,36.7229270935059,67.1077194213867,3670176,182,672,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-04-17 20:42:54.460899,95.19889577744236,51.39622613902717,43.796588802991984,4.202698680576131e-18,5.0,-51.41,1.847645286154319,-51.81,12.7059,16.3366,19.8293,0.6213,15.7811,16.6139,16.6139,0
102980,npp,2089,3794,17.8868827819824,36.7197494506836,67.0998229980469,3670176,2089,3054,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-04-17 22:23:08.387287,-69.27226726991029,65.57408150148753,53.74945684102552,2.1640598896697368e-09,21.0,65.52,3.0,65.26,13.2599,16.4255,20.2426,0.6179,10.6366,11.0524,11.0524,0
103694,npp,884,531,20.7663917541504,36.7216911315918,67.1003112792969,3670176,886,327,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-04-23 20:30:13.426975,93.38374679048634,60.66203714644675,50.5388964154738,1.782037756729353e-20,3.0,-60.66,2.4157378735459294,-60.92,14.5056,17.654,21.1729,0.5749,11.4378,11.9388,11.9388,0
103701,npp,2875,3449,18.0268497467041,36.720588684082,67.1078567504883,3670176,2874,2794,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-04-23 22:10:38.029069,-71.26783853232405,58.583404159345946,49.10164294919344,1.797520780663626e-20,19.0,58.54,2.253202848596432,58.2,11.6658,14.9183,18.3199,0.6803,11.529,12.2642,12.2642,0
104054,npp,794,1825,13.5568866729736,36.7229957580566,67.1053771972656,3670176,794,1402,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-04-26 21:14:17.691093,97.7378179105387,12.071077823673154,10.673601203383802,8.575615199446982e-16,10.0,-12.09,1.015504800579495,-12.76,9.0017,11.1639,13.5694,0.9091,12.5058,12.3249,12.3249,0
104529,npp,2962,2554,14.4282636642456,36.7198486328125,67.102912902832,3670176,2963,2066,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-04-30 21:39:20.941350,-75.92485986075512,28.43752736198475,24.946071644615905,8.868766111356876e-07,14.0,28.42,1.184412938166907,27.86,9.1104,11.3627,14.5028,0.8932,12.7377,12.8877,12.8877,0
105575,npp,2238,2008,13.7495651245117,36.7211303710938,67.1072769165039,3670144,2238,1576,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-05-01 21:20:30.606741,76.2045647680281,1.7180332056041425,1.5215631929378224,0.001657181581960526,11.0,-1.53,1.0,-2.22,7.9396,10.1494,12.3841,1.0,13.7496,13.7496,13.704436993217962,0
105748,npp,1503,1457,16.9846248626709,36.7195167541504,67.1045455932617,3670144,1502,1093,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-05-02 21:01:38.497906,96.97349991152261,31.111088027698713,27.233796023150507,0.0126170441776876,8.0,-31.13,1.2365102219381485,-31.62,10.5321,12.7878,16.2738,0.7937,13.5435,13.4804,13.136548935053916,0
105927,npp,740,897,21.3685855865479,36.7221908569336,67.1015701293945,3670144,742,670,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-05-03 20:42:44.613900,95.19215382967984,51.48232370668701,43.86377870617155,0.03438042016517676,5.0,-51.5,1.847645286154319,-51.81,12.7059,16.3366,19.8293,0.6213,12.8729,13.2757,12.338733788215167,0
106654,npp,2965,1641,15.7731971740723,36.721019744873,67.1075744628906,3670144,2965,1237,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-05-07 21:07:53.256004,99.16854207531581,22.112802371126683,19.474582838991182,0.05826256896806184,9.0,-22.16,1.0837787002826917,-22.68,9.892,11.7799,14.6863,0.8616,13.834,13.59,12.00217593407568,0
106773,npp,2195,1083,17.7549724578857,36.7220077514648,67.1035308837891,3670144,2196,796,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-05-08 20:48:59.369542,96.33478891004255,45.7403812905856,39.367395462372876,0.03682411471832484,6.0,-45.76,1.5732132722552272,-46.1,12.434,14.8436,17.923,0.6838,12.0,12.1401,11.13653602072943,0
107400,npp,1333,1822,12.1833810806274,36.7237815856934,67.1038131713867,3670144,1333,1399,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-05-12 21:14:06.222367,99.99025227439581,12.22585528814589,10.810192821784199,0.0030609112660514304,10.0,-12.25,1.015504800579495,-12.76,9.0017,11.1639,13.5694,0.9091,11.1533,11.0762,10.992781286098806,0
107573,npp,588,1269,16.0663232803345,36.7188606262207,67.1031341552734,3670176,587,948,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-05-13 20:55:12.336215,96.64525310436768,39.06166334425168,33.92495889384317,0.0003268131322649218,7.0,-39.08,1.4276677814245327,-39.42,11.4183,14.4036,17.2509,0.7046,11.314,11.321,11.321,0
121902,npp,1973,700,22.7865257263184,36.717529296875,67.1074905395508,3670176,1974,481,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-07-17 20:35:31.556603,94.1896800943244,56.76262343318186,47.78810219265087,4.0414026678907996e-19,4.0,-56.74,2.1127631471468895,-56.72,14.1091,18.0928,20.9385,0.561,12.371,12.7824,12.7824,0
122077,npp,1178,151,15.8974552154541,36.7222366333008,67.1082153320312,3670176,1177,71,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-07-18 20:16:32.336074,91.24690334707579,67.87888513706463,55.11959691020812,1.0723193956348287e-23,1.0,-67.84,3.3166247903554,-67.84,14.0568,18.3469,21.5024,0.5532,9.4109,8.7944,8.7944,0
122615,npp,1170,1443,8.95368576049805,36.721305847168,67.1004791259766,3670176,1171,1083,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-07-21 21:00:45.548692,98.12464442349625,31.747492577938587,27.771851800209287,1.1178658122521958e-25,8.0,-31.76,1.2365102219381485,-31.62,10.5321,12.7878,16.2738,0.7937,7.0487,7.1064,7.1064,0
122799,npp,413,884,10.6804485321045,36.7237892150879,67.1042404174805,3670176,412,662,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-07-22 20:41:49.887749,94.58302243068337,51.88779845051413,44.16677136208846,8.487632648867731e-25,5.0,-51.87,1.847645286154319,-51.81,12.7059,16.3366,19.8293,0.6213,7.0882,6.6354,6.6354,0
123339,npp,301,2177,11.8962965011597,36.7214889526367,67.1000442504883,3670176,301,1738,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-07-25 21:25:52.409589,-74.37226041125005,8.33155277635002,7.372566397969909,1.2004655858726354e-21,12.0,8.29,1.0,8.46,8.7426,10.2052,12.4867,0.9945,11.8405,11.8312,11.8312,0
123512,npp,2653,1628,12.045241355896,36.7221908569336,67.1005783081055,3670176,2653,1226,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-07-26 21:07:02.085492,98.17338522554537,22.82916788850683,20.095284751334912,9.67572637968919e-17,9.0,-22.84,1.0837787002826917,-22.68,9.892,11.7799,14.6863,0.8616,10.3942,10.378,10.378,0
123685,npp,1906,1072,12.2931709289551,36.7226676940918,67.1036376953125,3670176,1908,787,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-07-27 20:48:09.981514,96.02560754281664,46.141511179139776,39.682078081093685,1.0013138920756381e-10,6.0,-46.14,1.5732132722552272,-46.1,12.434,14.8436,17.923,0.6838,8.5282,8.4055,8.4055,0
123865,npp,1130,518,16.2470092773438,36.722827911377,67.1030120849609,3670176,1130,316,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-07-28 20:29:12.538925,93.03635599270727,60.96013504899338,50.733920333772836,0.0002463759759129719,3.0,-60.94,2.4157378735459294,-60.92,14.5056,17.654,21.1729,0.5749,9.567,9.3406,9.3406,0
124232,npp,1787,2359,12.1892528533936,36.7180595397949,67.1034088134766,3670144,1787,1906,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-07-30 21:32:08.946528,-75.02027228983363,18.544901351566537,16.35937061707934,0.008886696252985913,13.0,18.52,1.0442604737599883,18.57,8.5388,10.5942,13.6692,0.958,11.6769,11.6775,11.435311740419728,0
124409,npp,1060,1811,12.6103181838989,36.7191619873047,67.0997085571289,3670144,1060,1389,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-07-31 21:13:20.395884,99.95954467160769,12.854443230092462,11.36276552957219,0.047045065329787326,10.0,-12.88,1.015504800579495,-12.76,9.0017,11.1639,13.5694,0.9091,11.5737,11.4644,10.182285458250792,0
129830,npp,321,1259,14.4701538085938,36.7228202819824,67.1025543212891,3670144,323,939,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-08-01 20:54:28.286940,97.39625570277025,39.44325945749894,34.23698567157318,0.11906073473044702,7.0,-39.45,1.4276677814245327,-39.42,11.4183,14.4036,17.2509,0.7046,10.196,10.1963,6.951549497919212,0
130018,npp,2627,701,22.8985385894775,36.7218551635742,67.1015319824219,3670144,2629,482,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-08-02 20:35:32.620304,94.2796604236645,56.726149080720475,47.76423025268372,0.1268357161959055,4.0,-56.72,2.1127631471468895,-56.72,14.1091,18.0928,20.9385,0.561,12.424,12.8452,9.388558692181862,0
130221,npp,854,3082,20.4357852935791,36.7231597900391,67.1029357910156,3670144,855,2474,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-08-03 21:57:10.456661,-73.28040807074777,48.79535568479455,41.78301782082535,0.09271527777834514,17.0,48.77,1.7549928774784245,48.8,10.632,13.0685,17.9401,0.7766,14.3473,15.8711,13.344339646950433,0
130409,npp,179,2541,15.064624786377,36.7217407226562,67.1081085205078,3670144,180,2056,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-08-04 21:38:25.466106,-76.2110194928152,27.83103711925731,24.422370717073125,0.07899002210069757,14.0,27.81,1.184412938166907,27.86,9.1104,11.3627,14.5028,0.8932,13.275,13.4561,11.303392690987673,0
130597,npp,2549,1995,12.283637046814,36.7191314697266,67.101921081543,3670144,2549,1564,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-08-05 21:19:36.916422,91.7574499889917,2.3148883441727577,2.049945589925928,0.061480826475878596,11.0,-2.28,1.0,-2.22,7.9396,10.1494,12.3841,1.0,12.2836,12.2836,10.60806907851196,0
130785,npp,1819,1445,18.4976387023926,36.7195091247559,67.1046981811523,3670144,1819,1084,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-08-06 21:00:44.811174,97.02395144721919,31.677887695084372,27.714428522534238,0.043425283941750215,8.0,-31.67,1.2365102219381485,-31.62,10.5321,12.7878,16.2738,0.7937,14.7672,14.6812,13.497735004659585,0
130960,npp,1045,886,19.0400772094727,36.7235298156738,67.1054306030273,3670144,1046,663,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-08-07 20:41:50.926175,94.99755367708168,51.82321831338222,44.12026830363664,0.027273630402979195,5.0,-51.81,1.847645286154319,-51.81,12.7059,16.3366,19.8293,0.6213,11.6126,11.829,11.08571443113477,0
130971,npp,2956,3780,24.5169677734375,36.7232971191406,67.1035842895508,3670144,2955,3046,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-08-07 22:22:04.853867,-69.15101135817926,65.31588487157977,53.58539826215327,0.03758214253895322,21.0,65.28,3.0,65.26,13.2599,16.4255,20.2426,0.6179,12.8466,15.1492,14.124977563034342,0
131139,npp,260,336,29.863260269165,36.7179107666016,67.107780456543,3670144,262,182,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-08-08 20:22:53.485277,92.362344902312,64.60337952595876,53.130063525134005,0.014509911306442592,2.0,-64.58,2.8345692104261015,-64.61,14.8128,18.4988,21.8067,0.5487,14.1587,16.3846,15.989162813228738,0
131150,npp,2304,3261,25.1122016906738,36.7179222106934,67.1048431396484,3670144,2301,2604,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-08-08 22:03:23.426446,-71.8783489178484,53.89038505451065,45.68482705139655,0.02447072154175935,18.0,53.86,1.9513309067639726,53.86,11.7213,14.8369,17.1811,0.6841,15.4152,17.1784,16.511501830854083,0
131504,npp,944,2179,11.8127889633179,36.7179412841797,67.1019973754883,3670144,944,1740,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-08-10 21:25:51.682156,-72.44414559128707,8.464280481761753,7.490251196285717,0.006120505316995184,12.0,8.41,1.0,8.46,8.7426,10.2052,12.4867,0.9945,11.757,11.7482,11.581398470131484,0
131858,npp,2546,1073,14.5363674163818,36.71923828125,67.1025695800781,3670176,2547,788,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-08-12 20:48:09.262689,96.39303761507142,46.092454558428024,39.645950813612735,0.00010116800821349957,6.0,-46.1,1.5732132722552272,-46.1,12.434,14.8436,17.923,0.6838,9.9541,9.9393,9.9393,0
132035,npp,1768,519,14.6210966110229,36.7235221862793,67.1051330566406,3670176,1768,317,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-08-13 20:29:11.823785,93.04228499873341,60.93947742438787,50.72485471929061,7.688393065465042e-10,3.0,-60.92,2.4157378735459294,-60.92,14.5056,17.654,21.1729,0.5749,8.894,8.4058,8.4058,0
132048,npp,692,3436,22.7448787689209,36.7186164855957,67.1026763916016,3670176,694,2783,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-08-13 22:09:38.205994,-71.583250862914,58.273947553601644,48.879853114342616,0.00016098714846169776,19.0,58.24,2.253202848596432,58.2,11.6658,14.9183,18.3199,0.6803,13.6229,15.4741,15.4741,0
132223,npp,35,2904,24.1253528594971,36.7176933288574,67.105339050293,3670176,36,2342,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-08-14 21:50:55.000360,-74.6548922477522,42.915343763134096,37.08929699843062,1.551732811464584e-08,16.0,42.89,1.4867838833500562,42.85,10.2726,13.2125,17.1086,0.7682,17.4893,18.5324,18.5324,0
132397,npp,2405,2361,11.3808059692383,36.7211265563965,67.1072845458984,3670176,2405,1907,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-08-15 21:32:08.238965,-77.18342335711395,18.650879708080954,16.453102029568242,2.8092671619670315e-15,13.0,18.63,1.0442604737599883,18.57,8.5388,10.5942,13.6692,0.958,10.9027,10.903,10.903,0
132578,npp,1692,1812,10.2476320266724,36.7226676940918,67.103889465332,3670176,1692,1390,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-08-16 21:13:17.920552,96.65218557400415,12.850797245253377,11.360344669541103,9.488480137885351e-22,10.0,-12.82,1.015504800579495,-12.76,9.0017,11.1639,13.5694,0.9091,9.2471,9.3164,9.3164,0
132758,npp,952,1260,14.4637537002563,36.7226257324219,67.1076202392578,3670176,952,940,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-08-17 20:54:25.820020,96.58522591936205,39.42059872801357,34.22081244680231,8.593749589788501e-27,7.0,-39.42,1.4276677814245327,-39.42,11.4183,14.4036,17.2509,0.7046,10.1915,10.1918,10.1918,0
133118,npp,2460,152,25.9528217315674,36.7179794311523,67.1057357788086,3670176,2458,72,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-08-19 20:16:30.942572,91.03483386818421,67.85844271681087,55.11650497972067,5.819958591394324e-28,1.0,-67.83,3.3166247903554,-67.84,14.0568,18.3469,21.5024,0.5532,12.4427,14.357,14.357,0
133316,npp,806,2542,16.2235336303711,36.7178688049316,67.1076354980469,3670176,806,2056,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-08-20 21:38:23.012105,-76.30023072007704,27.881648239924843,24.467750722035696,3.9294266621011636e-29,14.0,27.86,1.184412938166907,27.86,9.1104,11.3627,14.5028,0.8932,14.2535,14.4913,14.4913,0
133496,npp,102,1996,11.9752607345581,36.7188186645508,67.1046981811523,3670176,102,1565,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-08-21 21:19:34.465443,96.01802826338637,2.221122830797244,1.967041094305411,3.908241017949533e-28,11.0,-2.22,1.0,-2.22,7.9396,10.1494,12.3841,1.0,11.9753,11.9753,11.9753,0
133674,npp,2426,1445,11.6025838851929,36.7243690490723,67.1024627685547,3670176,2426,1084,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-08-22 21:00:42.362813,97.55381800081523,31.662323006730375,27.702695584741654,2.880660835603306e-25,8.0,-31.67,1.2365102219381485,-31.62,10.5321,12.7878,16.2738,0.7937,9.1909,9.2088,9.2088,0
133855,npp,1668,886,20.5433406829834,36.7189788818359,67.1056442260742,3670176,1669,663,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-08-23 20:41:48.480173,95.1835145210701,51.808903135731725,44.11218712498112,1.1337074996873983e-20,5.0,-51.81,1.847645286154319,-51.81,12.7059,16.3366,19.8293,0.6213,12.4262,12.763,12.763,0
133868,npp,490,3781,14.5347919464111,36.7246208190918,67.1029052734375,3670176,490,3046,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-08-23 22:22:02.407378,-69.29968212008563,65.3372568505365,53.602871972940356,6.849445785219521e-27,21.0,65.3,3.0,65.26,13.2599,16.4255,20.2426,0.6179,9.5192,8.9812,8.9812,0
134036,npp,880,334,18.4693775177002,36.7175750732422,67.1002197265625,3670176,885,182,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-08-24 20:22:49.260472,91.99168203503478,64.63518228118932,53.15424704235644,1.0611553114206556e-14,2.0,-64.62,2.8345692104261015,-64.61,14.8128,18.4988,21.8067,0.5487,10.139,10.1333,10.1333,0
134047,npp,2925,3262,17.7789726257324,36.7175407409668,67.1039962768555,3670176,2923,2605,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-08-24 22:03:20.980323,-71.78537882750547,53.90880079624943,45.70174863885672,1.5873945302817154e-22,18.0,53.89,1.9513309067639726,53.86,11.7213,14.8369,17.1811,0.6841,11.6571,12.162,12.162,0
134231,npp,2257,2722,9.04665470123291,36.7238464355469,67.1026611328125,3670176,2258,2185,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-08-25 21:44:37.775791,-75.20618074405364,35.92996266799442,31.312730101050246,1.414106126072035e-16,15.0,35.92,1.2937979144666532,35.88,10.4436,13.3395,15.0785,0.7609,6.8314,6.8832,6.8832,0
134413,npp,1562,2180,14.0070390701294,36.7187042236328,67.106315612793,3670176,1562,1740,196611,3866787,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-08-26 21:25:49.238899,-76.15545213078188,8.493544181543644,7.516468422059229,1.2625487923771917e-09,12.0,8.46,1.0,8.46,8.7426,10.2052,12.4867,0.9945,13.9512,13.9304,13.9304,0
134597,npp,839,1630,10.3803043365479,36.7216148376465,67.1037445068359,3670144,839,1228,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-08-27 21:06:58.923737,97.97781499940301,22.742124966744075,20.02209304849341,0.0013950192165848828,9.0,-22.74,1.0837787002826917,-22.68,9.892,11.7799,14.6863,0.8616,8.858,8.9435,8.905481678395702,0
134781,npp,89,1072,14.8081588745117,36.7204627990723,67.1010818481445,3670144,89,787,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-08-28 20:48:05.047330,96.04980857271308,46.12653796207032,39.67571234910863,0.0202522047333814,6.0,-46.14,1.5732132722552272,-46.1,12.434,14.8436,17.923,0.6838,10.1269,10.1252,9.573268654828503,0
134792,npp,1933,3953,12.7373542785645,36.7225608825684,67.1014099121094,3670144,1931,3144,196611,3866755,1974507,afg_stations_1707_549,36.72082907,67.10418644,1707,549,afg_stations,2012-08-28 22:28:13.637342,-68.14599580415728,68.24119204067192,55.34980604556536,0.0007054424774958983,22.0,68.2,3.3166247903554,68.16,12.3868,16.4269,19.3853,0.6179,9.037,7.8698,7.8698,0
