lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.547,0.551,0.865
2,0.183,0.389,0.655
3,0.016,0.254,0.439
4,0.026,0.143,0.249
5,0.075,0.053,0.082
6,0.04,-0.017,-0.063
7,-0.011,-0.07,-0.172
8,-0.065,-0.108,-0.246
9,-0.069,-0.134,-0.291
10,-0.062,-0.147,-0.317
11,-0.07,-0.152,-0.332
12,-0.086,-0.148,-0.34
13,-0.097,-0.138,-0.345
14,-0.096,-0.122,-0.346
15,-0.084,-0.103,-0.344
16,-0.073,-0.081,-0.342
17,-0.081,-0.057,-0.341
18,-0.09,-0.032,-0.338
19,-0.084,-0.007,-0.328
20,-0.06,0.017,-0.306
21,-0.033,0.039,-0.268
22,-0.059,0.06,-0.211
23,-0.048,0.078,-0.124
24,0.015,0.094,-0.002
25,0.144,0.107,0.163
26,0.272,0.103,0.365
27,0.323,0.102,0.578
28,0.133,0.107,0.735
29,-0.039,0.112,0.83
30,-0.001,0.111,0.834
31,0.225,0.105,0.741
32,0.368,0.101,0.572
33,0.236,0.098,0.351
34,0.068,0.089,0.152
35,-0.017,0.067,-0.006
36,-0.028,0.036,-0.12
37,-0.017,0.008,-0.205
38,-0.042,-0.014,-0.266
39,-0.072,-0.03,-0.305
40,-0.09,-0.046,-0.326
41,-0.085,-0.06,-0.335
42,-0.074,-0.072,-0.339
43,-0.075,-0.078,-0.341
44,-0.088,-0.08,-0.343
45,-0.1,-0.077,-0.345
46,-0.101,-0.071,-0.344
47,-0.089,-0.061,-0.339
48,-0.072,-0.045,-0.331
49,-0.067,-0.024,-0.316
50,-0.065,-0.001,-0.289
51,-0.045,0.019,-0.243
52,0.009,0.034,-0.167
53,0.072,0.044,-0.056
54,0.045,0.059,0.079
55,-0.004,0.081,0.242
56,0.032,0.101,0.43
57,0.212,0.111,0.637
58,0.438,0.111,0.816
59,0.483,0.11,0.884
60,0.244,0.11,0.785
61,-0.014,0.103,0.598
62,-0.07,0.087,0.407
63,0.018,0.067,0.233
64,0.078,0.051,0.075
65,0.024,0.041,-0.067
66,-0.025,0.029,-0.17
67,-0.057,0.01,-0.24
68,-0.057,-0.014,-0.283
69,-0.053,-0.036,-0.31
70,-0.064,-0.053,-0.326
71,-0.083,-0.066,-0.335
72,-0.092,-0.075,-0.339
73,-0.088,-0.082,-0.34
74,-0.079,-0.084,-0.339
75,-0.076,-0.081,-0.338
76,-0.084,-0.073,-0.338
77,-0.089,-0.061,-0.334
78,-0.086,-0.047,-0.325
79,-0.06,-0.032,-0.303
80,-0.028,-0.013,-0.263
81,-0.031,0.012,-0.206
82,-0.034,0.04,-0.123
83,0.026,0.061,-0.004
84,0.16,0.071,0.157
85,0.258,0.071,0.35
86,0.207,0.073,0.538
87,0.026,0.081,0.686
88,-0.091,0.086,0.771
89,0.034,0.085,0.787
90,0.248,0.079,0.703
91,0.304,0.077,0.534
92,0.153,0.075,0.323
93,0.015,0.063,0.137
94,-0.038,0.041,-0.008
95,-0.024,0.014,-0.116
96,-0.007,-0.008,-0.197
97,-0.038,-0.023,-0.259
98,-0.069,-0.036,-0.297
99,-0.079,-0.049,-0.318
100,-0.078,-0.062,-0.328
101,-0.072,-0.072,-0.332
102,-0.082,-0.077,-0.335
103,-0.094,-0.078,-0.338
104,-0.102,-0.074,-0.339
105,-0.095,-0.068,-0.337
106,-0.081,-0.058,-0.332
107,-0.072,-0.045,-0.325
108,-0.075,-0.027,-0.313
109,-0.073,-0.008,-0.287
110,-0.04,0.007,-0.241
111,0.014,0.017,-0.166
112,0.053,0.026,-0.062
113,0.024,0.04,0.066
114,-0.022,0.06,0.217
115,0.041,0.076,0.397
116,0.24,0.082,0.594
117,0.417,0.081,0.757
118,0.322,0.081,0.802
119,0.084,0.08,0.718
120,-0.079,0.073,0.563
121,-0.052,0.058,0.395
122,0.055,0.042,0.232
123,0.088,0.032,0.077
124,0.023,0.025,-0.058
125,-0.05,0.012,-0.159
126,-0.076,-0.008,-0.228
127,-0.068,-0.03,-0.274
128,-0.064,-0.049,-0.302
129,-0.075,-0.064,-0.319
130,-0.092,-0.075,-0.328
131,-0.094,-0.083,-0.332
132,-0.085,-0.089,-0.332
133,-0.078,-0.091,-0.332
134,-0.084,-0.088,-0.332
135,-0.093,-0.08,-0.332
136,-0.095,-0.069,-0.328
137,-0.081,-0.057,-0.318
138,-0.062,-0.043,-0.298
139,-0.054,-0.025,-0.264
140,-0.054,-0.002,-0.209
141,-0.04,0.022,-0.13
142,0.038,0.038,-0.016
143,0.138,0.043,0.132
144,0.201,0.046,0.308
145,0.077,0.052,0.474
146,-0.07,0.061,0.615
147,-0.07,0.067,0.716
148,0.116,0.066,0.745
149,0.309,0.061,0.679
150,0.233,0.059,0.513
151,0.084,0.056,0.317
152,-0.02,0.043,0.144
153,-0.035,0.023,0.01
154,0.0,0.003,-0.097
155,-0.004,-0.01,-0.183
156,-0.038,-0.019,-0.246
157,-0.069,-0.028,-0.286
158,-0.076,-0.04,-0.308
159,-0.071,-0.052,-0.318
160,-0.07,-0.061,-0.324
161,-0.087,-0.067,-0.328
162,-0.097,-0.07,-0.33
163,-0.095,-0.07,-0.33
164,-0.088,-0.067,-0.328
165,-0.076,-0.06,-0.325
166,-0.074,-0.05,-0.319
167,-0.076,-0.035,-0.308
168,-0.065,-0.022,-0.283
169,-0.023,-0.011,-0.238
170,0.018,-0.004,-0.169
171,0.045,0.007,-0.074
172,0.014,0.024,0.043
173,-0.004,0.043,0.184
174,0.05,0.057,0.354
175,0.214,0.059,0.541
176,0.334,0.06,0.697
177,0.135,0.061,0.74
178,-0.073,0.06,0.68
179,-0.11,0.053,0.56
180,0.0,0.041,0.413
181,0.116,0.03,0.255
182,0.105,0.025,0.097
183,0.037,0.021,-0.037
184,-0.024,0.009,-0.139
185,-0.04,-0.009,-0.21
186,-0.036,-0.027,-0.261
187,-0.049,-0.042,-0.292
188,-0.073,-0.053,-0.311
189,-0.089,-0.063,-0.32
190,-0.09,-0.071,-0.324
191,-0.08,-0.077,-0.325
192,-0.073,-0.08,-0.324
193,-0.081,-0.078,-0.325
194,-0.089,-0.072,-0.324
195,-0.09,-0.064,-0.321
196,-0.079,-0.054,-0.312
197,-0.065,-0.043,-0.295
198,-0.06,-0.029,-0.264
199,-0.049,-0.011,-0.211
200,-0.016,0.006,-0.136
201,0.049,0.017,-0.032
202,0.114,0.018,0.106
203,0.119,0.023,0.265
204,-0.009,0.033,0.422
205,-0.114,0.045,0.566
206,-0.067,0.052,0.684
207,0.148,0.052,0.736
208,0.299,0.052,0.681
209,0.18,0.052,0.523
210,0.026,0.048,0.337
211,-0.017,0.036,0.172
212,0.003,0.017,0.037
213,0.039,0.002,-0.076
214,0.015,-0.007,-0.169
215,-0.026,-0.013,-0.235
216,-0.064,-0.024,-0.278
217,-0.074,-0.038,-0.301
218,-0.073,-0.052,-0.312
219,-0.078,-0.063,-0.318
220,-0.088,-0.07,-0.322
221,-0.094,-0.074,-0.324
222,-0.093,-0.076,-0.324
223,-0.085,-0.074,-0.322
224,-0.076,-0.068,-0.319
225,-0.077,-0.058,-0.314
226,-0.082,-0.047,-0.304
227,-0.076,-0.036,-0.282
228,-0.043,-0.027,-0.242
229,-0.014,-0.019,-0.178
230,-0.016,-0.007,-0.093
231,-0.043,0.012,0.016
232,-0.013,0.032,0.154
233,0.092,0.044,0.326
234,0.207,0.046,0.514
235,0.243,0.049,0.666
236,0.067,0.054,0.726
237,-0.1,0.055,0.691
238,-0.068,0.05,0.593
239,0.097,0.042,0.456
240,0.207,0.037,0.292
241,0.123,0.036,0.119
242,0.033,0.032,-0.021
243,-0.025,0.018,-0.127
244,-0.038,-0.004,-0.203
245,-0.047,-0.024,-0.256
246,-0.062,-0.04,-0.289
247,-0.084,-0.053,-0.307
248,-0.094,-0.065,-0.316
249,-0.092,-0.075,-0.319
250,-0.083,-0.082,-0.319
251,-0.081,-0.085,-0.32
252,-0.089,-0.084,-0.321
253,-0.092,-0.079,-0.32
254,-0.091,-0.072,-0.317
255,-0.074,-0.062,-0.308
256,-0.059,-0.049,-0.291
257,-0.055,-0.031,-0.263
258,-0.063,-0.012,-0.217
259,-0.039,0.005,-0.148
260,0.021,0.016,-0.048
261,0.073,0.023,0.084
262,0.039,0.033,0.236
263,-0.069,0.049,0.395
264,-0.083,0.064,0.556
265,0.073,0.072,0.699
266,0.298,0.072,0.773
267,0.372,0.072,0.719
268,0.212,0.073,0.559
269,0.036,0.067,0.37
270,-0.017,0.05,0.2
271,0.023,0.032,0.057
272,0.049,0.019,-0.064
273,0.014,0.011,-0.162
274,-0.038,0.002,-0.232
275,-0.067,-0.012,-0.274
276,-0.076,-0.03,-0.297
277,-0.076,-0.046,-0.309
278,-0.085,-0.059,-0.315
279,-0.095,-0.069,-0.319
280,-0.102,-0.075,-0.32
281,-0.094,-0.079,-0.32
282,-0.084,-0.079,-0.318
283,-0.082,-0.076,-0.316
284,-0.086,-0.068,-0.312
285,-0.093,-0.058,-0.303
286,-0.077,-0.047,-0.281
287,-0.046,-0.037,-0.243
288,-0.02,-0.025,-0.182
289,-0.026,-0.005,-0.101
290,-0.048,0.019,0.004
291,0.006,0.039,0.143
292,0.135,0.049,0.321
293,0.263,0.051,0.52
294,0.187,0.054,0.671
295,-0.021,0.058,0.741
296,-0.109,0.059,0.725
297,-0.001,0.054,0.638
298,0.171,0.048,0.495
299,0.227,0.047,0.317
300,0.124,0.047,0.135
301,0.011,0.039,-0.014
302,-0.036,0.019,-0.122
303,-0.039,-0.004,-0.198
304,-0.047,-0.026,-0.252
305,-0.07,-0.042,-0.285
306,-0.091,-0.056,-0.304
307,-0.093,-0.068,-0.312
308,-0.085,-0.079,-0.315
309,-0.078,-0.086,-0.315
310,-0.082,-0.088,-0.316
311,-0.091,-0.086,-0.316
312,-0.094,-0.08,-0.316
313,-0.089,-0.071,-0.313
314,-0.075,-0.06,-0.305
315,-0.063,-0.045,-0.29
316,-0.065,-0.025,-0.263
317,-0.062,-0.005,-0.219
318,-0.029,0.011,-0.15
319,0.02,0.021,-0.05
320,0.056,0.029,0.083
321,-0.011,0.044,0.232
322,-0.099,0.063,0.396
323,-0.029,0.078,0.572
324,0.206,0.084,0.736
325,0.432,0.085,0.819
326,0.373,0.086,0.745
327,0.157,0.087,0.574
328,0.014,0.077,0.381
329,-0.006,0.059,0.207
330,0.044,0.041,0.059
331,0.048,0.03,-0.066
332,-0.002,0.021,-0.164
333,-0.053,0.008,-0.231
334,-0.068,-0.01,-0.271
335,-0.068,-0.03,-0.293
336,-0.073,-0.049,-0.305
337,-0.085,-0.063,-0.311
338,-0.098,-0.073,-0.315
339,-0.098,-0.08,-0.316
340,-0.09,-0.083,-0.315
341,-0.08,-0.082,-0.313
342,-0.081,-0.077,-0.312
343,-0.087,-0.067,-0.308
344,-0.089,-0.055,-0.299
345,-0.07,-0.042,-0.278
346,-0.049,-0.028,-0.241
347,-0.036,-0.009,-0.183
348,-0.054,0.017,-0.104
349,-0.034,0.045,0.004
350,0.052,0.065,0.151
351,0.202,0.071,0.334
352,0.308,0.074,0.535
353,0.153,0.079,0.685
354,-0.037,0.085,0.763
355,-0.043,0.086,0.751
356,0.119,0.082,0.658
357,0.275,0.077,0.507
358,0.238,0.077,0.312
359,0.121,0.075,0.128
360,0.01,0.058,-0.02
361,-0.033,0.031,-0.125
362,-0.035,0.002,-0.2
363,-0.048,-0.022,-0.251
364,-0.077,-0.041,-0.284
365,-0.095,-0.057,-0.3
366,-0.092,-0.072,-0.308
367,-0.086,-0.084,-0.311
368,-0.08,-0.091,-0.311
369,-0.089,-0.093,-0.312
370,-0.1,-0.09,-0.313
371,-0.103,-0.083,-0.313
372,-0.092,-0.072,-0.309
373,-0.077,-0.058,-0.301
374,-0.069,-0.038,-0.287
375,-0.075,-0.015,-0.262
376,-0.079,0.01,-0.219
377,-0.039,0.035,-0.149
378,0.012,0.059,-0.048
379,0.037,0.081,0.085
380,-0.008,0.101,0.237
381,-0.032,0.118,0.406
382,0.107,0.131,0.593
383,0.381,0.139,0.764
384,0.57,0.143,0.841
385,0.348,0.141,0.738
386,0.105,0.135,0.56
387,0.003,0.123,0.369
388,0.019,0.106,0.199
389,0.062,0.084,0.053
390,0.029,0.059,-0.074
391,-0.024,0.03,-0.168
392,-0.065,0.0,-0.23
393,-0.07,-0.031,-0.267
394,-0.07,-0.06,-0.289
395,-0.074,-0.087,-0.301
396,-0.092,-0.107,-0.308
397,-0.099,-0.119,-0.311
398,-0.1,-0.12,-0.312
399,-0.089,-0.106,-0.311
400,-0.083,-0.072,-0.309
