gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1385,2836,2.51700949668884,34.2153396606445,62.2264175415039,3670144,1385,2285,196611,3866755,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-04-02 22:05:32.099118,-75.37159153563294,40.40406764037853,35.029808942859276,0.006231747299443848,16.0,40.4,1.4276677814245327,39.83,5.5088,8.7879,15.556,0.7481,2.1817,1.8829,1.7018165430797583,0
101243,npp,693,2274,2.91290163993835,34.2159118652344,62.2251586914062,3670144,693,1829,196611,3866755,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-04-03 21:46:45.309040,-77.8433974239739,13.859121860016396,12.246752358565955,0.024923201698696825,12.0,13.83,1.015504800579495,13.04,3.8685,6.4898,10.8452,1.013,3.0518,2.9507,2.2264762302840424,0
101365,npp,3046,1706,4.17515802383423,34.2180252075195,62.2226982116699,3670144,3046,1294,196611,3866755,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-04-04 21:27:54.960754,97.85201498942027,18.65600688914307,16.455715741716133,0.05628468586321566,9.0,-18.7,1.0442604737599883,-19.41,3.6536,7.1288,10.7112,0.9222,3.7456,3.8503,2.214767460243364,0
101490,npp,2285,1132,6.89816808700562,34.2149505615234,62.2225532531738,3670144,2284,833,196611,3866755,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-04-05 21:09:01.056051,96.16857324938158,44.048037784623546,38.00202703407766,0.10477854738484285,6.0,-44.1,1.5732132722552272,-44.57,4.9577,8.3613,15.2998,0.7862,5.644,5.4237,2.37902237431675,0
101613,npp,1513,560,7.24624824523926,34.2132911682129,62.2286911010742,3670144,1513,351,196611,3866755,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-04-06 20:50:05.373620,93.7106732321981,59.995328824109585,50.07358888185775,0.16888924280198375,3.0,-60.03,2.3545700244418297,-60.34,5.6208,11.1478,21.5367,0.5897,4.917,4.2732,-0.6344200387577752,0
101621,npp,411,3571,10.3087615966797,34.2203025817871,62.2249603271484,3670144,410,2898,196611,3866755,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-04-06 22:30:28.196945,-71.64754516821188,61.22386321487904,50.91881464189565,0.1167610400799268,20.0,61.22,2.5331140255951103,60.91,11.3793,17.8873,28.4916,0.3675,3.5823,3.7887,0.39583251752634485,0
101994,npp,1435,1895,2.90506076812744,34.2135314941406,62.2273597717285,3670144,1435,1468,196611,3866755,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-04-09 21:34:09.621030,95.98812018901258,8.052017428117376,7.125609958963481,0.03773473569205919,10.0,-8.06,1.0,-8.87,3.5044,6.7159,10.7489,0.9789,2.7632,2.8437,1.7471959126632859,0
102117,npp,698,1325,3.79958891868591,34.2145004272461,62.2208633422852,3670144,697,1000,196611,3866755,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-04-10 21:15:17.487980,96.85046733211988,36.79648358111121,32.03479316920319,0.018742798060516583,7.0,-36.84,1.357151599901897,-37.36,4.8287,9.2881,13.415,0.7078,2.5299,2.6893,2.1446677320228877,0
102240,npp,2990,747,3.66326904296875,34.2153854370117,62.2220001220703,3670144,2988,530,196611,3866755,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-04-11 20:56:21.792507,94.18566231824778,55.52229490590553,46.887782560178586,0.005719237260705061,4.0,-55.55,2.0682789409984763,-55.88,6.1289,11.0215,20.8978,0.5965,3.0164,2.1851,2.018909170309593,0
102360,npp,2199,180,3.13913297653198,34.2171249389648,62.2211456298828,3670176,2200,88,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-04-12 20:37:24.318564,92.0575677947835,67.33323437680933,54.80197710187103,0.0003524640840082969,1.0,-67.36,3.1865100272627664,-67.6,6.7665,12.235,25.0135,0.5373,3.7196,1.6867,1.6867,0
102369,npp,1195,3209,3.97613549232483,34.212963104248,62.2267570495605,3670144,1194,2553,196611,3866755,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-04-12 22:17:57.816298,-73.18386583909192,52.4584849639611,44.60583779619856,0.006644823340372466,18.0,52.47,1.9513309067639726,52.04,7.7449,15.2054,24.4259,0.4324,0.8194,1.7191,1.5260132904014996,0
102490,npp,520,2648,3.76193118095398,34.2158546447754,62.2227478027344,3670144,520,2135,196611,3866755,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-04-13 21:59:12.802298,-75.71535251604642,32.732732136051936,28.611445590760315,0.001409390839804655,15.0,32.74,1.2365102219381485,32.11,4.675,9.1755,14.1261,0.7165,2.196,2.6954,2.654445617038045,0
102610,npp,2890,2086,1.97291731834412,34.212703704834,62.2271919250488,3670176,2889,1650,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-04-14 21:40:24.227867,-72.75358439540588,3.083496870861345,2.7304421130800494,1.9550753478593843e-05,11.0,3.02,1.0,2.16,3.656,6.5741,10.4153,1.0,1.9729,1.9729,1.9729,0
102732,npp,2161,1517,1.65886116027832,34.2157554626465,62.2266235351562,3670176,2162,1137,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-04-15 21:21:33.873779,98.15295645380769,28.27904290369735,24.806812950268746,8.403510673106637e-11,8.0,-28.32,1.184412938166907,-29.03,4.5089,8.1206,13.0806,0.8095,1.1184,1.3429,1.3429,0
102972,npp,606,369,2.12933993339539,34.2199096679688,62.2288818359375,3670176,604,205,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-04-17 20:43:40.721878,92.55014390579825,63.91948047042569,52.69338814062439,5.71848212864902e-20,2.0,-63.95,2.7445598364131496,-64.22,6.8909,13.8352,24.2733,0.4752,2.3089,1.0118,1.0118,0
102980,npp,2642,3392,2.14396619796753,34.2184638977051,62.2275276184082,3670176,2645,2741,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-04-17 22:24:10.661682,-72.75191560374091,57.18897024386544,48.1033260889482,2.5694126883152497e-11,19.0,57.19,2.2013981571160284,56.83,8.3737,15.0048,22.1264,0.4381,0.7319,0.9393,0.9393,0
103574,npp,2097,559,2.131187915802,34.2170829772949,62.2282676696777,3670176,2100,350,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-04-22 20:49:58.923759,93.84127300252379,60.018649239804866,50.09337519165407,2.617150823099186e-23,3.0,-60.05,2.3545700244418297,-60.34,5.6208,11.1478,21.5367,0.5897,2.7446,1.2568,1.2568,0
103583,npp,996,3572,7.40309381484985,34.2153358459473,62.2257194519043,3670176,998,2899,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-04-22 22:30:21.747095,-71.73040846576343,61.23296341335326,50.92893534580374,1.6768385744976388e-21,20.0,61.24,2.5331140255951103,60.91,11.3793,17.8873,28.4916,0.3675,2.4352,2.7208,2.7208,0
103702,npp,339,3023,6.12588787078857,34.2154006958008,62.2254028320312,3670176,340,2433,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-04-23 22:11:38.524192,-74.58491290537381,46.91657472609308,40.304028253266495,1.0081292348097778e-21,17.0,46.92,1.646109783506203,46.47,6.1476,13.1946,20.6371,0.4982,2.2798,3.0521,3.0521,0
103818,npp,2725,2460,1.48418486118317,34.2172622680664,62.2269325256348,3670176,2725,1992,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-04-24 21:52:51.745430,-76.55817917446318,23.846112727133345,20.98011988592467,7.919445033240608e-21,14.0,23.84,1.1367971201176101,23.14,4.372,8.3157,12.2634,0.7906,0.5646,1.1733,1.1733,0
103936,npp,1996,1894,2.0265846252441397,34.2190895080566,62.2290534973145,3670176,1996,1467,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-04-25 21:34:01.407343,96.25069122486032,8.104344173122607,7.1721771257209435,8.876656403880017e-19,10.0,-8.12,1.0,-8.87,3.5044,6.7159,10.7489,0.9789,1.8847,1.9838,1.9838,0
104054,npp,1257,1324,1.74252200126648,34.217529296875,62.2240905761719,3670176,1257,999,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-04-26 21:15:09.289868,97.1090491174798,36.82778093715753,32.0621666031482,1.4965348318749577e-15,7.0,-36.88,1.357151599901897,-37.36,4.8287,9.2881,13.415,0.7078,1.0142,1.2333,1.2333,0
104170,npp,491,746,2.0530321598053,34.2167434692383,62.2267265319824,3670176,490,528,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-04-27 20:56:13.611412,94.41963311387747,55.53539907205948,46.89871126068835,2.6113290242061036e-11,4.0,-55.58,2.0682789409984763,-55.88,6.1289,11.0215,20.8978,0.5965,2.2379,1.2246,1.2246,0
104177,npp,2413,3751,3.19233727455139,34.2194786071777,62.2267227172852,3670176,2411,3027,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-04-27 22:36:31.097093,-70.71869011371585,64.73743045851135,53.2227476441443,6.486915545113336e-18,21.0,64.74,2.898275349237888,64.47,10.7145,16.6948,29.6868,0.3938,1.9152,1.2571,1.2571,0
104286,npp,2770,179,3.00827217102051,34.2168769836426,62.2279281616211,3670176,2773,87,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-04-28 20:37:16.157174,92.25410016339018,67.33963364484379,54.807454306331024,2.3868456322560145e-06,1.0,-67.37,3.1865100272627664,-67.6,6.7665,12.235,25.0135,0.5373,3.6785,1.6164,1.6164,0
104414,npp,1088,2646,2.89745116233826,34.2179107666016,62.2217826843262,3670176,1090,2134,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-04-29 21:59:02.877340,-74.8314239192734,32.65620998969869,28.547464004067393,2.798049045582296e-10,15.0,32.65,1.2365102219381485,32.11,4.675,9.1755,14.1261,0.7165,1.4969,2.076,2.076,0
105748,npp,1950,937,2.7245454788208,34.2182159423828,62.2262725830078,3670144,1949,695,196611,3866755,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-05-02 21:02:28.317409,95.17754495269439,50.30351851655725,42.95467175272398,0.018389017834549447,5.0,-50.35,1.7549928774784245,-50.68,5.2819,10.4463,16.6671,0.6293,2.1742,1.7146,1.1802479541226947,0
105762,npp,752,3929,7.50856113433838,34.2142295837402,62.2238807678223,3670176,757,3132,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-05-02 22:42:40.466297,-69.55748705173815,67.81419186757333,55.09725611168167,0.00039582090880052514,22.0,67.82,3.3166247903554,67.58,12.3013,22.279,35.5761,0.2951,2.1206,2.2156,2.2156,0
106123,npp,2517,2834,5.85907697677612,34.2166557312012,62.2229385375977,3670144,2518,2284,196611,3866755,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-05-04 22:05:15.827619,-75.14791640780068,40.315013055549436,34.95995709781608,0.04124890661617164,16.0,40.32,1.4276677814245327,39.83,5.5088,8.7879,15.556,0.7481,4.5226,4.3831,3.1844803761100504,0
106478,npp,1098,1703,5.99852991104126,34.2145576477051,62.2238464355469,3670144,1098,1291,196611,3866755,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-05-06 21:27:36.957792,97.00418720956488,18.834205248910383,16.61273825827939,0.09613604278833342,9.0,-18.86,1.0442604737599883,-19.41,3.6536,7.1288,10.7112,0.9222,5.4917,5.5318,2.7382581366613934,0
106655,npp,348,1128,6.80193042755127,34.2173233032227,62.222282409668,3670144,347,830,196611,3866755,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-05-07 21:08:43.075554,96.23244473329207,44.17235783617972,38.10463593385048,0.06337228325947405,6.0,-44.24,1.5732132722552272,-44.57,4.9577,8.3613,15.2998,0.7862,5.5829,5.348,3.5065145266435183,0
106888,npp,868,3020,5.38404369354248,34.2173347473145,62.2250900268555,3670144,869,2431,196611,3866755,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-05-09 22:11:27.026210,-74.79961052908438,46.825971410116274,40.232491669096454,0.03137991921881455,17.0,46.83,1.646109783506203,46.47,6.1476,13.1946,20.6371,0.4982,1.8292,2.6825,1.7706555401760282,0
107056,npp,180,2457,1.71695733070374,34.2178039550781,62.2271041870117,3670144,181,1990,196611,3866755,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-05-10 21:52:40.258185,-77.35427160119634,23.700814813396093,20.854355117029765,0.01837626865439859,14.0,23.69,1.1367971201176101,23.14,4.372,8.3157,12.2634,0.7906,0.7694,1.3574,0.8234184225489132,0
107228,npp,2537,1891,2.23944091796875,34.2190246582031,62.2285690307617,3670144,2537,1464,196611,3866755,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-05-11 21:33:49.928122,95.9453482611289,8.303706682603048,7.34844070066595,0.008241776414591659,10.0,-8.29,1.0,-8.87,3.5044,6.7159,10.7489,0.9789,2.0976,2.1921,1.9526086835836287,0
107400,npp,1796,1321,3.19121813774109,34.217170715332,62.2247352600098,3670144,1797,996,196611,3866755,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-05-12 21:14:57.821199,97.0514533607688,36.966002539669525,32.178328883668556,0.002023039344342153,7.0,-37.0,1.357151599901897,-37.36,4.8287,9.2881,13.415,0.7078,2.0816,2.2587,2.199914086458251,0
107573,npp,1028,743,1.87516593933105,34.216968536377,62.2250213623047,3670176,1030,525,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-05-13 20:56:02.155715,94.89129606522535,55.613188671537756,46.95662681832308,9.577476225413905e-05,4.0,-55.65,2.0682789409984763,-55.88,6.1289,11.0215,20.8978,0.5965,2.1519,1.1185,1.1185,0
108103,npp,899,2080,2.73389840126038,34.2172508239746,62.2214431762695,3670176,899,1645,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-05-16 21:40:02.896161,-73.38682171858923,2.72142325874712,2.4099319222104594,9.895754259003234e-10,11.0,2.68,1.0,2.16,3.656,6.5741,10.4153,1.0,2.7339,2.7339,2.7339,0
108281,npp,166,1511,1.079784452915192,34.214786529541,62.2279167175293,3670176,166,1133,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-05-17 21:21:10.794660,97.67061987265963,28.563853041364546,25.052028308763486,2.4240012109046358e-14,8.0,-28.6,1.184412938166907,-29.03,4.5089,8.1206,13.0806,0.8095,0.6295,0.8741,0.8741,0
108455,npp,2478,933,2.12762546539307,34.2138366699219,62.2247276306152,3670176,2476,692,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-05-18 21:02:15.133267,95.25250567056979,50.417755541990715,43.04188506790278,2.3277405698777036e-18,5.0,-50.47,1.7549928774784245,-50.68,5.2819,10.4463,16.6671,0.6293,1.8341,1.339,1.339,0
108632,npp,1691,363,1.049719929695129,34.2148361206055,62.2289161682129,3670176,1690,201,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-05-19 20:43:17.691878,92.67052991392917,64.03632129676517,52.769054913513415,1.2533538950463522e-21,2.0,-64.06,2.7445598364131496,-64.22,6.8909,13.8352,24.2733,0.4752,1.9156,0.4988,0.4988,0
109157,npp,1618,1699,4.20629358291626,34.2165603637695,62.2230186462402,3670176,1618,1287,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-05-22 21:27:23.768363,98.93265081300936,19.03974254891025,16.792333932693644,5.313418137614232e-22,9.0,-19.08,1.0442604737599883,-19.41,3.6536,7.1288,10.7112,0.9222,3.7755,3.879,3.879,0
110213,npp,2305,1316,2.38196897506714,34.2161560058594,62.2234687805176,3670176,2306,992,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-05-28 21:14:42.813776,97.33178334530332,37.1624605017667,32.340575460258286,3.6299659362213734e-11,7.0,-37.2,1.357151599901897,-37.36,4.8287,9.2881,13.415,0.7078,1.4853,1.6859,1.6859,0
110385,npp,1518,738,1.52853155136108,34.2182235717773,62.2275810241699,3670176,1516,520,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-05-29 20:55:45.373356,94.3277974248262,55.74675168328721,47.05125867108882,5.009264049443336e-06,4.0,-55.78,2.0682789409984763,-55.88,6.1289,11.0215,20.8978,0.5965,1.9843,0.9117,0.9117,0
110560,npp,721,171,3.243332862854,34.2191009521484,62.2234344482422,3670144,725,83,196611,3866755,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-05-30 20:36:47.932371,92.05807237023517,67.49434499904675,54.8950475211586,0.0025702199169349107,1.0,-67.51,3.1865100272627664,-67.6,6.7665,12.235,25.0135,0.5373,3.7523,1.7427,1.6680139953788935,0
112416,npp,2975,928,7.33369016647339,34.2188377380371,62.2275657653809,3670144,2979,689,196611,3866755,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-06-03 21:01:58.373177,95.08053148776445,50.57688904379635,43.16124842899514,0.08769699537760603,5.0,-50.62,1.847645286154319,-50.68,5.2819,10.4463,16.6671,0.6293,4.8894,4.6152,2.0668817962254957,0
112582,npp,2186,358,10.9563646316528,34.2188301086426,62.2268562316895,3670144,2186,197,196611,3866755,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-06-04 20:43:00.941123,92.60093375091083,64.14459943448107,52.83349316201647,0.11647524903807784,2.0,-64.16,2.7445598364131496,-64.22,6.8909,13.8352,24.2733,0.4752,5.5251,5.2061,1.8215370952519963,0
113441,npp,558,545,3.91954874992371,34.2138633728027,62.2209777832031,3670144,556,339,196611,3866755,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-06-09 20:49:13.975061,93.24736231577057,60.34623654121321,50.312920271915445,0.011666382793522504,3.0,-60.36,2.4157378735459294,-60.34,5.6208,11.1478,21.5367,0.5897,3.5819,2.3114,1.9723957328991149,0
115436,npp,1005,538,3.46337985992432,34.215877532959,62.223819732666,3670176,1003,333,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-06-25 20:48:53.248862,93.51283431853685,60.491410576118916,50.40879600824619,1.229535082775458e-16,3.0,-60.51,2.4157378735459294,-60.34,5.6208,11.1478,21.5367,0.5897,3.3931,2.0424,2.0424,0
116089,npp,2515,728,2.38346862792969,34.219367980957,62.2286720275879,3670144,2517,509,196611,3866755,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-06-30 20:55:13.375276,94.26286780366678,55.998777546091674,47.22851045203833,0.01018188368648785,4.0,-56.04,2.0682789409984763,-55.88,6.1289,11.0215,20.8978,0.5965,2.3976,1.4217,1.1258326280875377,0
119142,npp,1714,162,4.89621305465698,34.2146224975586,62.2231864929199,3670144,1717,78,196611,3866755,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-07-01 20:36:13.943317,91.66607193130149,67.67849274344164,54.99482888215042,0.03685558809326346,1.0,-67.67,3.1865100272627664,-67.6,6.7665,12.235,25.0135,0.5373,4.271,2.6308,1.5598423731796272,0
119667,npp,1697,1496,6.81823348999023,34.2147216796875,62.2223739624023,3670144,1698,1122,196611,3866755,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-07-04 21:20:26.396479,98.44228574258602,29.267940916076128,25.651529028094366,0.09680150715341777,8.0,-29.31,1.184412938166907,-29.03,4.5089,8.1206,13.0806,0.8095,5.4744,5.5197,2.7068209296315997,0
119834,npp,947,920,5.69800138473511,34.2146072387695,62.2238388061523,3670144,949,684,196611,3866755,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-07-05 21:01:32.519326,95.59843618451195,50.81772957257491,43.34227681120113,0.07375321792074366,5.0,-50.85,1.847645286154319,-50.68,5.2819,10.4463,16.6671,0.6293,4.0041,3.5859,1.4427630885799725,0
120005,npp,169,352,3.89455008506775,34.2192802429199,62.2286720275879,3670144,169,193,196611,3866755,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-07-06 20:42:35.082996,92.84801866043689,64.27432862317092,52.91031282455389,0.05173402485847717,2.0,-64.28,2.7445598364131496,-64.22,6.8909,13.8352,24.2733,0.4752,2.9521,1.8506,0.34730154908129385,0
120531,npp,130,1688,1.93334758281708,34.2184753417969,62.2258758544922,3670144,131,1277,196611,3866755,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-07-09 21:26:44.730973,98.67407128785207,19.679554076456792,17.34918683153612,0.018718015034033177,9.0,-19.69,1.0837787002826917,-19.41,3.6536,7.1288,10.7112,0.9222,1.7803,1.7829,1.2389878825509688,0
120702,npp,2444,1113,2.69408488273621,34.2202796936035,62.2232780456543,3670144,2444,819,196611,3866755,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-07-10 21:07:50.848639,95.727757372315,44.73725652688737,38.55359698950403,0.00897347173227935,6.0,-44.74,1.5732132722552272,-44.57,4.9577,8.3613,15.2998,0.7862,2.9717,2.1182,1.857446923250204,0
120864,npp,1676,542,2.32621598243713,34.2161979675293,62.2248687744141,3670144,1675,336,196611,3866755,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-07-11 20:48:55.183807,93.58772552104098,60.41438222091169,50.35524832414023,0.0028529078353860984,3.0,-60.43,2.4157378735459294,-60.34,5.6208,11.1478,21.5367,0.5897,2.9223,1.3718,1.288899588882132,0
121392,npp,1614,1876,2.9151713848114,34.2197341918945,62.2214317321777,3670176,1614,1450,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-07-14 21:33:01.254507,96.34723862584995,9.16594200951211,8.108795843698314,3.054146030194576e-05,10.0,-9.16,1.0,-8.87,3.5044,6.7159,10.7489,0.9789,2.7733,2.8536,2.8536,0
121567,npp,881,1308,1.6617614030838,34.2194213867188,62.2262077331543,3670176,883,984,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-07-15 21:14:10.926119,97.1834509959059,37.498183219917244,32.61740353351215,1.1374123379046928e-10,7.0,-37.52,1.357151599901897,-37.36,4.8287,9.2881,13.415,0.7078,0.9547,1.1762,1.1762,0
121735,npp,121,731,1.19774460792542,34.218635559082,62.2259559631348,3670176,121,513,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-07-16 20:55:15.262493,94.54431036314675,55.93527193961715,47.183650622512474,4.3806411592938204e-16,4.0,-55.96,2.0682789409984763,-55.88,6.1289,11.0215,20.8978,0.5965,1.8243,0.7144,0.7144,0
121902,npp,2390,165,2.21417784690857,34.218620300293,62.2242279052734,3670176,2391,79,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-07-17 20:36:17.817628,91.88791715946722,67.6137326620512,54.95954333846592,7.721754702622113e-21,1.0,-67.61,3.1865100272627664,-67.6,6.7665,12.235,25.0135,0.5373,3.4293,1.1897,1.1897,0
122091,npp,719,2630,1.41702723503113,34.2181816101074,62.2254066467285,3670176,718,2122,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-07-18 21:58:06.329690,-75.41127348208103,31.936139375739156,27.931808789326777,8.108407400188548e-22,15.0,31.93,1.2365102219381485,32.11,4.675,9.1755,14.1261,0.7165,0.2996,1.0153,1.0153,0
122264,npp,21,2068,1.58268642425537,34.217586517334,62.2233619689941,3670176,21,1634,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-07-19 21:39:19.567843,-72.69567535055388,2.0197494600544084,1.788426511528992,9.735266397055295e-25,11.0,1.99,1.0,2.16,3.656,6.5741,10.4153,1.0,1.5827,1.5827,1.5827,0
122436,npp,2368,1499,1.4924122095108,34.2181968688965,62.2255058288574,3670176,2370,1125,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-07-20 21:20:27.467847,96.84210958366914,29.146558524891763,25.54865491356139,5.0313418892062364e-26,8.0,-29.17,1.184412938166907,-29.03,4.5089,8.1206,13.0806,0.8095,0.9778,1.2082,1.2082,0
122615,npp,1617,924,2.05907487869263,34.2180099487305,62.2273368835449,3670176,1620,686,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-07-21 21:01:35.368197,95.77095838800888,50.701305436122844,43.25426123959443,4.7203618931030025e-26,5.0,-50.73,1.847645286154319,-50.68,5.2819,10.4463,16.6671,0.6293,2.0346,1.2958,1.2958,0
122799,npp,839,354,3.62655878067017,34.2160415649414,62.2212715148926,3670176,840,195,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-07-22 20:42:37.928012,92.70751014619823,64.2354525538528,52.88832364538031,1.4297952588219527e-24,2.0,-64.24,2.7445598364131496,-64.22,6.8909,13.8352,24.2733,0.4752,2.8545,1.7232,1.7232,0
122810,npp,2862,3374,7.56982088088989,34.2171745300293,62.2236976623535,3670176,2860,2723,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-07-22 22:23:06.089453,-72.57468928383588,56.75146740930022,47.78193424966605,1.3834276220785926e-27,19.0,56.75,2.1127631471468895,56.83,8.3737,15.0048,22.1264,0.4381,3.055,3.3166,3.3166,0
123164,npp,1495,2258,0.832867681980133,34.2163848876953,62.2270317077637,3670176,1495,1814,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-07-24 21:45:36.112904,-77.70992331685476,12.9337631368386,11.431861694527507,1.654877113543374e-24,12.0,12.92,1.015504800579495,13.04,3.8685,6.4898,10.8452,1.013,1.0035,0.8437,0.8437,0
123339,npp,779,1691,1.69971323013306,34.2141265869141,62.2285499572754,3670176,779,1280,196611,3866787,4136936,afg_stations_536_1150,34.2166622,62.22501938,536,1150,afg_stations,2012-07-25 21:26:45.787649,97.26828907711582,19.518405548704852,17.20905698534723,2.0312470881903235e-20,9.0,-19.52,1.0442604737599883,-19.41,3.6536,7.1288,10.7112,0.9222,1.3751,1.5675,1.5675,0
